createdAt,value
2019-02-26T00:01:30.866Z,99.99
2019-02-26T00:02:30.497Z,99.99
2019-02-26T00:04:24.971Z,99.99
2019-02-26T00:05:23.793Z,99.99
2019-02-26T00:06:25.313Z,99.99
2019-02-26T00:07:25.201Z,99.99
2019-02-26T00:08:24.578Z,99.99
2019-02-26T00:09:24.455Z,99.99
2019-02-26T00:10:26.510Z,99.99
2019-02-26T00:11:24.355Z,99.99
2019-02-26T00:12:24.113Z,99.99
2019-02-26T00:13:24.754Z,99.99
2019-02-26T00:14:22.564Z,99.99
2019-02-26T00:15:22.294Z,99.99
2019-02-26T00:16:22.234Z,99.99
2019-02-26T00:17:22.274Z,99.99
2019-02-26T00:18:23.551Z,99.99
2019-02-26T00:19:22.108Z,99.99
2019-02-26T00:20:22.087Z,99.99
2019-02-26T00:21:22.716Z,99.99
2019-02-26T00:22:21.998Z,99.99
2019-02-26T00:23:23.590Z,99.99
2019-02-26T00:24:21.894Z,99.99
2019-02-26T00:25:21.856Z,99.99
2019-02-26T00:26:22.449Z,99.99
2019-02-26T00:27:23.363Z,99.99
2019-02-26T00:28:22.079Z,99.99
2019-02-26T00:29:23.309Z,99.99
2019-02-26T00:30:21.655Z,99.99
2019-02-26T00:31:23.785Z,99.99
2019-02-26T00:32:21.572Z,99.99
2019-02-26T00:33:22.303Z,99.99
2019-02-26T00:34:21.487Z,99.99
2019-02-26T00:35:23.591Z,99.99
2019-02-26T00:36:21.396Z,99.99
2019-02-26T00:37:22.246Z,99.99
2019-02-26T00:38:21.290Z,99.99
2019-02-26T00:39:23.229Z,99.99
2019-02-26T00:40:21.230Z,99.99
2019-02-26T00:41:22.903Z,99.99
2019-02-26T00:42:23.619Z,99.99
2019-02-26T00:43:23.685Z,99.99
2019-02-26T00:44:21.205Z,99.99
2019-02-26T00:45:24.724Z,99.99
2019-02-26T00:46:24.080Z,99.99
2019-02-26T00:47:20.894Z,99.99
2019-02-26T00:48:20.851Z,99.85
2019-02-26T00:49:21.601Z,99.99
2019-02-26T00:50:20.800Z,99.99
2019-02-26T00:51:22.620Z,99.99
2019-02-26T00:52:20.685Z,99.99
2019-02-26T00:53:21.762Z,99.99
2019-02-26T00:54:24.296Z,99.99
2019-02-26T00:55:23.144Z,99.99
2019-02-26T00:56:22.777Z,99.99
2019-02-26T00:57:20.464Z,99.99
2019-02-26T00:58:20.438Z,99.99
2019-02-26T00:59:20.383Z,99.99
2019-02-26T01:00:20.383Z,99.99
2019-02-26T01:01:21.669Z,99.99
2019-02-26T01:02:20.253Z,99.99
2019-02-26T01:03:20.252Z,99.99
2019-02-26T01:04:20.160Z,99.99
2019-02-26T01:05:20.151Z,99.99
2019-02-26T01:06:20.078Z,99.99
2019-02-26T01:07:21.349Z,99.99
2019-02-26T01:08:20.006Z,99.99
2019-02-26T01:09:19.976Z,99.99
2019-02-26T01:10:21.163Z,99.99
2019-02-26T01:11:21.477Z,99.99
2019-02-26T01:12:19.807Z,99.99
2019-02-26T01:13:20.289Z,99.99
2019-02-26T01:14:20.325Z,99.99
2019-02-26T01:15:19.714Z,99.99
2019-02-26T01:16:19.653Z,99.99
2019-02-26T01:17:19.657Z,99.99
2019-02-26T01:18:20.720Z,99.99
2019-02-26T01:19:19.941Z,99.99
2019-02-26T01:20:21.922Z,99.99
2019-02-26T01:21:22.130Z,99.99
2019-02-26T01:22:19.388Z,99.99
2019-02-26T01:23:21.513Z,99.99
2019-02-26T01:24:21.307Z,99.99
2019-02-26T01:25:21.037Z,99.99
2019-02-26T01:26:19.212Z,99.99
2019-02-26T01:27:19.171Z,98.76
2019-02-26T01:28:20.842Z,98.10
2019-02-26T01:29:20.893Z,99.71
2019-02-26T01:30:23.506Z,99.99
2019-02-26T01:31:19.799Z,99.99
2019-02-26T01:32:21.043Z,99.99
2019-02-26T01:33:18.948Z,99.99
2019-02-26T01:34:20.357Z,99.89
2019-02-26T01:35:18.859Z,99.99
2019-02-26T01:36:21.004Z,99.99
2019-02-26T01:37:18.729Z,99.99
2019-02-26T01:38:21.187Z,98.95
2019-02-26T01:39:21.015Z,97.15
2019-02-26T01:40:21.176Z,97.53
2019-02-26T01:41:20.436Z,97.44
2019-02-26T01:42:22.449Z,98.10
2019-02-26T01:43:18.474Z,98.19
2019-02-26T01:44:18.449Z,98.10
2019-02-26T01:45:19.621Z,98.57
2019-02-26T01:46:18.823Z,98.10
2019-02-26T01:47:19.613Z,97.15
2019-02-26T01:48:18.665Z,97.15
2019-02-26T01:49:19.304Z,98.19
2019-02-26T01:50:18.206Z,99.14
2019-02-26T01:51:19.361Z,99.33
2019-02-26T01:52:18.106Z,98.76
2019-02-26T01:53:19.802Z,98.57
2019-02-26T01:54:18.011Z,99.80
2019-02-26T01:55:18.892Z,99.99
2019-02-26T01:56:20.026Z,99.99
2019-02-26T01:57:17.877Z,99.99
2019-02-26T01:58:17.856Z,99.99
2019-02-26T01:59:18.980Z,99.89
2019-02-26T02:00:17.750Z,98.57
2019-02-26T02:01:19.207Z,97.44
2019-02-26T02:02:20.273Z,96.49
2019-02-26T02:03:18.932Z,97.53
2019-02-26T02:04:19.493Z,98.10
2019-02-26T02:05:19.678Z,98.47
2019-02-26T02:06:18.178Z,98.47
2019-02-26T02:07:19.013Z,98.19
2019-02-26T02:08:17.985Z,98.28
2019-02-26T02:09:18.710Z,98.10
2019-02-26T02:10:17.319Z,98.19
2019-02-26T02:11:17.286Z,96.87
2019-02-26T02:12:17.281Z,96.02
2019-02-26T02:13:17.230Z,95.54
2019-02-26T02:14:17.192Z,96.87
2019-02-26T02:15:20.389Z,96.49
2019-02-26T02:16:17.061Z,94.32
2019-02-26T02:17:17.012Z,93.09
2019-02-26T02:18:18.111Z,93.18
2019-02-26T02:19:20.125Z,94.22
2019-02-26T02:20:20.878Z,95.26
2019-02-26T02:21:16.881Z,96.11
2019-02-26T02:22:17.361Z,94.70
2019-02-26T02:23:16.777Z,94.13
2019-02-26T02:24:17.481Z,95.54
2019-02-26T02:25:16.676Z,96.40
2019-02-26T02:26:16.628Z,97.25
2019-02-26T02:27:19.536Z,96.87
2019-02-26T02:28:16.686Z,95.07
2019-02-26T02:29:16.910Z,94.32
2019-02-26T02:30:22.525Z,94.98
2019-02-26T02:31:16.437Z,95.07
2019-02-26T02:32:16.369Z,94.89
2019-02-26T02:33:19.554Z,94.70
2019-02-26T02:34:16.295Z,95.73
2019-02-26T02:35:19.134Z,94.70
2019-02-26T02:36:17.677Z,93.94
2019-02-26T02:37:18.435Z,94.32
2019-02-26T02:38:19.390Z,94.79
2019-02-26T02:39:18.200Z,94.79
2019-02-26T02:40:16.040Z,94.13
2019-02-26T02:41:15.981Z,95.26
2019-02-26T02:42:17.137Z,96.30
2019-02-26T02:43:17.982Z,95.17
2019-02-26T02:44:17.866Z,95.17
2019-02-26T02:45:19.718Z,96.40
2019-02-26T02:46:15.795Z,96.78
2019-02-26T02:47:15.816Z,96.59
2019-02-26T02:48:16.453Z,95.17
2019-02-26T02:49:17.802Z,94.51
2019-02-26T02:50:18.194Z,93.28
2019-02-26T02:51:15.557Z,93.09
2019-02-26T02:52:15.516Z,93.09
2019-02-26T02:53:17.763Z,92.43
2019-02-26T02:54:17.668Z,91.96
2019-02-26T02:55:18.556Z,93.84
2019-02-26T02:56:17.820Z,95.26
2019-02-26T02:57:15.298Z,95.36
2019-02-26T02:58:17.967Z,94.70
2019-02-26T02:59:16.572Z,94.89
2019-02-26T03:00:15.183Z,94.51
2019-02-26T03:01:16.740Z,94.51
2019-02-26T03:02:17.384Z,97.25
2019-02-26T03:03:15.031Z,98.19
2019-02-26T03:04:19.675Z,96.68
2019-02-26T03:05:14.971Z,96.02
2019-02-26T03:06:14.932Z,95.54
2019-02-26T03:07:15.731Z,95.36
2019-02-26T03:08:16.348Z,95.92
2019-02-26T03:09:17.057Z,98.19
2019-02-26T03:10:14.726Z,99.33
2019-02-26T03:11:14.677Z,99.80
2019-02-26T03:12:14.658Z,99.99
2019-02-26T03:13:16.830Z,99.61
2019-02-26T03:14:16.537Z,98.85
2019-02-26T03:15:14.542Z,96.96
2019-02-26T03:16:16.070Z,95.36
2019-02-26T03:17:17.437Z,93.66
2019-02-26T03:18:16.501Z,91.86
2019-02-26T03:19:16.828Z,90.73
2019-02-26T03:20:14.314Z,91.58
2019-02-26T03:21:16.190Z,91.48
2019-02-26T03:22:17.401Z,92.05
2019-02-26T03:23:18.996Z,92.80
2019-02-26T03:24:14.130Z,92.61
2019-02-26T03:25:16.514Z,92.43
2019-02-26T03:26:15.217Z,93.66
2019-02-26T03:27:13.994Z,94.89
2019-02-26T03:28:13.942Z,94.79
2019-02-26T03:29:13.955Z,95.26
2019-02-26T03:30:20.650Z,94.89
2019-02-26T03:31:13.854Z,94.89
2019-02-26T03:32:13.814Z,93.56
2019-02-26T03:33:13.763Z,93.09
2019-02-26T03:34:19.810Z,91.58
2019-02-26T03:35:15.945Z,92.14
2019-02-26T03:36:14.685Z,93.47
2019-02-26T03:37:13.563Z,93.84
2019-02-26T03:38:15.192Z,93.18
2019-02-26T03:39:13.504Z,92.24
2019-02-26T03:40:13.445Z,91.77
2019-02-26T03:41:13.418Z,92.90
2019-02-26T03:42:16.056Z,93.66
2019-02-26T03:43:16.032Z,94.79
2019-02-26T03:44:13.264Z,94.41
2019-02-26T03:45:13.211Z,92.80
2019-02-26T03:46:13.174Z,91.77
2019-02-26T03:47:13.153Z,92.99
2019-02-26T03:48:13.071Z,93.75
2019-02-26T03:49:13.042Z,93.94
2019-02-26T03:50:12.993Z,93.75
2019-02-26T03:51:17.216Z,92.90
2019-02-26T03:54:23.213Z,94.32
2019-02-26T03:55:21.781Z,94.51
2019-02-26T03:57:16.758Z,94.79
2019-02-26T03:58:15.269Z,94.51
2019-02-26T04:00:11.310Z,94.13
2019-02-26T04:01:10.971Z,93.56
2019-02-26T04:03:03.497Z,92.24
2019-02-26T04:04:02.891Z,92.90
2019-02-26T04:05:57.284Z,93.09
2019-02-26T04:06:55.836Z,93.09
2019-02-26T04:08:51.027Z,92.80
2019-02-26T04:09:52.411Z,93.47
2019-02-26T04:11:47.030Z,95.17
2019-02-26T04:12:45.176Z,96.02
2019-02-26T04:14:36.951Z,95.17
2019-02-26T04:15:38.410Z,94.51
2019-02-26T04:17:30.729Z,91.48
2019-02-26T04:18:34.123Z,91.58
2019-02-26T04:20:26.911Z,90.63
2019-02-26T04:21:22.822Z,90.91
2019-02-26T04:23:17.209Z,90.82
2019-02-26T04:24:16.314Z,91.48
2019-02-26T04:26:09.552Z,91.48
2019-02-26T04:27:08.401Z,92.24
2019-02-26T04:29:01.793Z,90.82
2019-02-26T04:30:01.639Z,89.50
2019-02-26T04:31:57.564Z,88.74
2019-02-26T04:32:54.650Z,88.65
2019-02-26T04:34:51.245Z,89.69
2019-02-26T04:35:50.242Z,91.01
2019-02-26T04:37:42.683Z,91.67
2019-02-26T04:38:43.381Z,92.05
2019-02-26T04:40:36.349Z,91.67
2019-02-26T04:41:35.032Z,91.20
2019-02-26T04:43:30.269Z,89.97
2019-02-26T04:44:29.210Z,88.93
2019-02-26T04:46:21.012Z,89.69
2019-02-26T04:47:23.685Z,90.91
2019-02-26T04:49:14.500Z,90.91
2019-02-26T04:50:14.942Z,90.73
2019-02-26T04:52:10.210Z,88.65
2019-02-26T04:53:08.929Z,88.27
2019-02-26T04:55:00.668Z,88.46
2019-02-26T04:56:02.847Z,88.84
2019-02-26T04:57:54.006Z,89.03
2019-02-26T04:58:54.611Z,89.59
2019-02-26T05:00:50.615Z,88.08
2019-02-26T05:01:52.333Z,87.61
2019-02-26T05:03:42.793Z,88.65
2019-02-26T05:04:43.534Z,88.93
2019-02-26T05:06:36.215Z,88.74
2019-02-26T05:07:37.709Z,88.93
2019-02-26T05:09:30.607Z,89.50
2019-02-26T05:10:29.952Z,89.22
2019-02-26T05:12:25.089Z,90.82
2019-02-26T05:13:22.769Z,90.54
2019-02-26T05:15:19.810Z,90.54
2019-02-26T05:16:16.164Z,90.82
2019-02-26T05:18:10.105Z,90.54
2019-02-26T05:19:10.657Z,90.63
2019-02-26T05:21:04.764Z,90.87
2019-02-26T05:22:04.374Z,90.59
2019-02-26T05:23:57.505Z,89.97
2019-02-26T05:24:55.366Z,89.03
2019-02-26T05:26:49.958Z,88.93
2019-02-26T05:27:50.948Z,88.84
2019-02-26T05:29:45.735Z,89.03
2019-02-26T05:30:45.272Z,89.03
2019-02-26T05:32:36.905Z,88.65
2019-02-26T05:33:36.327Z,88.93
2019-02-26T05:35:29.868Z,91.72
2019-02-26T05:36:31.726Z,91.77
2019-02-26T05:38:24.032Z,92.94
2019-02-26T05:41:16.320Z,89.12
2019-02-26T05:42:15.433Z,88.27
2019-02-26T05:44:10.514Z,88.36
2019-02-26T05:45:09.338Z,89.50
2019-02-26T05:47:15.729Z,91.15
2019-02-26T05:48:16.054Z,91.67
2019-02-26T05:50:09.417Z,90.87
2019-02-26T05:51:08.888Z,90.02
2019-02-26T05:53:13.443Z,87.61
2019-02-26T05:54:14.798Z,87.13
2019-02-26T05:56:05.462Z,85.62
2019-02-26T05:57:06.572Z,85.81
2019-02-26T05:59:12.218Z,86.38
2019-02-26T06:00:13.439Z,88.08
2019-02-26T06:02:03.550Z,89.87
2019-02-26T06:03:03.694Z,89.87
2019-02-26T06:05:08.691Z,90.77
2019-02-26T06:06:08.606Z,89.97
2019-02-26T06:08:01.057Z,89.31
2019-02-26T06:09:02.886Z,87.98
2019-02-26T06:11:06.761Z,85.91
2019-02-26T06:12:06.688Z,84.77
2019-02-26T06:14:01.400Z,84.77
2019-02-26T06:15:04.191Z,84.86
2019-02-26T06:16:55.073Z,86.10
2019-02-26T06:17:53.424Z,88.08
2019-02-26T06:19:47.157Z,91.48
2019-02-26T06:20:48.565Z,91.39
2019-02-26T06:22:40.151Z,89.78
2019-02-26T06:23:39.399Z,91.20
2019-02-26T06:25:32.569Z,92.71
2019-02-26T06:26:33.360Z,92.24
2019-02-26T06:28:26.975Z,91.86
2019-02-26T06:29:27.237Z,93.09
2019-02-26T06:31:20.001Z,93.47
2019-02-26T06:32:18.431Z,93.84
2019-02-26T06:34:13.511Z,94.03
2019-02-26T06:35:13.441Z,94.51
2019-02-26T06:37:07.170Z,95.26
2019-02-26T06:38:06.949Z,96.21
2019-02-26T06:40:00.491Z,95.83
2019-02-26T06:40:59.233Z,95.17
2019-02-26T06:42:52.290Z,94.41
2019-02-26T06:43:54.916Z,93.84
2019-02-26T06:45:47.648Z,92.14
2019-02-26T06:46:45.124Z,91.86
2019-02-26T06:47:48.357Z,93.47
2019-02-26T06:48:45.121Z,94.98
2019-02-26T06:49:45.709Z,96.96
2019-02-26T06:50:44.727Z,99.04
2019-02-26T06:51:47.430Z,99.80
2019-02-26T06:52:47.335Z,99.80
2019-02-26T06:53:47.092Z,99.71
2019-02-26T06:54:47.792Z,99.52
2019-02-26T06:55:44.321Z,99.71
2019-02-26T06:56:46.034Z,99.04
2019-02-26T06:57:46.872Z,98.28
2019-02-26T06:58:45.010Z,98.38
2019-02-26T06:59:44.181Z,98.85
2019-02-26T07:00:45.861Z,97.15
2019-02-26T07:01:44.083Z,96.11
2019-02-26T07:02:46.164Z,96.87
2019-02-26T07:03:43.972Z,96.78
2019-02-26T07:04:43.931Z,97.63
2019-02-26T07:05:46.451Z,97.81
2019-02-26T07:06:43.850Z,99.99
2019-02-26T07:07:43.839Z,99.99
2019-02-26T07:08:44.585Z,99.99
2019-02-26T07:09:44.003Z,99.99
2019-02-26T07:10:43.680Z,99.99
2019-02-26T07:11:43.656Z,99.99
2019-02-26T07:12:45.541Z,99.99
2019-02-26T07:13:45.963Z,99.99
2019-02-26T07:14:43.521Z,99.99
2019-02-26T07:15:45.536Z,99.99
2019-02-26T07:16:43.430Z,99.99
2019-02-26T07:17:45.914Z,99.99
2019-02-26T07:18:43.323Z,99.99
2019-02-26T07:19:43.278Z,99.99
2019-02-26T07:20:46.813Z,99.99
2019-02-26T07:21:45.390Z,99.99
2019-02-26T07:22:44.128Z,99.99
2019-02-26T07:23:43.139Z,99.99
2019-02-26T07:24:44.551Z,99.99
2019-02-26T07:25:44.049Z,99.99
2019-02-26T07:26:44.099Z,99.99
2019-02-26T07:27:42.944Z,99.99
2019-02-26T07:28:44.170Z,99.99
2019-02-26T07:29:44.861Z,99.99
2019-02-26T07:30:44.722Z,99.99
2019-02-26T07:31:42.810Z,99.99
2019-02-26T07:32:45.527Z,99.99
2019-02-26T07:33:42.702Z,99.99
2019-02-26T07:34:44.647Z,99.99
2019-02-26T07:35:42.641Z,99.99
2019-02-26T07:36:43.361Z,99.99
2019-02-26T07:37:42.586Z,99.99
2019-02-26T07:38:46.029Z,99.99
2019-02-26T07:39:44.226Z,99.99
2019-02-26T07:40:42.450Z,99.99
2019-02-26T07:41:44.505Z,99.99
2019-02-26T07:42:44.740Z,99.99
2019-02-26T07:43:44.617Z,99.99
2019-02-26T07:44:42.324Z,99.99
2019-02-26T07:45:42.302Z,99.99
2019-02-26T07:46:43.204Z,99.99
2019-02-26T07:47:42.241Z,99.99
2019-02-26T07:48:42.167Z,99.99
2019-02-26T07:49:42.130Z,99.99
2019-02-26T07:50:45.345Z,99.99
2019-02-26T07:51:43.052Z,99.99
2019-02-26T07:52:42.039Z,99.99
2019-02-26T07:53:45.329Z,99.99
2019-02-26T07:54:44.254Z,99.99
2019-02-26T07:55:42.408Z,99.99
2019-02-26T07:56:41.889Z,99.99
2019-02-26T07:57:43.601Z,99.99
2019-02-26T07:58:43.107Z,99.99
2019-02-26T07:59:42.546Z,99.99
2019-02-26T08:00:42.884Z,99.99
2019-02-26T08:01:42.954Z,99.99
2019-02-26T08:02:41.667Z,99.99
2019-02-26T08:03:43.825Z,99.99
2019-02-26T08:04:43.519Z,99.99
2019-02-26T08:05:41.573Z,99.99
2019-02-26T08:06:41.617Z,99.99
2019-02-26T08:07:41.512Z,99.99
2019-02-26T08:08:42.125Z,99.99
2019-02-26T08:09:41.433Z,99.99
2019-02-26T08:10:42.846Z,99.99
2019-02-26T08:11:43.783Z,99.99
2019-02-26T08:12:42.686Z,99.99
2019-02-26T08:13:41.307Z,99.99
2019-02-26T08:14:42.958Z,99.99
2019-02-26T08:15:41.237Z,99.99
2019-02-26T08:16:41.258Z,99.99
2019-02-26T08:17:41.168Z,99.99
2019-02-26T08:18:41.141Z,99.99
2019-02-26T08:19:43.726Z,99.99
2019-02-26T08:20:41.093Z,99.99
2019-02-26T08:21:41.057Z,99.99
2019-02-26T08:22:41.007Z,99.93
2019-02-26T08:23:41.372Z,98.88
2019-02-26T08:24:40.958Z,99.99
2019-02-26T08:25:40.908Z,99.99
2019-02-26T08:26:42.881Z,99.99
2019-02-26T08:27:40.836Z,99.99
2019-02-26T08:28:41.923Z,99.99
2019-02-26T08:29:40.800Z,99.99
2019-02-26T08:30:44.508Z,99.99
2019-02-26T08:31:42.719Z,99.99
2019-02-26T08:32:40.730Z,99.99
2019-02-26T08:33:40.675Z,99.99
2019-02-26T08:34:40.644Z,99.99
2019-02-26T08:35:40.591Z,98.32
2019-02-26T08:36:40.558Z,96.41
2019-02-26T08:37:40.555Z,96.12
2019-02-26T08:38:40.521Z,98.08
2019-02-26T08:39:40.467Z,97.99
2019-02-26T08:40:40.447Z,94.70
2019-02-26T08:41:40.428Z,92.32
2019-02-26T08:42:40.377Z,92.50
2019-02-26T08:43:44.124Z,89.79
2019-02-26T08:44:40.328Z,89.98
2019-02-26T08:45:40.297Z,91.98
2019-02-26T08:46:42.180Z,92.12
2019-02-26T08:47:40.235Z,91.55
2019-02-26T08:48:41.375Z,90.93
2019-02-26T08:49:42.271Z,91.41
2019-02-26T08:50:42.244Z,92.41
2019-02-26T08:51:40.143Z,93.74
2019-02-26T08:52:40.128Z,95.75
2019-02-26T08:53:40.062Z,96.80
2019-02-26T08:54:40.087Z,96.80
2019-02-26T08:55:40.053Z,97.32
2019-02-26T08:56:41.000Z,96.08
2019-02-26T08:57:40.587Z,93.70
2019-02-26T08:58:41.120Z,93.17
2019-02-26T08:59:41.991Z,93.41
2019-02-26T09:00:39.919Z,95.37
2019-02-26T09:01:39.837Z,93.51
2019-02-26T09:02:41.204Z,92.69
2019-02-26T09:03:40.871Z,93.22
2019-02-26T09:04:40.835Z,92.93
2019-02-26T09:05:39.741Z,93.51
2019-02-26T09:06:39.707Z,94.08
2019-02-26T09:07:40.403Z,93.88
2019-02-26T09:08:40.607Z,94.41
2019-02-26T09:09:39.631Z,93.84
2019-02-26T09:10:41.336Z,92.50
2019-02-26T09:11:39.587Z,92.65
2019-02-26T09:12:41.450Z,91.55
2019-02-26T09:13:41.269Z,90.50
2019-02-26T09:14:40.392Z,89.11
2019-02-26T09:15:41.356Z,88.29
2019-02-26T09:16:39.476Z,84.28
2019-02-26T09:17:41.446Z,82.18
2019-02-26T09:18:40.578Z,82.22
2019-02-26T09:19:39.376Z,81.45
2019-02-26T09:20:39.344Z,82.12
2019-02-26T09:21:41.865Z,82.18
2019-02-26T09:22:40.580Z,82.31
2019-02-26T09:23:39.280Z,83.79
2019-02-26T09:24:39.264Z,81.88
2019-02-26T09:25:39.229Z,79.87
2019-02-26T09:26:39.195Z,78.66
2019-02-26T09:27:42.722Z,77.36
2019-02-26T09:28:39.192Z,77.21
2019-02-26T09:29:41.207Z,74.82
2019-02-26T09:30:40.845Z,71.69
2019-02-26T09:31:39.085Z,71.11
2019-02-26T09:32:40.230Z,71.86
2019-02-26T09:33:40.896Z,68.98
2019-02-26T09:34:39.934Z,67.57
2019-02-26T09:35:38.979Z,65.30
2019-02-26T09:36:38.952Z,64.40
2019-02-26T09:37:38.975Z,65.27
2019-02-26T09:38:39.947Z,63.35
2019-02-26T09:39:39.149Z,62.07
2019-02-26T09:40:38.875Z,61.30
2019-02-26T09:41:40.373Z,61.20
2019-02-26T09:42:38.861Z,61.11
2019-02-26T09:43:40.837Z,61.23
2019-02-26T09:44:38.804Z,60.27
2019-02-26T09:45:38.788Z,59.25
2019-02-26T09:46:40.826Z,61.24
2019-02-26T09:47:38.742Z,61.52
2019-02-26T09:48:40.509Z,58.48
2019-02-26T09:49:38.702Z,55.12
2019-02-26T09:50:40.670Z,58.61
2019-02-26T09:51:39.958Z,60.63
2019-02-26T09:52:38.614Z,57.84
2019-02-26T09:53:38.612Z,58.29
2019-02-26T09:54:42.738Z,59.51
2019-02-26T09:55:38.558Z,57.28
2019-02-26T09:56:38.527Z,59.03
2019-02-26T09:57:38.507Z,57.81
2019-02-26T09:58:40.421Z,55.32
2019-02-26T09:59:38.580Z,55.99
2019-02-26T10:00:40.382Z,51.40
2019-02-26T10:01:40.220Z,46.98
2019-02-26T10:02:40.122Z,48.35
2019-02-26T10:03:39.110Z,49.24
2019-02-26T10:04:38.384Z,51.26
2019-02-26T10:05:38.334Z,50.68
2019-02-26T10:06:40.680Z,48.33
2019-02-26T10:07:38.734Z,48.13
2019-02-26T10:08:38.294Z,49.48
2019-02-26T10:09:40.455Z,48.21
2019-02-26T10:10:39.782Z,45.22
2019-02-26T10:11:39.384Z,46.67
2019-02-26T10:12:39.348Z,46.06
2019-02-26T10:13:39.564Z,42.80
2019-02-26T10:14:38.602Z,42.60
2019-02-26T10:15:39.852Z,40.49
2019-02-26T10:16:38.137Z,41.83
2019-02-26T10:17:40.946Z,42.07
2019-02-26T10:18:38.099Z,44.57
2019-02-26T10:19:38.844Z,41.38
2019-02-26T10:20:38.021Z,41.18
2019-02-26T10:21:39.845Z,44.38
2019-02-26T10:22:38.655Z,44.74
2019-02-26T10:23:37.984Z,42.43
2019-02-26T10:24:40.421Z,40.34
2019-02-26T10:25:38.928Z,43.71
2019-02-26T10:26:39.319Z,42.07
2019-02-26T10:27:38.787Z,38.53
2019-02-26T10:28:42.067Z,38.10
2019-02-26T10:29:39.820Z,33.95
2019-02-26T10:30:41.044Z,32.34
2019-02-26T10:31:40.137Z,39.59
2019-02-26T10:32:37.795Z,36.52
2019-02-26T10:33:40.194Z,35.08
2019-02-26T10:34:37.779Z,31.62
2019-02-26T10:35:41.365Z,34.92
2019-02-26T10:36:40.721Z,40.44
2019-02-26T10:37:39.093Z,39.95
2019-02-26T10:38:38.459Z,35.21
2019-02-26T10:39:37.687Z,35.58
2019-02-26T10:40:50.856Z,35.10
2019-02-26T10:41:39.861Z,32.10
2019-02-26T10:42:39.932Z,35.75
2019-02-26T10:43:37.593Z,39.03
2019-02-26T10:44:37.646Z,34.69
2019-02-26T10:45:41.582Z,37.19
2019-02-26T10:46:39.428Z,36.43
2019-02-26T10:47:37.526Z,38.43
2019-02-26T10:48:37.539Z,33.79
2019-02-26T10:49:37.546Z,30.71
2019-02-26T10:50:40.363Z,35.42
2019-02-26T10:51:37.461Z,28.86
2019-02-26T10:52:37.410Z,27.24
2019-02-26T10:53:37.420Z,31.29
2019-02-26T10:54:40.362Z,27.62
2019-02-26T10:55:39.272Z,27.64
2019-02-26T10:56:40.066Z,34.48
2019-02-26T10:57:38.481Z,34.01
2019-02-26T10:58:37.364Z,30.35
2019-02-26T10:59:37.328Z,29.68
2019-02-26T11:00:38.047Z,36.69
2019-02-26T11:01:37.250Z,29.38
2019-02-26T11:02:37.401Z,28.52
2019-02-26T11:03:40.779Z,35.25
2019-02-26T11:04:41.066Z,32.94
2019-02-26T11:05:39.555Z,28.99
2019-02-26T11:06:41.165Z,26.35
2019-02-26T11:07:38.019Z,29.43
2019-02-26T11:08:37.213Z,28.64
2019-02-26T11:09:37.153Z,27.48
2019-02-26T11:10:41.394Z,28.25
2019-02-26T11:11:38.050Z,28.04
2019-02-26T11:12:37.049Z,31.41
2019-02-26T11:13:37.743Z,32.49
2019-02-26T11:14:39.097Z,29.90
2019-02-26T11:15:37.024Z,28.07
2019-02-26T11:16:39.080Z,29.33
2019-02-26T11:17:36.969Z,30.28
2019-02-26T11:18:37.875Z,27.48
2019-02-26T11:19:41.215Z,32.09
2019-02-26T11:20:36.928Z,33.26
2019-02-26T11:21:36.899Z,27.87
2019-02-26T11:22:39.216Z,26.16
2019-02-26T11:23:38.677Z,28.37
2019-02-26T11:24:36.849Z,29.72
2019-02-26T11:25:37.057Z,27.80
2019-02-26T11:26:38.284Z,27.49
2019-02-26T11:27:38.095Z,26.81
2019-02-26T11:28:40.014Z,26.61
2019-02-26T11:29:38.762Z,27.27
2019-02-26T11:30:36.693Z,28.23
2019-02-26T11:31:38.924Z,28.14
2019-02-26T11:32:37.917Z,26.78
2019-02-26T11:33:36.635Z,27.08
2019-02-26T11:34:38.320Z,28.23
2019-02-26T11:35:36.533Z,29.88
2019-02-26T11:36:38.353Z,28.34
2019-02-26T11:37:36.485Z,31.41
2019-02-26T11:38:39.022Z,35.43
2019-02-26T11:39:36.503Z,38.24
2019-02-26T11:40:37.159Z,36.24
2019-02-26T11:41:36.931Z,32.89
2019-02-26T11:42:36.503Z,27.60
2019-02-26T11:44:32.014Z,32.39
2019-02-26T11:45:32.880Z,33.47
2019-02-26T11:47:43.851Z,28.88
2019-02-26T11:48:42.562Z,26.10
2019-02-26T11:50:37.091Z,26.72
2019-02-26T11:51:37.374Z,26.34
2019-02-26T11:53:31.649Z,27.78
2019-02-26T11:54:34.058Z,25.95
2019-02-26T11:56:25.693Z,24.61
2019-02-26T11:57:23.318Z,25.18
2019-02-26T11:59:19.444Z,25.20
2019-02-26T12:00:24.266Z,26.05
2019-02-26T12:02:10.751Z,26.23
2019-02-26T12:03:10.447Z,27.11
2019-02-26T12:05:07.910Z,23.26
2019-02-26T12:06:06.988Z,24.04
2019-02-26T12:07:59.230Z,27.40
2019-02-26T12:08:58.398Z,32.41
2019-02-26T12:10:52.284Z,37.22
2019-02-26T12:11:51.067Z,34.81
2019-02-26T12:13:47.307Z,36.08
2019-02-26T12:14:45.925Z,33.10
2019-02-26T12:16:37.746Z,31.24
2019-02-26T12:17:38.670Z,27.95
2019-02-26T12:19:34.345Z,28.61
2019-02-26T12:20:30.896Z,30.92
2019-02-26T12:22:25.090Z,36.32
2019-02-26T12:23:25.288Z,36.60
2019-02-26T12:25:18.397Z,32.81
2019-02-26T12:26:19.197Z,31.95
2019-02-26T12:28:13.188Z,31.64
2019-02-26T12:29:10.403Z,31.95
2019-02-26T12:31:06.997Z,30.81
2019-02-26T12:32:04.771Z,35.32
2019-02-26T12:33:59.249Z,33.00
2019-02-26T12:34:57.979Z,32.82
2019-02-26T12:36:53.727Z,32.70
2019-02-26T12:37:53.937Z,32.98
2019-02-26T12:39:49.627Z,32.23
2019-02-26T12:40:47.185Z,31.67
2019-02-26T12:42:39.791Z,29.93
2019-02-26T12:43:42.707Z,30.12
2019-02-26T12:45:34.387Z,30.89
2019-02-26T12:46:33.726Z,30.90
2019-02-26T12:48:25.341Z,37.24
2019-02-26T12:49:25.043Z,41.25
2019-02-26T12:51:19.302Z,37.34
2019-02-26T12:52:21.226Z,35.32
2019-02-26T12:54:13.736Z,36.49
2019-02-26T12:55:13.548Z,36.30
2019-02-26T12:57:06.153Z,30.93
2019-02-26T12:58:06.538Z,30.84
2019-02-26T12:59:59.222Z,28.63
2019-02-26T13:00:59.580Z,27.01
2019-02-26T13:02:52.289Z,31.70
2019-02-26T13:03:54.780Z,28.81
2019-02-26T13:05:45.684Z,27.27
2019-02-26T13:06:48.498Z,26.97
2019-02-26T13:08:39.891Z,30.25
2019-02-26T13:09:41.132Z,30.44
2019-02-26T13:11:31.033Z,28.81
2019-02-26T13:12:32.346Z,28.23
2019-02-26T13:14:24.960Z,30.17
2019-02-26T13:15:24.042Z,29.69
2019-02-26T13:17:20.868Z,29.69
2019-02-26T13:18:17.096Z,27.19
2019-02-26T13:20:11.267Z,31.41
2019-02-26T13:21:13.479Z,28.44
2019-02-26T13:23:17.167Z,27.09
2019-02-26T13:24:12.366Z,32.95
2019-02-26T13:25:59.319Z,28.71
2019-02-26T13:26:59.741Z,25.83
2019-02-26T13:28:56.016Z,25.82
2019-02-26T13:29:56.793Z,25.34
2019-02-26T13:31:59.957Z,25.34
2019-02-26T13:33:00.689Z,26.78
2019-02-26T13:34:52.520Z,23.90
2019-02-26T13:35:56.466Z,21.98
2019-02-26T13:37:44.457Z,22.84
2019-02-26T13:38:48.162Z,24.66
2019-02-26T13:40:38.866Z,25.53
2019-02-26T13:41:38.999Z,26.01
2019-02-26T13:43:31.369Z,26.19
2019-02-26T13:44:31.066Z,28.49
2019-02-26T13:46:25.012Z,25.41
2019-02-26T13:47:25.421Z,24.07
2019-02-26T13:49:19.267Z,25.52
2019-02-26T13:50:19.259Z,24.18
2019-02-26T13:52:11.086Z,29.26
2019-02-26T13:53:11.761Z,27.63
2019-02-26T13:55:05.695Z,27.22
2019-02-26T13:56:04.850Z,28.77
2019-02-26T13:57:59.735Z,25.70
2019-02-26T13:58:59.286Z,27.23
2019-02-26T14:00:54.744Z,28.49
2019-02-26T14:01:54.300Z,24.75
2019-02-26T14:03:48.320Z,24.65
2019-02-26T14:04:47.387Z,27.34
2019-02-26T14:06:42.374Z,26.27
2019-02-26T14:07:41.953Z,29.91
2019-02-26T14:09:35.259Z,25.70
2019-02-26T14:10:37.091Z,24.44
2019-02-26T14:12:28.784Z,35.35
2019-02-26T14:13:28.212Z,33.70
2019-02-26T14:15:21.391Z,28.81
2019-02-26T14:16:22.910Z,33.70
2019-02-26T14:18:17.581Z,31.48
2019-02-26T14:19:15.542Z,27.67
2019-02-26T14:21:09.567Z,29.68
2019-02-26T14:22:08.569Z,33.40
2019-02-26T14:24:03.665Z,34.83
2019-02-26T14:25:01.690Z,36.46
2019-02-26T14:26:56.326Z,33.97
2019-02-26T14:27:54.709Z,37.43
2019-02-26T14:29:48.152Z,38.39
2019-02-26T14:30:47.781Z,42.58
2019-02-26T14:32:41.797Z,38.66
2019-02-26T14:33:40.798Z,39.14
2019-02-26T14:35:34.847Z,41.24
2019-02-26T14:36:35.595Z,39.23
2019-02-26T14:38:27.859Z,45.07
2019-02-26T14:39:28.335Z,41.91
2019-02-26T14:41:22.682Z,36.27
2019-02-26T14:42:21.679Z,37.99
2019-02-26T14:44:13.866Z,37.61
2019-02-26T14:45:15.483Z,33.49
2019-02-26T14:47:07.632Z,31.12
2019-02-26T14:48:09.006Z,29.98