createdAt,value
2017-05-10T00:00:10.061Z,20.2
2017-05-10T00:00:29.465Z,20.23
2017-05-10T00:00:49.452Z,20.24
2017-05-10T00:01:09.441Z,20.23
2017-05-10T00:01:29.404Z,20.18
2017-05-10T00:01:49.426Z,20.24
2017-05-10T00:02:08.854Z,20.1
2017-05-10T00:02:28.876Z,20.1
2017-05-10T00:02:48.315Z,20.12
2017-05-10T00:03:08.333Z,20.12
2017-05-10T00:03:28.333Z,20.06
2017-05-10T00:03:48.307Z,20
2017-05-10T00:04:08.357Z,20.08
2017-05-10T00:04:28.387Z,20
2017-05-10T00:04:48.387Z,20.03
2017-05-10T00:05:08.361Z,19.95
2017-05-10T00:05:27.805Z,19.87
2017-05-10T00:05:47.802Z,19.87
2017-05-10T00:06:07.819Z,19.9
2017-05-10T00:06:27.265Z,19.86
2017-05-10T00:06:47.269Z,19.88
2017-05-10T00:07:07.307Z,19.87
2017-05-10T00:07:27.302Z,19.88
2017-05-10T00:07:47.302Z,19.88
2017-05-10T00:08:07.335Z,19.93
2017-05-10T00:08:27.307Z,19.94
2017-05-10T00:08:47.283Z,19.93
2017-05-10T00:09:06.708Z,19.93
2017-05-10T00:09:26.727Z,19.94
2017-05-10T00:09:46.739Z,19.98
2017-05-10T00:10:06.763Z,19.9
2017-05-10T00:10:26.174Z,19.91
2017-05-10T00:10:46.197Z,19.94
2017-05-10T00:11:06.165Z,19.9
2017-05-10T00:11:26.179Z,19.91
2017-05-10T00:11:46.143Z,19.94
2017-05-10T00:12:06.163Z,19.83
2017-05-10T00:12:26.165Z,19.94
2017-05-10T00:12:45.565Z,19.97
2017-05-10T00:13:05.556Z,19.9
2017-05-10T00:13:25.540Z,19.97
2017-05-10T00:13:45.546Z,19.94
2017-05-10T00:14:04.979Z,19.94
2017-05-10T00:14:24.998Z,19.88
2017-05-10T00:14:45.022Z,19.91
2017-05-10T00:15:05.001Z,19.91
2017-05-10T00:15:24.996Z,20
2017-05-10T00:15:45.006Z,19.95
2017-05-10T00:16:05.006Z,19.93
2017-05-10T00:16:25.001Z,19.97
2017-05-10T00:16:45.006Z,19.88
2017-05-10T00:17:03.903Z,19.94
2017-05-10T00:17:23.910Z,19.8
2017-05-10T00:17:43.921Z,19.91
2017-05-10T00:18:03.903Z,19.93
2017-05-10T00:18:23.877Z,19.83
2017-05-10T00:18:43.864Z,19.93
2017-05-10T00:19:03.825Z,19.83
2017-05-10T00:19:23.233Z,19.86
2017-05-10T00:19:43.257Z,19.86
2017-05-10T00:20:03.256Z,19.9
2017-05-10T00:20:22.122Z,19.95
2017-05-10T00:20:42.115Z,19.9
2017-05-10T00:21:02.112Z,19.93
2017-05-10T00:21:21.564Z,19.94
2017-05-10T00:21:41.581Z,19.98
2017-05-10T00:22:01.645Z,19.91
2017-05-10T00:22:21.069Z,19.88
2017-05-10T00:22:41.085Z,19.9
2017-05-10T00:23:00.513Z,19.91
2017-05-10T00:23:20.499Z,19.94
2017-05-10T00:23:40.496Z,19.9
2017-05-10T00:24:00.447Z,19.94
2017-05-10T00:24:19.869Z,19.95
2017-05-10T00:24:39.869Z,19.88
2017-05-10T00:24:59.258Z,19.88
2017-05-10T00:25:19.287Z,19.82
2017-05-10T00:25:39.257Z,19.87
2017-05-10T00:25:59.274Z,19.82
2017-05-10T00:26:19.090Z,19.83
2017-05-10T00:26:39.107Z,19.83
2017-05-10T00:26:59.129Z,19.82
2017-05-10T00:27:18.567Z,19.9
2017-05-10T00:27:38.529Z,19.88
2017-05-10T00:27:58.504Z,19.9
2017-05-10T00:28:18.457Z,19.83
2017-05-10T00:28:38.454Z,19.86
2017-05-10T00:28:58.462Z,19.82
2017-05-10T00:29:18.428Z,19.87
2017-05-10T00:29:38.433Z,19.87
2017-05-10T00:29:58.429Z,19.88
2017-05-10T00:30:17.866Z,19.83
2017-05-10T00:30:37.829Z,19.86
2017-05-10T00:30:57.252Z,19.94
2017-05-10T00:31:17.254Z,19.88
2017-05-10T00:31:37.227Z,19.9
2017-05-10T00:31:57.200Z,19.86
2017-05-10T00:32:16.649Z,19.86
2017-05-10T00:32:36.624Z,19.8
2017-05-10T00:32:56.626Z,19.91
2017-05-10T00:33:16.059Z,19.9
2017-05-10T00:33:36.060Z,19.91
2017-05-10T00:33:56.080Z,19.88
2017-05-10T00:34:15.528Z,19.93
2017-05-10T00:34:35.524Z,19.86
2017-05-10T00:34:55.565Z,19.88
2017-05-10T00:35:15.034Z,19.91
2017-05-10T00:35:34.420Z,19.9
2017-05-10T00:35:54.466Z,19.9
2017-05-10T00:36:13.884Z,19.9
2017-05-10T00:36:33.851Z,19.8
2017-05-10T00:36:53.288Z,19.86
2017-05-10T00:37:12.766Z,19.86
2017-05-10T00:37:32.780Z,19.88
2017-05-10T00:37:52.787Z,19.94
2017-05-10T00:38:12.182Z,19.97
2017-05-10T00:38:32.158Z,19.91
2017-05-10T00:38:52.154Z,19.91
2017-05-10T00:39:12.180Z,19.88
2017-05-10T00:39:32.212Z,20
2017-05-10T00:39:51.658Z,20.08
2017-05-10T00:40:11.087Z,19.93
2017-05-10T00:40:31.100Z,19.98
2017-05-10T00:40:51.078Z,19.95
2017-05-10T00:41:11.057Z,19.95
2017-05-10T00:41:31.083Z,19.87
2017-05-10T00:41:51.062Z,19.94
2017-05-10T00:42:10.539Z,20
2017-05-10T00:42:30.553Z,19.97
2017-05-10T00:42:50.539Z,20.05
2017-05-10T00:43:10.555Z,20.03
2017-05-10T00:43:30.592Z,20.03
2017-05-10T00:43:50.289Z,19.97
2017-05-10T00:44:10.537Z,19.97
2017-05-10T00:44:30.553Z,19.88
2017-05-10T00:44:50.578Z,19.94
2017-05-10T00:45:10.591Z,19.88
2017-05-10T00:45:30.008Z,19.86
2017-05-10T00:45:48.891Z,19.95
2017-05-10T00:46:08.921Z,19.9
2017-05-10T00:46:28.334Z,20.03
2017-05-10T00:46:48.314Z,20.05
2017-05-10T00:47:08.312Z,20.03
2017-05-10T00:47:27.164Z,20.1
2017-05-10T00:47:46.614Z,19.98
2017-05-10T00:48:06.637Z,19.88
2017-05-10T00:48:26.686Z,19.9
2017-05-10T00:48:46.165Z,19.91
2017-05-10T00:49:05.627Z,20.09
2017-05-10T00:49:25.587Z,20.03
2017-05-10T00:49:45.551Z,20.08
2017-05-10T00:50:05.521Z,20.1
2017-05-10T00:50:24.962Z,20.09
2017-05-10T00:51:19.074Z,19.98
2017-05-10T00:51:38.541Z,19.94
2017-05-10T00:51:58.587Z,20.03
2017-05-10T00:52:18.684Z,20.09
2017-05-10T00:52:38.699Z,20.09
2017-05-10T00:52:58.705Z,20.08
2017-05-10T00:53:18.688Z,20.09
2017-05-10T00:53:38.713Z,20.09
2017-05-10T00:53:58.181Z,20.23
2017-05-10T00:54:18.147Z,20.37
2017-05-10T00:54:38.114Z,20.3
2017-05-10T00:54:58.141Z,20.28
2017-05-10T00:55:18.147Z,20.33
2017-05-10T00:55:38.108Z,20.34
2017-05-10T00:55:58.103Z,20.27
2017-05-10T00:56:18.106Z,20.35
2017-05-10T00:56:38.110Z,20.35
2017-05-10T00:56:58.100Z,20.33
2017-05-10T00:57:18.138Z,20.37
2017-05-10T00:57:38.101Z,20.34
2017-05-10T00:57:58.052Z,20.33
2017-05-10T00:58:18.026Z,20.38
2017-05-10T00:58:38.091Z,20.38
2017-05-10T00:58:58.094Z,20.42
2017-05-10T00:59:18.077Z,20.38
2017-05-10T00:59:38.083Z,20.43
2017-05-10T00:59:57.492Z,20.46
2017-05-10T01:00:17.487Z,20.4
2017-05-10T01:00:37.479Z,20.43
2017-05-10T01:00:57.457Z,20.5
2017-05-10T01:01:17.449Z,20.42
2017-05-10T01:01:36.880Z,20.47
2017-05-10T01:01:56.932Z,20.56
2017-05-10T01:02:16.348Z,20.43
2017-05-10T01:02:35.815Z,20.54
2017-05-10T01:02:55.836Z,20.64
2017-05-10T01:03:15.246Z,20.61
2017-05-10T01:03:35.243Z,20.65
2017-05-10T01:03:54.672Z,20.62
2017-05-10T01:04:14.718Z,20.57
2017-05-10T01:04:34.717Z,20.62
2017-05-10T01:04:54.175Z,20.61
2017-05-10T01:05:13.583Z,20.57
2017-05-10T01:05:33.570Z,20.61
2017-05-10T01:05:53.533Z,20.62
2017-05-10T01:06:12.967Z,20.64
2017-05-10T01:06:32.401Z,20.72
2017-05-10T01:06:52.414Z,20.65
2017-05-10T01:07:12.401Z,20.59
2017-05-10T01:07:31.810Z,20.54
2017-05-10T01:07:51.216Z,20.56
2017-05-10T01:08:10.674Z,20.47
2017-05-10T01:08:30.681Z,20.57
2017-05-10T01:08:50.697Z,20.51
2017-05-10T01:09:10.692Z,20.69
2017-05-10T01:09:30.644Z,20.65
2017-05-10T01:09:50.629Z,20.65
2017-05-10T01:10:10.580Z,20.61
2017-05-10T01:10:30.582Z,20.61
2017-05-10T01:10:50.005Z,20.43
2017-05-10T01:11:09.983Z,20.57
2017-05-10T01:11:29.394Z,20.57
2017-05-10T01:11:49.373Z,20.56
2017-05-10T01:12:09.338Z,20.57
2017-05-10T01:12:28.705Z,20.57
2017-05-10T01:12:48.686Z,20.51
2017-05-10T01:13:08.652Z,20.62
2017-05-10T01:13:28.642Z,20.65
2017-05-10T01:13:48.621Z,20.66
2017-05-10T01:14:08.642Z,20.66
2017-05-10T01:14:28.681Z,20.66
2017-05-10T01:14:48.729Z,20.64
2017-05-10T01:15:08.731Z,20.51
2017-05-10T01:15:28.109Z,20.57
2017-05-10T01:15:48.096Z,20.61
2017-05-10T01:16:08.077Z,20.57
2017-05-10T01:16:26.380Z,20.61
2017-05-10T01:16:45.836Z,20.64
2017-05-10T01:17:05.825Z,20.49
2017-05-10T01:17:25.804Z,20.57
2017-05-10T01:17:45.823Z,20.56
2017-05-10T01:18:05.825Z,20.5
2017-05-10T01:18:24.143Z,20.64
2017-05-10T01:18:44.129Z,20.56
2017-05-10T01:19:04.127Z,20.43
2017-05-10T01:19:24.125Z,20.42
2017-05-10T01:19:44.108Z,20.46
2017-05-10T01:20:04.092Z,20.42
2017-05-10T01:20:24.103Z,20.53
2017-05-10T01:20:44.114Z,20.54
2017-05-10T01:21:04.089Z,20.61
2017-05-10T01:21:24.087Z,20.61
2017-05-10T01:21:44.045Z,20.43
2017-05-10T01:22:04.030Z,20.54
2017-05-10T01:22:24.050Z,20.46
2017-05-10T01:22:44.061Z,20.54
2017-05-10T01:23:04.064Z,20.61
2017-05-10T01:23:24.093Z,20.49
2017-05-10T01:23:44.100Z,20.49
2017-05-10T01:24:03.527Z,20.47
2017-05-10T01:24:22.962Z,20.53
2017-05-10T01:24:42.970Z,20.57
2017-05-10T01:25:02.978Z,20.62
2017-05-10T01:25:22.972Z,20.59
2017-05-10T01:25:42.977Z,20.57
2017-05-10T01:26:02.981Z,20.59
2017-05-10T01:26:22.989Z,20.62
2017-05-10T01:26:43.001Z,20.42
2017-05-10T01:27:02.988Z,20.5
2017-05-10T01:27:22.971Z,20.54
2017-05-10T01:27:58.368Z,20.4
2017-05-10T01:28:32.436Z,20.46
2017-05-10T01:28:52.605Z,20.51
2017-05-10T01:29:12.699Z,20.43
2017-05-10T01:29:35.102Z,20.5
2017-05-10T01:29:55.756Z,20.54
2017-05-10T01:30:16.448Z,20.59
2017-05-10T01:30:37.093Z,20.53
2017-05-10T01:30:56.776Z,20.54
2017-05-10T01:31:16.792Z,20.54
2017-05-10T01:31:36.977Z,20.51
2017-05-10T01:31:59.066Z,20.5
2017-05-10T01:32:19.764Z,20.61
2017-05-10T01:32:54.304Z,20.62
2017-05-10T01:33:16.885Z,20.57
2017-05-10T01:33:56.393Z,20.66
2017-05-10T01:34:17.877Z,20.59
2017-05-10T01:34:40.759Z,20.64
2017-05-10T01:35:36.284Z,20.62
2017-05-10T01:35:55.872Z,20.62
2017-05-10T01:36:15.525Z,20.62
2017-05-10T01:36:35.795Z,20.62
2017-05-10T01:36:56.432Z,20.64
2017-05-10T01:37:44.387Z,20.65
2017-05-10T01:38:05.304Z,20.69
2017-05-10T01:38:59.985Z,20.61
2017-05-10T01:39:19.506Z,20.61
2017-05-10T01:39:38.923Z,20.64
2017-05-10T01:39:58.922Z,20.61
2017-05-10T01:40:18.364Z,20.57
2017-05-10T01:40:38.356Z,20.56
2017-05-10T01:40:57.788Z,20.62
2017-05-10T01:41:17.758Z,20.59
2017-05-10T01:41:37.176Z,20.59
2017-05-10T01:41:57.129Z,20.59
2017-05-10T01:42:16.522Z,20.57
2017-05-10T01:42:36.518Z,20.68
2017-05-10T01:42:56.511Z,20.65
2017-05-10T01:43:16.549Z,20.59
2017-05-10T01:43:36.561Z,20.65
2017-05-10T01:43:56.563Z,20.62
2017-05-10T01:44:16.585Z,20.53
2017-05-10T01:44:35.985Z,20.54
2017-05-10T01:44:55.994Z,20.54
2017-05-10T01:45:15.994Z,20.53
2017-05-10T01:45:35.963Z,20.51
2017-05-10T01:45:55.423Z,20.5
2017-05-10T01:46:15.423Z,20.43
2017-05-10T01:46:35.388Z,20.46
2017-05-10T01:46:55.381Z,20.43
2017-05-10T01:47:15.371Z,20.42
2017-05-10T01:47:35.367Z,20.43
2017-05-10T01:47:55.370Z,20.4
2017-05-10T01:48:14.833Z,20.51
2017-05-10T01:48:34.886Z,20.49
2017-05-10T01:48:54.892Z,20.51
2017-05-10T01:49:14.360Z,20.51
2017-05-10T01:49:33.786Z,20.37
2017-05-10T01:49:52.666Z,20.31
2017-05-10T01:50:12.125Z,20.38
2017-05-10T01:50:32.170Z,20.35
2017-05-10T01:50:52.150Z,20.34
2017-05-10T01:51:12.152Z,20.33
2017-05-10T01:51:32.154Z,20.4
2017-05-10T01:51:52.201Z,20.46
2017-05-10T01:52:12.241Z,20.49
2017-05-10T01:52:31.669Z,20.49
2017-05-10T01:52:51.666Z,20.46
2017-05-10T01:53:11.692Z,20.46
2017-05-10T01:53:30.571Z,20.42
2017-05-10T01:53:50.567Z,20.54
2017-05-10T01:54:10.562Z,20.43
2017-05-10T01:54:29.982Z,20.46
2017-05-10T01:54:50.016Z,20.51
2017-05-10T01:55:10.006Z,20.46
2017-05-10T01:55:29.986Z,20.42
2017-05-10T01:55:49.399Z,20.47
2017-05-10T01:56:09.633Z,20.5
2017-05-10T01:56:29.070Z,20.37
2017-05-10T01:56:49.112Z,20.38
2017-05-10T01:57:09.110Z,20.3
2017-05-10T01:57:28.613Z,20.37
2017-05-10T01:57:48.590Z,20.31
2017-05-10T01:58:08.593Z,20.28
2017-05-10T01:58:28.562Z,20.35
2017-05-10T01:58:48.576Z,20.37
2017-05-10T01:59:08.583Z,20.37
2017-05-10T01:59:28.039Z,20.34
2017-05-10T01:59:48.037Z,20.34
2017-05-10T02:00:08.030Z,20.26
2017-05-10T02:00:28.033Z,20.28
2017-05-10T02:00:48.007Z,20.37
2017-05-10T02:01:08.031Z,20.35
2017-05-10T02:01:27.997Z,20.38
2017-05-10T02:01:47.445Z,20.31
2017-05-10T02:02:07.463Z,20.28
2017-05-10T02:02:27.429Z,20.3
2017-05-10T02:02:46.852Z,20.31
2017-05-10T02:03:06.840Z,20.4
2017-05-10T02:03:26.294Z,20.3
2017-05-10T02:03:46.279Z,20.31
2017-05-10T02:04:06.284Z,20.23
2017-05-10T02:04:26.294Z,20.28
2017-05-10T02:04:45.743Z,20.33
2017-05-10T02:05:05.752Z,20.3
2017-05-10T02:05:25.716Z,20.26
2017-05-10T02:05:45.694Z,20.31
2017-05-10T02:06:05.743Z,20.26
2017-05-10T02:06:25.777Z,20.28
2017-05-10T02:06:45.795Z,20.23
2017-05-10T02:07:05.789Z,20.15
2017-05-10T02:07:25.751Z,20.27
2017-05-10T02:07:45.161Z,20.24
2017-05-10T02:08:04.602Z,20.16
2017-05-10T02:08:24.061Z,20.16
2017-05-10T02:08:43.463Z,20.19
2017-05-10T02:09:03.412Z,20.15
2017-05-10T02:09:23.446Z,20.16
2017-05-10T02:09:42.903Z,20.12
2017-05-10T02:10:02.869Z,20.15
2017-05-10T02:10:22.837Z,20.19
2017-05-10T02:10:42.826Z,20.15
2017-05-10T02:11:02.818Z,20.13
2017-05-10T02:11:22.900Z,20.18
2017-05-10T02:11:42.363Z,20.27
2017-05-10T02:12:02.363Z,20.26
2017-05-10T02:12:22.358Z,20.15
2017-05-10T02:12:42.332Z,20.19
2017-05-10T02:13:02.349Z,20.27
2017-05-10T02:13:22.335Z,20.23
2017-05-10T02:13:41.792Z,20.19
2017-05-10T02:14:01.766Z,20.26
2017-05-10T02:14:21.202Z,20.15
2017-05-10T02:14:40.634Z,20.27
2017-05-10T02:15:00.631Z,20.24
2017-05-10T02:15:20.616Z,20.23
2017-05-10T02:15:40.592Z,20.12
2017-05-10T02:16:00.010Z,20.15
2017-05-10T02:16:20.502Z,20.12
2017-05-10T02:16:40.490Z,20.12
2017-05-10T02:17:00.450Z,20.15
2017-05-10T02:17:20.422Z,20.23
2017-05-10T02:17:40.403Z,20.16
2017-05-10T02:18:00.379Z,20.26
2017-05-10T02:18:20.364Z,20.1
2017-05-10T02:18:40.351Z,20.09
2017-05-10T02:19:00.331Z,20.23
2017-05-10T02:19:19.783Z,20.12
2017-05-10T02:19:39.229Z,20.12
2017-05-10T02:19:59.251Z,20.13
2017-05-10T02:20:18.727Z,20.2
2017-05-10T02:20:38.755Z,20.15
2017-05-10T02:20:58.195Z,20.12
2017-05-10T02:21:18.178Z,20.13
2017-05-10T02:21:38.155Z,20.09
2017-05-10T02:21:58.181Z,20.05
2017-05-10T02:22:24.741Z,20.08
2017-05-10T02:22:44.708Z,20.06
2017-05-10T02:23:04.725Z,20.1
2017-05-10T02:23:24.714Z,20.13
2017-05-10T02:23:44.150Z,20.09
2017-05-10T02:24:04.109Z,20.13
2017-05-10T02:24:24.116Z,20.13
2017-05-10T02:24:44.106Z,20.06
2017-05-10T02:25:04.102Z,20.15
2017-05-10T02:25:24.060Z,20.1
2017-05-10T02:25:44.029Z,20.06
2017-05-10T02:26:04.016Z,20.1
2017-05-10T02:26:23.486Z,20.09
2017-05-10T02:26:43.487Z,20.16
2017-05-10T02:27:03.449Z,20.05
2017-05-10T02:27:23.485Z,20.06
2017-05-10T02:27:43.460Z,20.06
2017-05-10T02:28:03.472Z,20.03
2017-05-10T02:28:23.470Z,20.06
2017-05-10T02:28:43.463Z,20.09
2017-05-10T02:29:02.877Z,20.09
2017-05-10T02:29:22.911Z,20.09
2017-05-10T02:29:42.939Z,20.06
2017-05-10T02:30:02.924Z,20.09
2017-05-10T02:30:21.811Z,20.15
2017-05-10T02:30:41.809Z,20.06
2017-05-10T02:31:01.821Z,20.1
2017-05-10T02:31:21.238Z,20.08
2017-05-10T02:31:41.202Z,20.1
2017-05-10T02:32:01.171Z,20.1
2017-05-10T02:32:20.601Z,20.13
2017-05-10T02:32:40.581Z,20
2017-05-10T02:33:00.578Z,20.1
2017-05-10T02:33:20.583Z,20.08
2017-05-10T02:33:40.562Z,19.88
2017-05-10T02:34:00.571Z,19.88
2017-05-10T02:34:20.555Z,19.87
2017-05-10T02:34:40.535Z,20.01
2017-05-10T02:35:00.519Z,20.03
2017-05-10T02:35:20.498Z,19.9
2017-05-10T02:35:40.493Z,19.91
2017-05-10T02:36:00.476Z,19.98
2017-05-10T02:36:20.658Z,19.94
2017-05-10T02:36:40.671Z,20.03
2017-05-10T02:37:00.705Z,19.98
2017-05-10T02:37:19.556Z,19.91
2017-05-10T02:37:38.992Z,19.9
2017-05-10T02:37:58.462Z,20.01
2017-05-10T02:38:17.318Z,19.98
2017-05-10T02:38:37.307Z,19.9
2017-05-10T02:38:57.278Z,19.91
2017-05-10T02:39:16.721Z,20
2017-05-10T02:39:36.773Z,19.9
2017-05-10T02:39:56.875Z,19.87
2017-05-10T02:40:16.864Z,19.88
2017-05-10T02:40:36.829Z,19.9
2017-05-10T02:40:56.824Z,19.87
2017-05-10T02:41:17.007Z,19.9
2017-05-10T02:41:37.027Z,19.94
2017-05-10T02:41:56.445Z,19.9
2017-05-10T02:42:15.856Z,19.97
2017-05-10T02:42:35.828Z,19.91
2017-05-10T02:42:55.815Z,19.91
2017-05-10T02:43:15.298Z,19.91
2017-05-10T02:43:35.330Z,19.87
2017-05-10T02:43:55.356Z,19.86
2017-05-10T02:44:14.772Z,19.87
2017-05-10T02:44:34.827Z,19.91
2017-05-10T02:44:54.786Z,19.9
2017-05-10T02:45:48.575Z,19.9
2017-05-10T02:46:08.553Z,19.9
2017-05-10T02:46:27.991Z,19.9
2017-05-10T02:46:47.459Z,19.94
2017-05-10T02:47:07.435Z,19.9
2017-05-10T02:47:27.388Z,19.88
2017-05-10T02:47:47.384Z,19.9
2017-05-10T02:48:07.385Z,19.93
2017-05-10T02:48:26.814Z,19.91
2017-05-10T02:48:46.302Z,19.93
2017-05-10T02:49:06.638Z,19.86
2017-05-10T02:49:26.660Z,19.88
2017-05-10T02:49:46.677Z,19.93
2017-05-10T02:50:05.566Z,19.88
2017-05-10T02:50:25.577Z,19.88
2017-05-10T02:50:45.538Z,19.87
2017-05-10T02:51:05.693Z,19.97
2017-05-10T02:51:25.256Z,19.93
2017-05-10T02:51:45.261Z,19.86
2017-05-10T02:52:05.265Z,19.88
2017-05-10T02:52:25.216Z,19.83
2017-05-10T02:52:45.224Z,19.87
2017-05-10T02:53:05.221Z,19.83
2017-05-10T02:53:24.652Z,19.86
2017-05-10T02:53:44.629Z,19.8
2017-05-10T02:54:04.693Z,19.79
2017-05-10T02:54:24.662Z,19.82
2017-05-10T02:54:44.847Z,19.83
2017-05-10T02:55:04.871Z,19.88
2017-05-10T02:55:24.319Z,19.82
2017-05-10T02:55:44.316Z,19.87
2017-05-10T02:56:04.301Z,19.87
2017-05-10T02:56:23.739Z,19.82
2017-05-10T02:56:43.956Z,19.8
2017-05-10T02:57:03.412Z,19.82
2017-05-10T02:57:22.831Z,19.82
2017-05-10T02:57:42.799Z,19.79
2017-05-10T02:58:02.809Z,19.86
2017-05-10T02:58:22.776Z,19.86
2017-05-10T02:58:42.786Z,19.83
2017-05-10T02:59:02.791Z,19.83
2017-05-10T02:59:22.783Z,19.88
2017-05-10T02:59:42.181Z,19.75
2017-05-10T03:00:02.157Z,19.87
2017-05-10T03:00:21.016Z,19.82
2017-05-10T03:00:40.993Z,19.71
2017-05-10T03:01:00.418Z,19.76
2017-05-10T03:01:20.444Z,19.73
2017-05-10T03:01:40.408Z,19.75
2017-05-10T03:02:00.399Z,19.87
2017-05-10T03:02:20.394Z,19.82
2017-05-10T03:02:40.376Z,19.87
2017-05-10T03:03:00.357Z,19.83
2017-05-10T03:03:20.354Z,19.8
2017-05-10T03:03:40.328Z,19.76
2017-05-10T03:04:00.334Z,19.82
2017-05-10T03:04:19.821Z,19.73
2017-05-10T03:04:39.781Z,19.76
2017-05-10T03:04:59.813Z,19.69
2017-05-10T03:05:19.212Z,19.76
2017-05-10T03:05:38.868Z,19.71
2017-05-10T03:05:58.870Z,19.69
2017-05-10T03:06:18.870Z,19.75
2017-05-10T03:06:38.880Z,19.79
2017-05-10T03:06:58.849Z,19.76
2017-05-10T03:07:18.296Z,19.61
2017-05-10T03:07:37.712Z,19.61
2017-05-10T03:07:57.728Z,19.71
2017-05-10T03:08:17.737Z,19.75
2017-05-10T03:08:37.758Z,19.68
2017-05-10T03:08:57.722Z,19.63
2017-05-10T03:09:17.706Z,19.71
2017-05-10T03:09:37.674Z,19.73
2017-05-10T03:09:57.679Z,19.73
2017-05-10T03:10:17.115Z,19.65
2017-05-10T03:10:37.130Z,19.61
2017-05-10T03:10:57.110Z,19.68
2017-05-10T03:11:17.124Z,19.73
2017-05-10T03:11:37.081Z,19.75
2017-05-10T03:11:57.318Z,19.73
2017-05-10T03:12:16.760Z,19.69
2017-05-10T03:12:36.728Z,19.73
2017-05-10T03:12:56.737Z,19.72
2017-05-10T03:13:16.159Z,19.71
2017-05-10T03:13:36.160Z,19.69
2017-05-10T03:13:56.198Z,19.65
2017-05-10T03:14:15.664Z,19.73
2017-05-10T03:14:35.667Z,19.58
2017-05-10T03:14:55.631Z,19.65
2017-05-10T03:15:15.653Z,19.75
2017-05-10T03:15:35.684Z,19.61
2017-05-10T03:15:55.685Z,19.63
2017-05-10T03:16:15.096Z,19.72
2017-05-10T03:16:35.107Z,19.6
2017-05-10T03:16:55.079Z,19.68
2017-05-10T03:17:15.048Z,19.65
2017-05-10T03:17:35.053Z,19.63
2017-05-10T03:17:55.028Z,19.73
2017-05-10T03:18:15.011Z,19.58
2017-05-10T03:18:35.007Z,19.57
2017-05-10T03:18:55.027Z,19.58
2017-05-10T03:19:14.441Z,19.73
2017-05-10T03:19:34.438Z,19.61
2017-05-10T03:19:54.423Z,19.57
2017-05-10T03:20:13.872Z,19.64
2017-05-10T03:20:33.876Z,19.6
2017-05-10T03:20:53.839Z,19.48
2017-05-10T03:21:13.269Z,19.65
2017-05-10T03:21:33.244Z,19.51
2017-05-10T03:21:52.682Z,19.61
2017-05-10T03:22:12.674Z,19.58
2017-05-10T03:22:32.647Z,19.58
2017-05-10T03:22:52.671Z,19.57
2017-05-10T03:23:12.685Z,19.64
2017-05-10T03:23:32.673Z,19.6
2017-05-10T03:23:52.686Z,19.63
2017-05-10T03:24:12.684Z,19.64
2017-05-10T03:24:32.694Z,19.51
2017-05-10T03:24:52.186Z,19.55
2017-05-10T03:25:12.162Z,19.58
2017-05-10T03:25:32.103Z,19.61
2017-05-10T03:25:51.508Z,19.58
2017-05-10T03:26:10.946Z,19.51
2017-05-10T03:26:30.918Z,19.5
2017-05-10T03:26:50.317Z,19.6
2017-05-10T03:27:09.749Z,19.54
2017-05-10T03:27:29.737Z,19.51
2017-05-10T03:27:49.183Z,19.5
2017-05-10T03:28:09.182Z,19.51
2017-05-10T03:28:29.155Z,19.55
2017-05-10T03:28:48.598Z,19.51
2017-05-10T03:29:08.620Z,19.54
2017-05-10T03:29:28.619Z,19.64
2017-05-10T03:29:48.017Z,19.57
2017-05-10T03:30:07.503Z,19.63
2017-05-10T03:30:26.942Z,19.61
2017-05-10T03:30:46.913Z,19.58
2017-05-10T03:31:06.914Z,19.48
2017-05-10T03:31:26.343Z,19.48
2017-05-10T03:31:46.316Z,19.53
2017-05-10T03:32:06.293Z,19.48
2017-05-10T03:32:26.288Z,19.48
2017-05-10T03:32:46.295Z,19.51
2017-05-10T03:33:06.272Z,19.54
2017-05-10T03:33:25.700Z,19.55
2017-05-10T03:33:45.695Z,19.53
2017-05-10T03:34:05.680Z,19.48
2017-05-10T03:34:25.665Z,19.51
2017-05-10T03:34:45.638Z,19.5
2017-05-10T03:35:05.078Z,19.45
2017-05-10T03:35:25.083Z,19.43
2017-05-10T03:35:45.078Z,19.5
2017-05-10T03:36:05.086Z,19.35
2017-05-10T03:36:24.496Z,19.5
2017-05-10T03:36:44.437Z,19.54
2017-05-10T03:37:04.418Z,19.48
2017-05-10T03:37:24.436Z,19.5
2017-05-10T03:37:44.437Z,19.51
2017-05-10T03:38:04.408Z,19.51
2017-05-10T03:38:24.376Z,19.53
2017-05-10T03:38:43.766Z,19.54
2017-05-10T03:39:03.728Z,19.54
2017-05-10T03:39:23.702Z,19.51
2017-05-10T03:39:43.671Z,19.53
2017-05-10T03:40:03.660Z,19.58
2017-05-10T03:40:23.670Z,19.55
2017-05-10T03:40:43.630Z,19.58
2017-05-10T03:41:03.615Z,19.57
2017-05-10T03:41:23.588Z,19.51
2017-05-10T03:41:43.568Z,19.55
2017-05-10T03:42:03.579Z,19.55
2017-05-10T03:42:22.996Z,19.58
2017-05-10T03:42:42.437Z,19.54
2017-05-10T03:43:02.435Z,19.64
2017-05-10T03:43:22.412Z,19.64
2017-05-10T03:43:42.385Z,19.64
2017-05-10T03:44:02.418Z,19.63
2017-05-10T03:44:21.280Z,19.63
2017-05-10T03:44:41.261Z,19.6
2017-05-10T03:45:01.261Z,19.58
2017-05-10T03:45:21.265Z,19.72
2017-05-10T03:45:41.217Z,19.63
2017-05-10T03:46:01.222Z,19.61
2017-05-10T03:46:21.199Z,19.58
2017-05-10T03:46:41.170Z,19.61
2017-05-10T03:47:01.193Z,19.55
2017-05-10T03:47:20.609Z,19.55
2017-05-10T03:47:40.611Z,19.54
2017-05-10T03:48:00.055Z,19.6
2017-05-10T03:48:20.041Z,19.64
2017-05-10T03:48:40.001Z,19.61
2017-05-10T03:48:59.967Z,19.45
2017-05-10T03:49:19.966Z,19.57
2017-05-10T03:49:39.970Z,19.53
2017-05-10T03:49:59.960Z,19.55
2017-05-10T03:50:19.948Z,19.54
2017-05-10T03:50:39.345Z,19.57
2017-05-10T03:50:59.364Z,19.51
2017-05-10T03:51:19.353Z,19.58
2017-05-10T03:51:39.342Z,19.5
2017-05-10T03:51:59.388Z,19.51
2017-05-10T03:52:19.363Z,19.54
2017-05-10T03:52:39.366Z,19.48
2017-05-10T03:52:59.354Z,19.55
2017-05-10T03:53:18.769Z,19.48
2017-05-10T03:53:38.744Z,19.58
2017-05-10T03:53:58.773Z,19.53
2017-05-10T03:54:18.770Z,19.58
2017-05-10T03:54:38.759Z,19.69
2017-05-10T03:54:58.724Z,19.54
2017-05-10T03:55:18.741Z,19.51
2017-05-10T03:55:38.726Z,19.5
2017-05-10T03:55:58.125Z,19.48
2017-05-10T03:56:18.146Z,19.54
2017-05-10T03:56:37.557Z,19.53
2017-05-10T03:56:57.566Z,19.51
2017-05-10T03:57:17.572Z,19.53
2017-05-10T03:57:37.578Z,19.51
2017-05-10T03:57:57.556Z,19.43
2017-05-10T03:58:16.998Z,19.42
2017-05-10T03:58:36.411Z,19.4
2017-05-10T03:58:55.842Z,19.33
2017-05-10T03:59:15.818Z,19.42
2017-05-10T03:59:35.260Z,19.36
2017-05-10T03:59:55.280Z,19.33
2017-05-10T04:00:14.709Z,19.43
2017-05-10T04:00:34.145Z,19.35
2017-05-10T04:00:54.376Z,19.31
2017-05-10T04:01:14.347Z,19.32
2017-05-10T04:01:34.347Z,19.28
2017-05-10T04:01:53.770Z,19.33
2017-05-10T04:02:13.229Z,19.33
2017-05-10T04:02:33.196Z,19.25
2017-05-10T04:02:53.187Z,19.32
2017-05-10T04:03:12.625Z,19.25
2017-05-10T04:03:32.610Z,19.31
2017-05-10T04:03:52.597Z,19.28
2017-05-10T04:04:12.555Z,19.15
2017-05-10T04:04:31.980Z,19.2
2017-05-10T04:04:51.958Z,19.18
2017-05-10T04:05:11.957Z,19.23
2017-05-10T04:05:31.924Z,19.23
2017-05-10T04:05:51.921Z,19.17
2017-05-10T04:06:11.927Z,19.17
2017-05-10T04:06:31.884Z,19.13
2017-05-10T04:06:51.897Z,19.17
2017-05-10T04:07:11.904Z,19.2
2017-05-10T04:07:31.911Z,19.09
2017-05-10T04:07:51.904Z,19.23
2017-05-10T04:08:11.343Z,19.11
2017-05-10T04:08:30.783Z,19.18
2017-05-10T04:08:50.768Z,19.21
2017-05-10T04:09:10.758Z,19.27
2017-05-10T04:09:30.740Z,19.28
2017-05-10T04:09:50.723Z,19.28
2017-05-10T04:10:09.041Z,19.28
2017-05-10T04:10:29.021Z,19.28
2017-05-10T04:10:48.701Z,19.14
2017-05-10T04:11:08.719Z,19.24
2017-05-10T04:11:28.727Z,19.13
2017-05-10T04:11:48.706Z,19.17
2017-05-10T04:12:08.714Z,19.13
2017-05-10T04:12:28.696Z,19.17
2017-05-10T04:12:48.718Z,19.2
2017-05-10T04:13:08.719Z,19.18
2017-05-10T04:13:28.739Z,19.23
2017-05-10T04:13:48.706Z,19.13
2017-05-10T04:14:08.667Z,19.23
2017-05-10T04:14:28.661Z,19.09
2017-05-10T04:14:48.661Z,19.2
2017-05-10T04:15:08.676Z,19.13
2017-05-10T04:15:28.127Z,19.02
2017-05-10T04:15:48.121Z,19.11
2017-05-10T04:16:08.127Z,19.11
2017-05-10T04:16:28.145Z,19.11
2017-05-10T04:16:48.144Z,19.13
2017-05-10T04:17:07.550Z,19.06
2017-05-10T04:17:27.560Z,19.09
2017-05-10T04:17:47.576Z,18.98
2017-05-10T04:18:06.993Z,18.98
2017-05-10T04:18:26.946Z,18.92
2017-05-10T04:18:46.967Z,18.89
2017-05-10T04:19:06.946Z,18.86
2017-05-10T04:19:26.961Z,18.83
2017-05-10T04:19:46.936Z,18.82
2017-05-10T04:20:06.921Z,18.82
2017-05-10T04:20:26.901Z,18.87
2017-05-10T04:20:46.896Z,18.89
2017-05-10T04:21:06.850Z,18.92