createdAt,value
2023-01-31T00:01:38.680Z,20.60
2023-01-31T00:04:12.318Z,20.60
2023-01-31T00:06:42.260Z,20.60
2023-01-31T00:09:11.393Z,20.60
2023-01-31T00:11:38.503Z,20.60
2023-01-31T00:14:06.595Z,20.60
2023-01-31T00:16:33.525Z,20.60
2023-01-31T00:19:00.451Z,20.60
2023-01-31T00:21:29.229Z,20.60
2023-01-31T00:23:57.007Z,20.60
2023-01-31T00:26:29.795Z,20.60
2023-01-31T00:28:58.250Z,20.60
2023-01-31T00:31:27.033Z,20.60
2023-01-31T00:33:55.283Z,20.60
2023-01-31T00:36:27.725Z,20.60
2023-01-31T00:38:56.530Z,20.60
2023-01-31T00:41:24.821Z,20.60
2023-01-31T00:43:51.572Z,20.60
2023-01-31T00:46:20.425Z,20.60
2023-01-31T00:48:47.379Z,20.60
2023-01-31T00:51:14.423Z,20.60
2023-01-31T00:53:41.017Z,20.60
2023-01-31T00:56:13.737Z,20.60
2023-01-31T00:58:41.323Z,20.60
2023-01-31T01:01:11.481Z,20.60
2023-01-31T01:03:39.059Z,20.60
2023-01-31T01:06:07.265Z,20.60
2023-01-31T01:08:35.445Z,20.60
2023-01-31T01:11:14.385Z,20.60
2023-01-31T01:13:42.248Z,20.60
2023-01-31T01:16:14.933Z,20.60
2023-01-31T01:18:44.664Z,20.60
2023-01-31T01:21:14.351Z,20.60
2023-01-31T01:23:41.555Z,20.60
2023-01-31T01:26:19.950Z,20.60
2023-01-31T01:28:47.669Z,20.60
2023-01-31T01:31:16.340Z,20.60
2023-01-31T01:33:43.513Z,20.60
2023-01-31T01:36:13.279Z,20.60
2023-01-31T01:38:41.372Z,20.60
2023-01-31T01:41:09.525Z,20.60
2023-01-31T01:44:00.346Z,20.60
2023-01-31T01:46:38.367Z,20.60
2023-01-31T01:49:13.780Z,20.60
2023-01-31T01:51:42.471Z,20.60
2023-01-31T01:54:14.453Z,20.60
2023-01-31T01:56:45.023Z,20.60
2023-01-31T01:59:22.048Z,20.60
2023-01-31T02:01:50.406Z,20.60
2023-01-31T02:04:23.214Z,20.60
2023-01-31T02:06:50.199Z,20.60
2023-01-31T02:09:27.616Z,20.60
2023-01-31T02:11:54.631Z,20.60
2023-01-31T02:14:21.727Z,20.60
2023-01-31T02:16:48.361Z,20.60
2023-01-31T02:19:28.966Z,20.60
2023-01-31T02:21:58.245Z,20.60
2023-01-31T02:24:44.856Z,20.60
2023-01-31T02:27:39.492Z,20.60
2023-01-31T02:30:32.696Z,20.60
2023-01-31T02:33:11.196Z,20.60
2023-01-31T02:36:04.733Z,20.60
2023-01-31T02:38:58.809Z,20.60
2023-01-31T02:41:45.352Z,20.60
2023-01-31T02:44:54.775Z,20.50
2023-01-31T02:47:38.769Z,20.50
2023-01-31T02:50:17.477Z,20.50
2023-01-31T02:52:58.843Z,20.60
2023-01-31T02:55:55.033Z,20.60
2023-01-31T02:58:24.242Z,20.60
2023-01-31T03:00:51.892Z,20.60
2023-01-31T03:03:31.223Z,20.60
2023-01-31T03:06:36.733Z,20.60
2023-01-31T03:09:11.011Z,20.50
2023-01-31T03:11:59.892Z,20.60
2023-01-31T03:14:46.175Z,20.60
2023-01-31T03:17:37.593Z,20.50
2023-01-31T03:20:10.649Z,20.60
2023-01-31T03:22:45.243Z,20.60
2023-01-31T03:25:15.059Z,20.60
2023-01-31T03:27:48.100Z,20.50
2023-01-31T03:30:23.312Z,20.50
2023-01-31T03:32:55.483Z,20.50
2023-01-31T03:35:27.297Z,20.50
2023-01-31T03:38:01.129Z,20.50
2023-01-31T03:40:34.825Z,20.50
2023-01-31T03:43:05.605Z,20.60
2023-01-31T03:45:42.423Z,20.50
2023-01-31T03:48:14.374Z,20.50
2023-01-31T03:50:43.052Z,20.50
2023-01-31T03:53:15.044Z,20.50
2023-01-31T03:55:59.277Z,20.50
2023-01-31T03:58:43.438Z,20.50
2023-01-31T04:01:11.538Z,20.50
2023-01-31T04:06:38.275Z,20.50
2023-01-31T04:09:05.440Z,20.50
2023-01-31T04:11:37.986Z,20.50
2023-01-31T04:14:04.615Z,20.60
2023-01-31T04:16:31.294Z,20.50
2023-01-31T04:18:57.986Z,20.50
2023-01-31T04:21:24.830Z,20.50
2023-01-31T04:23:51.549Z,20.50
2023-01-31T04:26:18.142Z,20.50
2023-01-31T04:28:44.950Z,20.50
2023-01-31T04:31:12.107Z,20.50
2023-01-31T04:33:38.753Z,20.50
2023-01-31T04:36:05.735Z,20.50
2023-01-31T04:38:32.292Z,20.50
2023-01-31T04:40:58.868Z,20.50
2023-01-31T04:43:25.433Z,20.50
2023-01-31T04:45:52.065Z,20.50
2023-01-31T04:48:18.724Z,20.50
2023-01-31T04:50:45.387Z,20.50
2023-01-31T04:53:12.045Z,20.50
2023-01-31T04:55:38.853Z,20.50
2023-01-31T04:58:06.763Z,20.50
2023-01-31T05:00:34.263Z,20.50
2023-01-31T05:03:01.996Z,20.50
2023-01-31T05:05:28.666Z,20.50
2023-01-31T05:07:55.239Z,20.50
2023-01-31T05:10:21.879Z,20.50
2023-01-31T05:12:48.489Z,20.50
2023-01-31T05:15:15.750Z,20.50
2023-01-31T05:17:42.355Z,20.50
2023-01-31T05:20:09.633Z,20.50
2023-01-31T05:22:36.418Z,20.50
2023-01-31T05:25:03.691Z,20.50
2023-01-31T05:27:30.416Z,20.50
2023-01-31T05:29:57.109Z,20.50
2023-01-31T05:32:23.761Z,20.50
2023-01-31T05:34:50.347Z,20.50
2023-01-31T05:37:16.960Z,20.50
2023-01-31T05:39:43.517Z,20.50
2023-01-31T05:42:10.083Z,20.50
2023-01-31T05:44:36.908Z,20.50
2023-01-31T05:47:03.949Z,20.50
2023-01-31T05:49:34.470Z,20.50
2023-01-31T05:52:01.968Z,20.50
2023-01-31T05:54:28.900Z,20.50
2023-01-31T05:56:55.507Z,20.50
2023-01-31T05:59:22.091Z,20.40
2023-01-31T06:01:48.805Z,20.40
2023-01-31T06:04:15.589Z,20.40
2023-01-31T06:06:42.677Z,20.40
2023-01-31T06:09:09.317Z,20.50
2023-01-31T06:11:36.082Z,20.40
2023-01-31T06:14:03.043Z,20.50
2023-01-31T06:16:29.712Z,20.40
2023-01-31T06:18:56.954Z,20.40
2023-01-31T06:21:23.605Z,20.50
2023-01-31T06:23:50.243Z,20.50
2023-01-31T06:26:16.864Z,20.50
2023-01-31T06:28:45.869Z,20.50
2023-01-31T06:31:13.399Z,20.50
2023-01-31T06:33:46.819Z,20.40
2023-01-31T06:36:16.662Z,20.40
2023-01-31T06:38:44.798Z,20.40
2023-01-31T06:41:12.852Z,20.30
2023-01-31T06:43:39.550Z,20.30
2023-01-31T06:46:06.134Z,20.30
2023-01-31T06:48:32.762Z,20.30
2023-01-31T06:50:59.356Z,20.30
2023-01-31T06:53:25.933Z,20.30
2023-01-31T06:55:52.485Z,20.30
2023-01-31T06:58:20.736Z,20.30
2023-01-31T07:00:47.885Z,20.30
2023-01-31T07:03:14.488Z,20.30
2023-01-31T07:05:41.090Z,20.30
2023-01-31T07:08:07.665Z,20.30
2023-01-31T07:10:34.286Z,20.30
2023-01-31T07:13:01.478Z,20.30
2023-01-31T07:15:28.082Z,20.30
2023-01-31T07:17:59.267Z,20.30
2023-01-31T07:20:26.423Z,20.20
2023-01-31T07:22:57.239Z,20.20
2023-01-31T07:25:24.450Z,20.20
2023-01-31T07:27:51.531Z,20.20
2023-01-31T07:30:19.093Z,20.20
2023-01-31T07:32:45.826Z,20.20
2023-01-31T07:35:12.589Z,20.20
2023-01-31T07:37:40.574Z,20.20
2023-01-31T07:40:07.949Z,20.20
2023-01-31T07:42:34.607Z,20.20
2023-01-31T07:45:10.005Z,20.20
2023-01-31T07:47:43.530Z,20.20
2023-01-31T07:50:11.007Z,20.20
2023-01-31T07:52:37.620Z,20.20
2023-01-31T07:55:04.426Z,20.20
2023-01-31T08:00:48.508Z,20.20
2023-01-31T08:03:34.044Z,20.20
2023-01-31T08:06:12.580Z,20.20
2023-01-31T08:08:41.487Z,20.20
2023-01-31T08:11:08.309Z,20.20
2023-01-31T08:13:35.922Z,20.10
2023-01-31T08:16:03.966Z,20.10
2023-01-31T08:18:30.756Z,20.10
2023-01-31T08:20:58.798Z,20.20
2023-01-31T08:23:26.746Z,20.10
2023-01-31T08:25:58.877Z,20.20
2023-01-31T08:28:25.437Z,20.10
2023-01-31T08:31:07.466Z,20.10
2023-01-31T08:33:37.153Z,20.10
2023-01-31T08:36:34.059Z,20.10
2023-01-31T08:39:00.834Z,20.10
2023-01-31T08:41:29.243Z,20.10
2023-01-31T08:43:58.980Z,20.10
2023-01-31T08:46:27.955Z,20.10
2023-01-31T08:48:55.064Z,20.00
2023-01-31T08:51:22.776Z,20.10
2023-01-31T08:53:50.111Z,20.00
2023-01-31T08:56:17.135Z,20.00
2023-01-31T08:58:44.951Z,20.10
2023-01-31T09:01:17.211Z,20.10
2023-01-31T09:03:45.421Z,20.00
2023-01-31T09:06:20.767Z,20.00
2023-01-31T09:08:47.753Z,20.00
2023-01-31T09:11:19.327Z,20.00
2023-01-31T09:13:47.848Z,20.00
2023-01-31T09:16:14.753Z,20.00
2023-01-31T09:18:41.966Z,20.00
2023-01-31T09:21:14.735Z,20.00
2023-01-31T09:23:42.759Z,20.00
2023-01-31T09:26:11.220Z,20.00
2023-01-31T09:28:37.973Z,20.00
2023-01-31T09:31:09.812Z,20.00
2023-01-31T09:33:37.170Z,20.00
2023-01-31T09:36:07.495Z,19.90
2023-01-31T09:38:34.478Z,20.00
2023-01-31T09:41:14.001Z,19.90
2023-01-31T09:43:45.315Z,20.00
2023-01-31T09:46:16.549Z,19.90
2023-01-31T09:48:47.331Z,19.90
2023-01-31T09:51:15.909Z,19.90
2023-01-31T09:53:43.710Z,19.90
2023-01-31T09:56:21.354Z,19.90
2023-01-31T09:58:57.714Z,20.00
2023-01-31T10:01:52.965Z,19.90
2023-01-31T10:04:57.392Z,19.90
2023-01-31T10:07:36.499Z,20.00
2023-01-31T10:10:17.531Z,20.00
2023-01-31T10:12:53.523Z,19.90
2023-01-31T10:15:44.649Z,20.00
2023-01-31T10:18:33.480Z,19.90
2023-01-31T10:21:20.056Z,19.90
2023-01-31T10:23:55.743Z,19.90
2023-01-31T10:26:36.734Z,19.90
2023-01-31T10:29:37.918Z,19.90
2023-01-31T10:32:14.286Z,19.90
2023-01-31T10:34:59.463Z,19.90
2023-01-31T10:37:43.176Z,19.90
2023-01-31T10:40:17.552Z,19.90
2023-01-31T10:42:52.635Z,19.90
2023-01-31T10:45:22.914Z,19.90
2023-01-31T10:48:01.129Z,19.90
2023-01-31T10:50:47.929Z,19.90
2023-01-31T10:53:17.950Z,19.90
2023-01-31T10:56:26.963Z,19.90
2023-01-31T10:58:54.401Z,19.90
2023-01-31T11:01:21.142Z,19.90
2023-01-31T11:03:53.557Z,19.90
2023-01-31T11:06:21.044Z,19.80
2023-01-31T11:08:51.929Z,19.80
2023-01-31T11:11:21.567Z,19.80
2023-01-31T11:13:58.248Z,19.80
2023-01-31T11:16:28.073Z,19.90
2023-01-31T11:18:54.780Z,19.90
2023-01-31T11:21:26.112Z,19.90
2023-01-31T11:23:57.903Z,19.80
2023-01-31T11:26:39.688Z,19.80
2023-01-31T11:29:27.095Z,19.80
2023-01-31T11:31:55.304Z,19.80
2023-01-31T11:34:31.382Z,19.80
2023-01-31T11:37:07.135Z,19.80
2023-01-31T11:39:38.120Z,19.80
2023-01-31T11:42:15.654Z,19.80
2023-01-31T11:45:17.042Z,19.80
2023-01-31T11:47:47.501Z,19.80
2023-01-31T11:50:30.825Z,19.80
2023-01-31T11:53:00.267Z,19.80
2023-01-31T11:55:28.079Z,19.80
2023-01-31T11:58:00.895Z,19.80
2023-01-31T12:00:31.031Z,19.80
2023-01-31T12:03:08.735Z,19.80
2023-01-31T12:05:45.259Z,19.80
2023-01-31T12:08:36.336Z,19.80
2023-01-31T12:11:21.150Z,19.80
2023-01-31T12:13:53.568Z,19.80
2023-01-31T12:16:26.506Z,19.80
2023-01-31T12:19:11.878Z,19.80
2023-01-31T12:22:00.420Z,19.80
2023-01-31T12:24:52.893Z,19.80
2023-01-31T12:27:39.175Z,19.80
2023-01-31T12:30:30.666Z,19.80
2023-01-31T12:33:26.531Z,19.80
2023-01-31T12:36:11.920Z,19.80
2023-01-31T12:38:53.653Z,19.80
2023-01-31T12:41:47.465Z,19.80
2023-01-31T12:44:19.921Z,19.80
2023-01-31T12:47:10.947Z,19.80
2023-01-31T12:50:12.271Z,19.80
2023-01-31T12:53:03.709Z,19.80
2023-01-31T12:55:45.401Z,19.80
2023-01-31T12:58:39.540Z,19.80
2023-01-31T13:01:12.860Z,19.80
2023-01-31T13:03:45.050Z,19.70
2023-01-31T13:06:33.004Z,19.80
2023-01-31T13:09:10.644Z,19.80
2023-01-31T13:11:42.731Z,19.80
2023-01-31T13:14:17.903Z,19.80
2023-01-31T13:16:47.738Z,19.80
2023-01-31T13:19:25.462Z,19.70
2023-01-31T13:21:57.750Z,19.80
2023-01-31T13:24:30.797Z,19.80
2023-01-31T13:27:16.502Z,19.80
2023-01-31T13:29:53.112Z,19.80
2023-01-31T13:32:33.141Z,19.80
2023-01-31T13:35:18.196Z,19.80
2023-01-31T13:37:49.094Z,19.80
2023-01-31T13:40:20.729Z,19.80
2023-01-31T13:42:47.532Z,19.80
2023-01-31T13:45:43.171Z,19.70
2023-01-31T13:48:38.110Z,19.70
2023-01-31T13:51:17.810Z,19.80
2023-01-31T13:53:48.270Z,19.70
2023-01-31T13:56:26.754Z,19.70
2023-01-31T13:58:56.976Z,19.80
2023-01-31T14:01:28.171Z,19.70
2023-01-31T14:04:18.311Z,19.70
2023-01-31T14:06:56.776Z,19.70
2023-01-31T14:09:29.207Z,19.80
2023-01-31T14:11:58.333Z,19.70
2023-01-31T14:14:42.554Z,19.70
2023-01-31T14:17:33.852Z,19.70
2023-01-31T14:20:34.895Z,19.70
2023-01-31T14:23:31.328Z,19.70
2023-01-31T14:25:58.120Z,19.70
2023-01-31T14:28:26.554Z,19.70
2023-01-31T14:30:55.299Z,19.70
2023-01-31T14:33:25.455Z,19.70
2023-01-31T14:36:26.625Z,19.70
2023-01-31T14:39:23.641Z,19.70
2023-01-31T14:42:44.279Z,19.70
2023-01-31T14:45:47.405Z,19.70
2023-01-31T14:48:13.990Z,19.70
2023-01-31T14:51:02.499Z,19.70
2023-01-31T14:53:53.873Z,19.70
2023-01-31T14:56:37.627Z,19.70
2023-01-31T14:59:04.483Z,19.70
2023-01-31T15:01:38.067Z,19.70
2023-01-31T15:04:05.871Z,19.70
2023-01-31T15:06:37.436Z,19.70
2023-01-31T15:09:12.915Z,19.70
2023-01-31T15:11:45.183Z,19.70
2023-01-31T15:14:35.288Z,19.70
2023-01-31T15:17:33.055Z,19.70
2023-01-31T15:20:16.537Z,19.70
2023-01-31T15:22:45.461Z,19.70
2023-01-31T15:25:26.230Z,19.70
2023-01-31T15:27:56.129Z,19.70
2023-01-31T15:30:24.489Z,19.70
2023-01-31T15:32:58.058Z,19.70
2023-01-31T15:35:34.072Z,19.70
2023-01-31T15:38:12.008Z,19.70
2023-01-31T15:40:38.647Z,19.70
2023-01-31T15:43:25.103Z,19.70
2023-01-31T15:45:52.519Z,19.70
2023-01-31T15:48:21.800Z,19.70
2023-01-31T15:50:59.375Z,19.70
2023-01-31T15:53:28.384Z,19.70
2023-01-31T15:56:02.563Z,19.70
2023-01-31T15:58:30.943Z,19.70
2023-01-31T16:01:02.510Z,19.70
2023-01-31T16:03:33.062Z,18.10
2023-01-31T16:06:00.276Z,17.50
2023-01-31T16:08:37.691Z,18.30
2023-01-31T16:11:07.356Z,18.70
2023-01-31T16:13:37.534Z,19.00
2023-01-31T16:16:14.009Z,19.20
2023-01-31T16:18:49.284Z,19.30
2023-01-31T16:21:29.747Z,19.40
2023-01-31T16:24:08.019Z,19.50
2023-01-31T16:26:40.396Z,19.50
2023-01-31T16:29:16.304Z,19.60
2023-01-31T16:31:54.440Z,19.60
2023-01-31T16:34:25.993Z,19.60
2023-01-31T16:36:55.150Z,19.60
2023-01-31T16:39:34.154Z,19.70
2023-01-31T16:42:01.757Z,19.70
2023-01-31T16:44:34.891Z,19.70
2023-01-31T16:47:03.923Z,19.70
2023-01-31T16:49:35.353Z,19.70
2023-01-31T16:52:24.333Z,19.70
2023-01-31T16:54:53.757Z,19.70
2023-01-31T16:57:24.632Z,19.70
2023-01-31T16:59:52.757Z,19.70
2023-01-31T17:02:24.083Z,19.80
2023-01-31T17:04:54.133Z,19.80
2023-01-31T17:07:30.260Z,19.80
2023-01-31T17:09:59.996Z,19.80
2023-01-31T17:12:29.740Z,19.80
2023-01-31T17:15:00.181Z,19.80
2023-01-31T17:17:34.607Z,19.80
2023-01-31T17:20:01.343Z,19.80
2023-01-31T17:22:28.044Z,19.80
2023-01-31T17:24:54.605Z,19.80
2023-01-31T17:27:21.604Z,19.80
2023-01-31T17:29:48.477Z,19.80
2023-01-31T17:32:20.591Z,19.80
2023-01-31T17:34:48.557Z,19.80
2023-01-31T17:37:23.495Z,19.80
2023-01-31T17:39:53.315Z,19.80
2023-01-31T17:42:21.413Z,19.80
2023-01-31T17:44:48.083Z,19.80
2023-01-31T17:47:15.802Z,19.80
2023-01-31T17:49:43.222Z,19.80
2023-01-31T17:52:11.140Z,19.80
2023-01-31T17:54:37.738Z,19.80
2023-01-31T17:57:04.414Z,19.80
2023-01-31T17:59:30.959Z,19.80
2023-01-31T18:01:57.716Z,19.80
2023-01-31T18:04:24.459Z,19.80
2023-01-31T18:06:51.079Z,19.80
2023-01-31T18:09:18.606Z,19.80
2023-01-31T18:11:46.511Z,19.80
2023-01-31T18:14:14.379Z,19.90
2023-01-31T18:16:41.316Z,20.00
2023-01-31T18:19:07.989Z,20.00
2023-01-31T18:21:37.058Z,20.00
2023-01-31T18:24:06.581Z,20.00
2023-01-31T18:26:33.341Z,20.00
2023-01-31T18:28:59.992Z,20.10
2023-01-31T18:31:26.745Z,20.00
2023-01-31T18:33:53.536Z,20.10
2023-01-31T18:36:22.017Z,20.10
2023-01-31T18:38:49.616Z,20.10
2023-01-31T18:41:18.881Z,20.10
2023-01-31T18:43:47.483Z,20.10
2023-01-31T18:46:14.218Z,20.10
2023-01-31T18:48:41.799Z,20.10
2023-01-31T18:51:11.645Z,20.10
2023-01-31T18:53:41.788Z,20.10
2023-01-31T18:56:12.812Z,20.10
2023-01-31T18:58:41.405Z,20.20
2023-01-31T19:01:13.638Z,20.10
2023-01-31T19:03:41.731Z,20.10
2023-01-31T19:06:17.477Z,20.20
2023-01-31T19:08:47.377Z,20.20
2023-01-31T19:11:16.027Z,20.20
2023-01-31T19:13:43.223Z,20.20
2023-01-31T19:16:12.991Z,20.20
2023-01-31T19:18:40.337Z,20.20
2023-01-31T19:21:27.996Z,20.20
2023-01-31T19:23:57.931Z,20.20
2023-01-31T19:26:25.379Z,20.30
2023-01-31T19:28:52.569Z,20.20
2023-01-31T19:31:24.561Z,20.30
2023-01-31T19:33:53.311Z,20.30
2023-01-31T19:36:31.441Z,20.30
2023-01-31T19:38:59.106Z,20.30
2023-01-31T19:41:26.983Z,20.40
2023-01-31T19:43:55.476Z,20.40
2023-01-31T19:46:23.507Z,20.30
2023-01-31T19:48:50.221Z,20.40
2023-01-31T19:51:19.025Z,20.40
2023-01-31T19:53:47.076Z,20.40
2023-01-31T19:56:14.249Z,20.40
2023-01-31T19:58:41.570Z,20.40
2023-01-31T20:01:13.766Z,20.40
2023-01-31T20:03:40.439Z,20.40
2023-01-31T20:06:15.413Z,20.40
2023-01-31T20:08:42.314Z,20.40
2023-01-31T20:11:09.773Z,20.50
2023-01-31T20:13:36.906Z,20.40
2023-01-31T20:16:09.074Z,20.40
2023-01-31T20:18:37.187Z,20.50
2023-01-31T20:21:04.390Z,20.50
2023-01-31T20:23:31.080Z,20.50
2023-01-31T20:25:58.277Z,20.50
2023-01-31T20:28:26.106Z,20.50
2023-01-31T20:30:53.580Z,20.50
2023-01-31T20:33:20.679Z,20.50
2023-01-31T20:35:48.140Z,20.50
2023-01-31T20:38:18.176Z,20.60
2023-01-31T20:40:52.688Z,20.50
2023-01-31T20:43:20.801Z,20.50
2023-01-31T20:45:47.991Z,20.60
2023-01-31T20:48:14.726Z,20.60
2023-01-31T20:50:41.309Z,20.60
2023-01-31T20:53:20.946Z,20.60
2023-01-31T20:55:57.838Z,20.60
2023-01-31T20:58:26.105Z,20.60
2023-01-31T21:00:54.428Z,20.60
2023-01-31T21:03:22.559Z,20.60
2023-01-31T21:05:50.620Z,20.60
2023-01-31T21:08:18.403Z,20.60
2023-01-31T21:10:55.056Z,20.60
2023-01-31T21:13:23.662Z,20.60
2023-01-31T21:15:54.722Z,20.60
2023-01-31T21:18:24.636Z,20.60
2023-01-31T21:20:52.075Z,20.60
2023-01-31T21:23:18.804Z,20.60
2023-01-31T21:25:45.530Z,20.50
2023-01-31T21:28:12.458Z,20.50
2023-01-31T21:30:39.624Z,20.40
2023-01-31T21:33:06.466Z,20.50
2023-01-31T21:35:34.443Z,20.60
2023-01-31T21:38:01.029Z,20.60
2023-01-31T21:40:33.635Z,20.60
2023-01-31T21:43:00.172Z,20.60
2023-01-31T21:45:41.889Z,20.60
2023-01-31T21:48:29.482Z,20.60
2023-01-31T21:51:00.354Z,20.60
2023-01-31T21:53:29.250Z,20.60
2023-01-31T21:56:03.071Z,20.60
2023-01-31T21:58:35.189Z,20.60
2023-01-31T22:01:03.941Z,20.70
2023-01-31T22:03:30.618Z,20.70
2023-01-31T22:06:02.428Z,20.70
2023-01-31T22:08:29.218Z,20.70
2023-01-31T22:11:00.122Z,20.60
2023-01-31T22:13:26.773Z,20.70
2023-01-31T22:15:57.375Z,20.70
2023-01-31T22:18:24.005Z,20.60
2023-01-31T22:20:50.699Z,20.60
2023-01-31T22:23:17.265Z,20.60
2023-01-31T22:25:43.924Z,20.60
2023-01-31T22:28:10.564Z,20.60
2023-01-31T22:30:37.135Z,20.60
2023-01-31T22:33:03.769Z,20.60
2023-01-31T22:35:30.768Z,20.60
2023-01-31T22:37:57.346Z,20.60
2023-01-31T22:40:24.223Z,20.60
2023-01-31T22:42:50.927Z,20.60
2023-01-31T22:45:17.510Z,20.60
2023-01-31T22:47:46.395Z,20.60
2023-01-31T22:50:13.050Z,20.60
2023-01-31T22:52:39.697Z,20.60
2023-01-31T22:55:06.900Z,20.60
2023-01-31T22:57:33.498Z,20.60
2023-01-31T23:00:00.755Z,20.60
2023-01-31T23:02:27.589Z,20.60
2023-01-31T23:04:54.197Z,20.60
2023-01-31T23:07:21.056Z,20.60
2023-01-31T23:09:48.808Z,20.60
2023-01-31T23:12:18.677Z,20.60
2023-01-31T23:14:45.986Z,20.60
2023-01-31T23:17:31.453Z,20.60
2023-01-31T23:19:58.051Z,20.60
2023-01-31T23:22:24.700Z,20.60
2023-01-31T23:24:51.286Z,20.60
2023-01-31T23:27:17.989Z,20.60
2023-01-31T23:29:44.594Z,20.60
2023-01-31T23:32:11.593Z,20.60
2023-01-31T23:34:38.168Z,20.60
2023-01-31T23:37:04.855Z,20.70
2023-01-31T23:39:31.426Z,20.60
2023-01-31T23:41:58.050Z,20.60
2023-01-31T23:44:24.607Z,20.60
2023-01-31T23:46:51.169Z,20.60
2023-01-31T23:49:17.795Z,20.60
2023-01-31T23:51:44.483Z,20.60
2023-01-31T23:54:11.241Z,20.70
2023-01-31T23:56:37.894Z,20.60
2023-01-31T23:59:04.762Z,20.70
