createdAt,value
2018-04-08T00:01:40.855Z,15.93
2018-04-08T00:04:09.273Z,15.50
2018-04-08T00:06:37.741Z,15.87
2018-04-08T00:09:06.139Z,16.27
2018-04-08T00:11:35.179Z,17.10
2018-04-08T00:14:03.424Z,15.93
2018-04-08T00:16:32.517Z,17.70
2018-04-08T00:19:02.831Z,18.00
2018-04-08T00:21:31.031Z,18.83
2018-04-08T00:24:00.224Z,19.67
2018-04-08T00:26:29.226Z,19.10
2018-04-08T00:28:59.027Z,18.87
2018-04-08T00:31:28.041Z,21.03
2018-04-08T00:33:57.124Z,19.80
2018-04-08T00:36:26.158Z,20.27
2018-04-08T00:38:55.086Z,22.63
2018-04-08T00:41:23.364Z,20.40
2018-04-08T00:43:51.634Z,20.97
2018-04-08T00:46:19.857Z,21.50
2018-04-08T00:48:48.901Z,21.63
2018-04-08T00:51:17.187Z,21.33
2018-04-08T00:53:45.680Z,21.63
2018-04-08T00:56:14.009Z,20.93
2018-04-08T00:58:42.431Z,22.57
2018-04-08T01:01:11.486Z,21.97
2018-04-08T01:03:40.181Z,24.10
2018-04-08T01:06:08.435Z,22.13
2018-04-08T01:08:36.703Z,22.57
2018-04-08T01:11:04.964Z,23.70
2018-04-08T01:13:33.955Z,22.67
2018-04-08T01:16:02.213Z,23.10
2018-04-08T01:18:31.434Z,22.33
2018-04-08T01:20:59.789Z,23.40
2018-04-08T01:23:28.555Z,23.33
2018-04-08T01:25:58.367Z,23.30
2018-04-08T01:28:26.831Z,23.63
2018-04-08T01:30:57.783Z,22.43
2018-04-08T01:33:26.208Z,22.77
2018-04-08T01:35:54.593Z,24.00
2018-04-08T01:38:23.246Z,23.20
2018-04-08T01:40:52.430Z,22.77
2018-04-08T01:43:21.464Z,23.63
2018-04-08T01:45:49.745Z,23.60
2018-04-08T01:48:18.004Z,21.97
2018-04-08T01:50:46.256Z,24.27
2018-04-08T01:53:14.537Z,23.03
2018-04-08T01:55:42.827Z,22.73
2018-04-08T01:58:11.105Z,22.60
2018-04-08T02:00:39.359Z,24.17
2018-04-08T02:03:08.549Z,23.53
2018-04-08T02:05:37.550Z,23.87
2018-04-08T02:08:06.016Z,24.23
2018-04-08T02:10:35.098Z,24.53
2018-04-08T02:13:03.420Z,24.07
2018-04-08T02:15:31.715Z,25.60
2018-04-08T02:18:01.620Z,20.83
2018-04-08T02:20:29.914Z,21.43
2018-04-08T02:22:58.264Z,23.57
2018-04-08T02:25:26.600Z,20.87
2018-04-08T02:27:55.913Z,22.10
2018-04-08T02:30:25.078Z,21.47
2018-04-08T02:32:53.373Z,20.80
2018-04-08T02:35:21.616Z,20.70
2018-04-08T02:37:50.147Z,22.33
2018-04-08T02:40:18.471Z,23.17
2018-04-08T02:42:46.746Z,25.37
2018-04-08T02:45:15.198Z,23.27
2018-04-08T02:47:43.487Z,24.47
2018-04-08T02:50:12.500Z,22.90
2018-04-08T02:52:40.941Z,23.63
2018-04-08T02:55:09.475Z,22.73
2018-04-08T02:57:37.788Z,23.63
2018-04-08T03:00:06.103Z,26.10
2018-04-08T03:02:34.456Z,25.67
2018-04-08T03:05:02.657Z,24.67
2018-04-08T03:07:31.886Z,25.50
2018-04-08T03:10:00.727Z,25.70
2018-04-08T03:12:29.108Z,26.07
2018-04-08T03:14:58.993Z,25.50
2018-04-08T03:17:27.242Z,24.33
2018-04-08T03:19:55.477Z,24.37
2018-04-08T03:22:25.309Z,24.57
2018-04-08T03:24:53.563Z,26.50
2018-04-08T03:27:21.808Z,26.37
2018-04-08T03:29:50.941Z,26.80
2018-04-08T03:32:19.525Z,26.43
2018-04-08T03:34:47.725Z,27.13
2018-04-08T03:37:16.077Z,25.60
2018-04-08T03:39:44.299Z,26.07
2018-04-08T03:42:12.550Z,27.07
2018-04-08T03:44:40.807Z,26.53
2018-04-08T03:47:09.049Z,28.23
2018-04-08T03:49:38.383Z,27.80
2018-04-08T03:52:06.679Z,28.47
2018-04-08T03:54:34.997Z,27.97
2018-04-08T03:57:03.969Z,25.83
2018-04-08T03:59:32.351Z,27.27
2018-04-08T04:02:00.595Z,25.60
2018-04-08T04:04:28.861Z,26.07
2018-04-08T04:06:57.971Z,27.63
2018-04-08T04:09:26.247Z,26.50
2018-04-08T04:11:54.436Z,26.23
2018-04-08T04:14:22.789Z,26.33
2018-04-08T04:16:51.059Z,26.83
2018-04-08T04:19:31.311Z,25.40
2018-04-08T04:22:11.581Z,26.67
2018-04-08T04:24:52.890Z,26.43
2018-04-08T04:27:21.198Z,24.50
2018-04-08T04:29:50.265Z,24.37
2018-04-08T04:32:18.760Z,24.87
2018-04-08T04:34:47.330Z,23.80
2018-04-08T04:37:15.587Z,23.83
2018-04-08T04:39:43.911Z,26.60
2018-04-08T04:42:12.188Z,25.03
2018-04-08T04:44:41.251Z,25.47
2018-04-08T04:47:09.532Z,26.80
2018-04-08T04:49:37.786Z,25.77
2018-04-08T04:52:06.070Z,22.20
2018-04-08T04:54:34.372Z,23.50
2018-04-08T04:57:02.772Z,25.57
2018-04-08T04:59:32.564Z,26.17
2018-04-08T05:02:01.378Z,25.13
2018-04-08T05:04:29.619Z,25.07
2018-04-08T05:06:57.884Z,27.53
2018-04-08T05:09:26.203Z,25.90
2018-04-08T05:11:54.585Z,26.23
2018-04-08T05:14:22.802Z,26.83
2018-04-08T05:16:51.030Z,27.00
2018-04-08T05:19:19.252Z,26.23
2018-04-08T05:21:47.552Z,25.93
2018-04-08T05:24:15.959Z,26.80
2018-04-08T05:26:44.221Z,27.83
2018-04-08T05:29:12.528Z,28.37
2018-04-08T05:31:40.769Z,28.00
2018-04-08T05:34:09.077Z,28.23
2018-04-08T05:36:37.315Z,27.63
2018-04-08T05:39:06.504Z,25.30
2018-04-08T05:41:34.834Z,23.87
2018-04-08T05:44:03.053Z,25.50
2018-04-08T05:46:32.065Z,26.83
2018-04-08T05:49:01.083Z,27.13
2018-04-08T05:51:29.380Z,24.90
2018-04-08T05:53:57.783Z,24.73
2018-04-08T05:56:26.623Z,27.30
2018-04-08T05:58:54.835Z,26.77
2018-04-08T06:01:23.204Z,28.23
2018-04-08T06:03:51.744Z,28.43
2018-04-08T06:06:20.154Z,24.97
2018-04-08T06:08:48.480Z,26.93
2018-04-08T06:11:16.828Z,26.60
2018-04-08T06:13:45.896Z,27.23
2018-04-08T06:16:14.134Z,27.13
2018-04-08T06:18:42.402Z,28.83
2018-04-08T06:21:10.645Z,28.40
2018-04-08T06:23:38.976Z,26.43
2018-04-08T06:26:07.422Z,25.87
2018-04-08T06:28:35.709Z,27.87
2018-04-08T06:31:04.844Z,29.20
2018-04-08T06:33:33.275Z,28.87
2018-04-08T06:36:02.480Z,28.50
2018-04-08T06:38:31.734Z,27.27
2018-04-08T06:41:00.074Z,28.00
2018-04-08T06:43:28.449Z,26.67
2018-04-08T06:45:56.850Z,26.63
2018-04-08T06:48:25.920Z,26.73
2018-04-08T06:50:54.345Z,26.47
2018-04-08T06:53:22.624Z,25.50
2018-04-08T06:55:51.042Z,26.77
2018-04-08T06:58:19.391Z,26.13
2018-04-08T07:00:48.791Z,25.57
2018-04-08T07:03:18.578Z,26.33
2018-04-08T07:05:47.666Z,25.07
2018-04-08T07:08:17.472Z,25.03
2018-04-08T07:10:45.872Z,26.73
2018-04-08T07:13:15.144Z,26.40
2018-04-08T07:15:43.542Z,27.40
2018-04-08T07:18:11.846Z,27.93
2018-04-08T07:20:40.279Z,29.57
2018-04-08T07:23:09.690Z,31.03
2018-04-08T07:25:38.080Z,30.93
2018-04-08T07:28:06.314Z,31.10
2018-04-08T07:30:34.619Z,32.33
2018-04-08T07:33:02.950Z,32.77
2018-04-08T07:35:31.968Z,34.43
2018-04-08T07:38:00.236Z,34.63
2018-04-08T07:40:28.760Z,35.50
2018-04-08T07:42:57.304Z,35.50
2018-04-08T07:45:25.702Z,34.27
2018-04-08T07:47:54.252Z,34.07
2018-04-08T07:50:22.510Z,34.53
2018-04-08T07:52:51.595Z,36.07
2018-04-08T07:55:19.957Z,33.63
2018-04-08T07:57:49.116Z,33.07
2018-04-08T08:00:17.434Z,31.70
2018-04-08T08:02:45.740Z,30.93
2018-04-08T08:05:14.004Z,31.50
2018-04-08T08:07:42.338Z,30.30
2018-04-08T08:10:10.660Z,29.47
2018-04-08T08:12:38.913Z,30.43
2018-04-08T08:15:08.256Z,30.23
2018-04-08T08:17:37.446Z,32.17
2018-04-08T08:20:06.549Z,29.60
2018-04-08T08:22:34.954Z,31.50
2018-04-08T08:25:04.130Z,30.00
2018-04-08T08:27:33.417Z,28.33
2018-04-08T08:30:01.692Z,26.23
2018-04-08T08:32:30.046Z,28.33
2018-04-08T08:34:58.413Z,27.33
2018-04-08T08:37:27.892Z,25.60
2018-04-08T08:39:56.228Z,25.33
2018-04-08T08:42:24.465Z,26.20
2018-04-08T08:44:53.449Z,25.23
2018-04-08T08:47:21.738Z,23.57
2018-04-08T08:49:50.101Z,25.37
2018-04-08T08:52:19.299Z,23.23
2018-04-08T08:54:47.699Z,22.63
2018-04-08T08:57:16.026Z,26.13
2018-04-08T08:59:44.403Z,23.97
2018-04-08T09:02:12.647Z,23.23
2018-04-08T09:04:42.552Z,28.30
2018-04-08T09:07:11.904Z,23.63
2018-04-08T09:09:40.202Z,25.47
2018-04-08T09:12:08.458Z,26.47
2018-04-08T09:14:36.713Z,24.20
2018-04-08T09:17:05.915Z,26.33
2018-04-08T09:19:34.311Z,27.23
2018-04-08T09:22:02.688Z,26.10
2018-04-08T09:24:32.509Z,27.03
2018-04-08T09:27:00.829Z,25.20
2018-04-08T09:29:29.383Z,26.77
2018-04-08T09:31:58.491Z,26.37
2018-04-08T09:34:27.971Z,27.67
2018-04-08T09:36:57.793Z,26.77
2018-04-08T09:39:26.177Z,26.40
2018-04-08T09:41:55.936Z,26.87
2018-04-08T09:44:24.231Z,28.27
2018-04-08T09:46:52.559Z,30.40
2018-04-08T09:49:22.578Z,29.07
2018-04-08T09:51:51.690Z,30.17
2018-04-08T09:54:21.442Z,30.03
2018-04-08T09:56:49.752Z,32.63
2018-04-08T09:59:18.491Z,31.03
2018-04-08T10:02:06.618Z,29.10
2018-04-08T10:04:35.666Z,28.53
2018-04-08T10:07:04.999Z,26.50
2018-04-08T10:09:34.285Z,27.57
2018-04-08T10:12:04.244Z,24.73
2018-04-08T10:14:33.510Z,23.63
2018-04-08T10:17:01.775Z,21.80
2018-04-08T10:19:30.050Z,22.23
2018-04-08T10:21:58.452Z,23.03
2018-04-08T10:24:26.767Z,20.90
2018-04-08T10:26:55.198Z,21.83
2018-04-08T10:29:23.527Z,21.77
2018-04-08T10:31:53.419Z,22.23
2018-04-08T10:34:22.618Z,20.40
2018-04-08T10:36:51.734Z,21.63
2018-04-08T10:39:20.085Z,18.63
2018-04-08T10:41:49.099Z,18.97
2018-04-08T10:44:18.271Z,18.97
2018-04-08T10:46:46.579Z,19.50
2018-04-08T10:49:15.747Z,19.77
2018-04-08T10:51:44.845Z,18.10
2018-04-08T10:54:13.915Z,17.87
2018-04-08T10:56:42.316Z,17.77
2018-04-08T10:59:11.745Z,18.87
2018-04-08T11:01:40.233Z,18.77
2018-04-08T11:04:08.564Z,19.27
2018-04-08T11:06:37.110Z,19.33
2018-04-08T11:09:05.451Z,20.07
2018-04-08T11:11:34.685Z,20.07
2018-04-08T11:14:03.578Z,20.23
2018-04-08T11:16:32.601Z,21.70
2018-04-08T11:19:00.921Z,24.77
2018-04-08T11:21:29.583Z,20.40
2018-04-08T11:23:58.017Z,19.93
2018-04-08T11:26:26.237Z,20.73
2018-04-08T11:28:54.580Z,21.53
2018-04-08T11:31:23.568Z,20.30
2018-04-08T11:33:53.363Z,20.43
2018-04-08T11:36:21.667Z,19.70
2018-04-08T11:38:50.823Z,20.23
2018-04-08T11:41:19.282Z,19.57
2018-04-08T11:43:47.572Z,19.10
2018-04-08T11:46:15.838Z,19.10
2018-04-08T11:48:44.134Z,19.20
2018-04-08T11:51:12.386Z,19.13
2018-04-08T11:53:40.638Z,18.47
2018-04-08T11:56:09.074Z,18.57
2018-04-08T11:58:37.469Z,18.27
2018-04-08T12:01:06.701Z,17.87
2018-04-08T12:03:35.051Z,17.87
2018-04-08T12:06:03.309Z,18.80
2018-04-08T12:08:31.720Z,17.97
2018-04-08T12:11:00.049Z,17.70
2018-04-08T12:13:28.440Z,16.90
2018-04-08T12:15:56.849Z,17.93
2018-04-08T12:18:25.852Z,15.23
2018-04-08T12:20:55.030Z,16.33
2018-04-08T12:23:23.399Z,16.43
2018-04-08T12:25:53.634Z,16.70
2018-04-08T12:28:22.326Z,16.57
2018-04-08T12:30:50.611Z,15.33
2018-04-08T12:33:19.673Z,14.47
2018-04-08T12:35:47.936Z,13.90
2018-04-08T12:38:16.327Z,13.63
2018-04-08T12:40:44.691Z,12.63
2018-04-08T12:43:13.724Z,14.10
2018-04-08T12:45:42.022Z,13.83
2018-04-08T12:48:10.446Z,13.27
2018-04-08T12:50:38.770Z,12.33
2018-04-08T12:53:07.049Z,14.23
2018-04-08T12:55:35.316Z,12.93
2018-04-08T12:58:03.534Z,12.47
2018-04-08T13:00:31.922Z,12.27
2018-04-08T13:03:00.573Z,12.23
2018-04-08T13:05:29.604Z,12.67
2018-04-08T13:07:58.583Z,12.93
2018-04-08T13:10:27.606Z,13.00
2018-04-08T13:12:55.874Z,12.03
2018-04-08T13:15:25.136Z,12.80
2018-04-08T13:17:53.635Z,13.03
2018-04-08T13:20:21.965Z,13.00
2018-04-08T13:22:51.098Z,12.07
2018-04-08T13:25:19.372Z,12.53
2018-04-08T13:27:47.659Z,13.83
2018-04-08T13:30:17.446Z,23.37
2018-04-08T13:32:45.768Z,23.43
2018-04-08T13:35:14.244Z,22.37
2018-04-08T13:37:42.718Z,22.27
2018-04-08T13:40:10.992Z,24.30
2018-04-08T13:42:39.232Z,26.07
2018-04-08T13:45:07.559Z,27.00
2018-04-08T13:47:35.834Z,26.63
2018-04-08T13:50:04.345Z,26.03
2018-04-08T13:52:33.607Z,26.20
2018-04-08T13:55:01.866Z,25.80
2018-04-08T13:57:31.193Z,26.40
2018-04-08T13:59:59.422Z,26.67
2018-04-08T14:02:27.929Z,26.90
2018-04-08T14:04:56.208Z,25.90
2018-04-08T14:07:24.513Z,25.80
2018-04-08T14:09:52.888Z,25.77
2018-04-08T14:12:21.167Z,27.73
2018-04-08T14:14:51.063Z,25.87
2018-04-08T14:17:19.505Z,26.40
2018-04-08T14:19:47.989Z,25.70
2018-04-08T14:22:16.299Z,25.43
2018-04-08T14:24:50.771Z,25.80
2018-04-08T14:27:19.561Z,25.87
2018-04-08T14:29:55.826Z,26.73
2018-04-08T14:32:24.490Z,27.33
2018-04-08T14:34:52.819Z,27.13
2018-04-08T14:37:21.245Z,26.93
2018-04-08T14:39:49.644Z,25.77
2018-04-08T14:42:19.656Z,26.57
2018-04-08T14:44:48.033Z,26.17
2018-04-08T14:47:16.402Z,26.60
2018-04-08T14:49:44.656Z,26.77
2018-04-08T14:52:13.648Z,27.23
2018-04-08T14:54:42.035Z,27.47
2018-04-08T14:57:10.304Z,28.33
2018-04-08T14:59:38.791Z,27.20
2018-04-08T15:02:07.314Z,28.10
2018-04-08T15:04:35.724Z,28.73
2018-04-08T15:07:04.995Z,27.17
2018-04-08T15:09:33.356Z,27.80
2018-04-08T15:12:01.652Z,27.57
2018-04-08T15:14:29.880Z,27.10
2018-04-08T15:16:58.332Z,26.47
2018-04-08T15:19:26.930Z,26.93
2018-04-08T15:21:55.482Z,25.80
2018-04-08T15:24:23.904Z,26.50
2018-04-08T15:26:52.251Z,25.43
2018-04-08T15:29:20.654Z,25.33
2018-04-08T15:31:48.968Z,26.03
2018-04-08T15:34:17.283Z,26.23
2018-04-08T15:36:46.337Z,25.30
2018-04-08T15:39:14.608Z,25.17
2018-04-08T15:41:43.033Z,25.37
2018-04-08T15:44:11.625Z,25.67
2018-04-08T15:46:39.854Z,23.77
2018-04-08T15:49:08.494Z,25.17
2018-04-08T15:51:36.755Z,24.13
2018-04-08T15:54:05.909Z,25.10
2018-04-08T15:56:34.213Z,23.70
2018-04-08T15:59:02.524Z,25.23
2018-04-08T16:01:30.932Z,23.87
2018-04-08T16:03:59.996Z,24.27
2018-04-08T16:06:29.199Z,23.93
2018-04-08T16:08:57.472Z,22.70
2018-04-08T16:11:26.550Z,24.27
2018-04-08T16:13:55.879Z,24.73
2018-04-08T16:16:25.208Z,23.73
2018-04-08T16:18:54.382Z,22.37
2018-04-08T16:21:22.619Z,22.67
2018-04-08T16:23:50.944Z,23.33
2018-04-08T16:26:20.849Z,23.67
2018-04-08T16:28:49.155Z,23.60
2018-04-08T16:31:17.525Z,23.00
2018-04-08T16:33:45.757Z,24.10
2018-04-08T16:36:14.031Z,24.10
2018-04-08T16:38:42.389Z,23.47
2018-04-08T16:41:10.623Z,23.77
2018-04-08T16:43:38.974Z,23.67
2018-04-08T16:46:08.310Z,23.77
2018-04-08T16:48:36.824Z,23.93
2018-04-08T16:51:06.077Z,24.40
2018-04-08T16:53:34.330Z,24.47
2018-04-08T16:56:02.742Z,23.30
2018-04-08T16:58:31.142Z,23.10
2018-04-08T17:01:01.000Z,24.97
2018-04-08T17:03:29.378Z,24.30
2018-04-08T17:05:57.651Z,27.00
2018-04-08T17:08:27.476Z,26.10
2018-04-08T17:10:56.478Z,26.23
2018-04-08T17:13:25.531Z,26.57
2018-04-08T17:15:53.796Z,25.77
2018-04-08T17:18:22.166Z,26.37
2018-04-08T17:20:50.369Z,27.60
2018-04-08T17:23:19.574Z,26.97
2018-04-08T17:25:49.522Z,26.57
2018-04-08T17:28:19.369Z,26.13
2018-04-08T17:30:47.960Z,27.00
2018-04-08T17:33:16.212Z,27.80
2018-04-08T17:35:44.421Z,27.33
2018-04-08T17:38:12.825Z,28.20
2018-04-08T17:40:41.085Z,27.57
2018-04-08T17:43:09.386Z,26.30
2018-04-08T17:45:38.680Z,26.60
2018-04-08T17:48:07.849Z,27.83
2018-04-08T17:50:36.778Z,27.17
2018-04-08T17:53:05.111Z,27.07
2018-04-08T17:55:33.370Z,28.13
2018-04-08T17:58:02.357Z,26.70
2018-04-08T18:00:30.875Z,27.33
2018-04-08T18:03:00.005Z,27.27
2018-04-08T18:05:28.268Z,26.77
2018-04-08T18:07:56.598Z,26.97
2018-04-08T18:10:24.844Z,27.60
2018-04-08T18:12:53.806Z,28.77
2018-04-08T18:15:22.047Z,28.93
2018-04-08T18:17:51.559Z,28.27
2018-04-08T18:20:19.782Z,27.77
2018-04-08T18:22:48.464Z,27.63
2018-04-08T18:25:16.737Z,28.17
2018-04-08T18:27:45.012Z,27.80
2018-04-08T18:30:13.296Z,28.77
2018-04-08T18:32:41.620Z,30.50
2018-04-08T18:35:10.588Z,27.80
2018-04-08T18:37:39.181Z,28.13
2018-04-08T18:40:07.426Z,29.40
2018-04-08T18:42:35.861Z,29.10
2018-04-08T18:45:04.694Z,29.53
2018-04-08T18:47:33.017Z,30.13
2018-04-08T18:50:02.133Z,29.60
2018-04-08T18:52:30.544Z,30.87
2018-04-08T18:54:58.915Z,31.00
2018-04-08T18:57:28.411Z,31.23
2018-04-08T18:59:56.967Z,32.00
2018-04-08T19:02:26.445Z,31.80
2018-04-08T19:04:55.560Z,32.03
2018-04-08T19:07:24.542Z,31.73
2018-04-08T19:09:52.778Z,31.13
2018-04-08T19:12:22.021Z,31.80
2018-04-08T19:14:56.150Z,31.20
2018-04-08T19:17:30.148Z,31.17
2018-04-08T19:19:59.151Z,31.00
2018-04-08T19:22:27.466Z,31.93
2018-04-08T19:24:56.514Z,32.53
2018-04-08T19:27:31.303Z,32.23
2018-04-08T19:29:59.556Z,30.70
2018-04-08T19:32:28.570Z,31.10
2018-04-08T19:34:56.914Z,31.67
2018-04-08T19:37:25.139Z,30.60
2018-04-08T19:39:53.384Z,29.93
2018-04-08T19:42:22.539Z,31.00
2018-04-08T19:44:52.461Z,30.10
2018-04-08T19:47:20.832Z,31.67
2018-04-08T19:49:49.082Z,34.00
2018-04-08T19:52:17.370Z,33.50
2018-04-08T19:54:45.653Z,31.37
2018-04-08T19:57:14.069Z,29.17
2018-04-08T19:59:42.372Z,30.60
2018-04-08T20:02:11.413Z,30.63
2018-04-08T20:04:39.802Z,30.03
2018-04-08T20:07:08.137Z,29.50
2018-04-08T20:09:36.331Z,28.47
2018-04-08T20:12:05.345Z,28.70
2018-04-08T20:14:33.660Z,26.57
2018-04-08T20:17:01.868Z,27.67
2018-04-08T20:19:31.006Z,26.80
2018-04-08T20:21:59.258Z,26.67
2018-04-08T20:24:27.833Z,26.83
2018-04-08T20:26:56.816Z,26.40
2018-04-08T20:29:29.070Z,27.53
2018-04-08T20:31:57.884Z,27.57
2018-04-08T20:34:26.137Z,27.60
2018-04-08T20:36:55.190Z,26.23
2018-04-08T20:39:23.771Z,24.60
2018-04-08T20:41:52.118Z,24.60
2018-04-08T20:44:20.584Z,23.00
2018-04-08T20:46:51.593Z,23.30
2018-04-08T20:49:19.878Z,23.70
2018-04-08T20:51:48.088Z,24.77
2018-04-08T20:54:17.446Z,25.77
2018-04-08T20:56:45.922Z,25.03
2018-04-08T20:59:14.178Z,23.63
2018-04-08T21:01:43.381Z,25.10
2018-04-08T21:04:11.708Z,25.10
2018-04-08T21:06:40.216Z,25.33
2018-04-08T21:09:08.653Z,25.30
2018-04-08T21:11:36.900Z,27.07
2018-04-08T21:14:05.150Z,27.23
2018-04-08T21:16:33.574Z,26.60
2018-04-08T21:19:01.935Z,25.63
2018-04-08T21:21:30.148Z,27.27
2018-04-08T21:23:58.438Z,28.87
2018-04-08T21:26:27.583Z,27.57
2018-04-08T21:28:57.524Z,27.33
2018-04-08T21:31:25.819Z,28.20
2018-04-08T21:33:54.123Z,28.37
2018-04-08T21:36:22.402Z,28.83
2018-04-08T21:38:50.617Z,29.20
2018-04-08T21:41:19.599Z,29.33
2018-04-08T21:43:48.788Z,29.33
2018-04-08T21:46:17.800Z,28.73
2018-04-08T21:48:46.015Z,30.23
2018-04-08T21:51:14.871Z,29.53
2018-04-08T21:53:43.168Z,30.93
2018-04-08T21:56:11.408Z,31.10
2018-04-08T21:58:41.164Z,32.13
2018-04-08T22:01:17.153Z,31.93
2018-04-08T22:03:45.821Z,30.43
2018-04-08T22:06:14.322Z,31.47
2018-04-08T22:08:42.530Z,31.67
2018-04-08T22:11:11.101Z,32.17
2018-04-08T22:13:40.340Z,32.23
2018-04-08T22:16:09.376Z,32.17
2018-04-08T22:18:37.600Z,33.13
2018-04-08T22:21:06.659Z,33.77
2018-04-08T22:23:34.878Z,32.43
2018-04-08T22:26:03.865Z,32.90
2018-04-08T22:28:32.910Z,33.00
2018-04-08T22:31:01.221Z,34.17
2018-04-08T22:33:29.498Z,31.83
2018-04-08T22:35:57.735Z,34.23
2018-04-08T22:38:26.516Z,33.30
2018-04-08T22:40:54.762Z,31.40
2018-04-08T22:43:23.693Z,32.83
2018-04-08T22:45:51.882Z,32.00
2018-04-08T22:48:20.110Z,31.10
2018-04-08T22:50:48.370Z,31.20
2018-04-08T22:53:16.706Z,32.33
2018-04-08T22:55:44.968Z,31.53
2018-04-08T22:58:13.270Z,32.90
2018-04-08T23:00:41.502Z,31.70
2018-04-08T23:03:09.798Z,32.70
2018-04-08T23:05:38.098Z,34.10
2018-04-08T23:08:06.288Z,32.60
2018-04-08T23:10:34.482Z,34.20
2018-04-08T23:13:02.832Z,32.87
2018-04-08T23:15:31.938Z,33.23
2018-04-08T23:18:00.964Z,34.23
2018-04-08T23:20:29.286Z,34.10
2018-04-08T23:22:57.514Z,34.50
2018-04-08T23:25:26.595Z,35.63
2018-04-08T23:27:54.810Z,37.00
2018-04-08T23:30:24.457Z,36.33
2018-04-08T23:32:52.721Z,37.33
2018-04-08T23:35:21.035Z,38.17
2018-04-08T23:37:49.229Z,36.37
2018-04-08T23:40:18.133Z,38.80
2018-04-08T23:42:46.990Z,38.40
2018-04-08T23:45:15.380Z,39.97
2018-04-08T23:47:44.451Z,40.60
2018-04-08T23:50:12.686Z,39.97
2018-04-08T23:52:42.034Z,42.40
2018-04-08T23:55:10.230Z,39.53
2018-04-08T23:57:40.003Z,40.77
