createdAt,value
2022-08-09T00:08:33.187Z,0.00
2022-08-09T00:20:34.158Z,0.01
2022-08-09T00:32:33.746Z,0.01
2022-08-09T00:44:34.635Z,0.01
2022-08-09T00:56:34.669Z,0.00
2022-08-09T01:08:35.083Z,0.13
2022-08-09T01:20:35.557Z,0.12
2022-08-09T01:32:36.113Z,0.39
2022-08-09T01:44:36.476Z,0.00
2022-08-09T01:56:36.919Z,0.19
2022-08-09T02:08:57.119Z,0.06
2022-08-09T02:20:37.807Z,0.25
2022-08-09T02:32:38.290Z,0.12
2022-08-09T02:44:38.734Z,0.00
2022-08-09T02:56:39.167Z,0.00
2022-08-09T03:08:39.641Z,0.00
2022-08-09T03:20:40.078Z,0.00
2022-08-09T03:32:40.557Z,0.00
2022-08-09T03:44:40.982Z,0.00
2022-08-09T03:56:41.731Z,0.00
2022-08-09T04:08:41.904Z,0.00
2022-08-09T04:20:42.365Z,0.00
2022-08-09T04:32:42.894Z,0.00
2022-08-09T04:44:49.106Z,0.00
2022-08-09T04:56:43.743Z,0.00
2022-08-09T05:08:48.030Z,0.00
2022-08-09T05:20:44.744Z,0.30
2022-08-09T05:32:45.074Z,0.20
2022-08-09T05:44:45.536Z,0.09
2022-08-09T05:56:55.118Z,0.27
2022-08-09T06:08:52.579Z,1.06
2022-08-09T06:20:54.128Z,1.83
2022-08-09T06:33:00.900Z,2.95
2022-08-09T06:44:54.316Z,2.75
2022-08-09T06:56:48.278Z,3.04
2022-08-09T07:08:49.604Z,3.15
2022-08-09T07:20:49.200Z,3.97
2022-08-09T07:32:51.569Z,1.73
2022-08-09T07:44:52.347Z,2.87
2022-08-09T07:56:50.512Z,4.67
2022-08-09T08:09:04.023Z,3.17
2022-08-09T08:20:51.454Z,2.71
2022-08-09T08:32:53.918Z,3.06
2022-08-09T08:44:52.371Z,3.25
2022-08-09T08:56:52.828Z,2.79
2022-08-09T09:08:53.260Z,2.69
2022-08-09T09:20:53.686Z,5.80
2022-08-09T09:32:54.145Z,4.06
2022-08-09T09:44:54.653Z,3.73
2022-08-09T09:58:00.879Z,4.46
2022-08-09T10:08:57.575Z,3.22
2022-08-09T10:20:56.002Z,1.68
2022-08-09T10:32:56.537Z,2.90
2022-08-09T10:44:56.933Z,4.43
2022-08-09T10:56:57.360Z,4.60
2022-08-09T11:09:15.547Z,2.89
2022-08-09T11:20:58.307Z,4.65
2022-08-09T11:32:58.979Z,4.28
2022-08-09T11:44:59.189Z,3.11
2022-08-09T11:56:59.652Z,3.48
2022-08-09T12:09:01.140Z,2.79
2022-08-09T12:21:02.806Z,3.05
2022-08-09T12:33:01.037Z,4.46
2022-08-09T12:45:01.499Z,3.81
2022-08-09T12:57:01.952Z,3.74
2022-08-09T13:09:02.386Z,3.76
2022-08-09T13:22:34.171Z,4.14
2022-08-09T13:33:03.295Z,3.05
2022-08-09T13:45:03.787Z,2.64
2022-08-09T13:57:06.555Z,2.68
2022-08-09T14:09:05.041Z,1.53
2022-08-09T14:21:05.831Z,2.90
2022-08-09T14:33:11.195Z,2.76
2022-08-09T14:46:46.150Z,2.33
2022-08-09T14:57:06.526Z,1.97
2022-08-09T15:09:06.959Z,3.44
2022-08-09T15:22:00.682Z,3.13
2022-08-09T15:33:08.029Z,2.22
2022-08-09T15:45:08.342Z,1.79
2022-08-09T15:57:09.461Z,3.74
2022-08-09T16:09:09.285Z,1.15
2022-08-09T16:21:09.708Z,1.81
2022-08-09T16:33:10.186Z,3.48
2022-08-09T16:45:10.638Z,2.52
2022-08-09T16:57:11.116Z,2.74
2022-08-09T17:09:45.708Z,1.99
2022-08-09T17:21:11.960Z,1.26
2022-08-09T17:33:22.228Z,1.18
2022-08-09T17:45:15.890Z,0.73
2022-08-09T17:57:20.786Z,0.23
2022-08-09T18:09:13.774Z,0.82
2022-08-09T18:21:23.151Z,0.96
2022-08-09T18:33:15.144Z,0.75
2022-08-09T18:45:21.456Z,0.54
2022-08-09T18:57:15.625Z,0.37
2022-08-09T19:09:20.528Z,0.41
2022-08-09T19:21:16.583Z,0.62
2022-08-09T19:33:19.391Z,0.11
2022-08-09T19:45:17.751Z,0.07
2022-08-09T19:57:17.949Z,0.00
2022-08-09T20:09:20.599Z,0.11
2022-08-09T20:21:18.838Z,0.08
2022-08-09T20:33:19.290Z,0.00
2022-08-09T20:45:59.668Z,0.03
2022-08-09T20:57:20.212Z,0.00
2022-08-09T21:09:32.700Z,0.34
2022-08-09T21:21:21.113Z,0.00
2022-08-09T21:33:21.536Z,0.09
2022-08-09T21:45:22.051Z,0.02
2022-08-09T21:57:36.847Z,0.00
2022-08-09T22:09:23.744Z,0.19
2022-08-09T22:21:24.157Z,0.00
2022-08-09T22:33:23.846Z,0.00
2022-08-09T22:48:16.237Z,0.00
2022-08-09T22:57:31.538Z,0.00
2022-08-09T23:09:25.195Z,0.18
2022-08-09T23:21:29.921Z,0.01
2022-08-09T23:33:26.106Z,0.00
2022-08-09T23:45:37.506Z,0.00
2022-08-09T23:57:27.008Z,0.00
