createdAt,value
2023-03-02T00:02:11.276Z,3.84
2023-03-02T00:04:51.131Z,3.79
2023-03-02T00:07:28.040Z,3.76
2023-03-02T00:09:56.025Z,3.78
2023-03-02T00:12:24.848Z,3.77
2023-03-02T00:14:52.774Z,3.74
2023-03-02T00:17:27.893Z,3.76
2023-03-02T00:20:12.807Z,3.77
2023-03-02T00:22:45.892Z,3.75
2023-03-02T00:25:15.662Z,3.74
2023-03-02T00:27:44.067Z,3.78
2023-03-02T00:30:13.377Z,3.74
2023-03-02T00:32:42.523Z,3.66
2023-03-02T00:35:11.381Z,3.61
2023-03-02T00:37:39.899Z,3.60
2023-03-02T00:40:09.754Z,3.57
2023-03-02T00:42:38.170Z,3.49
2023-03-02T00:45:07.337Z,3.46
2023-03-02T00:47:37.025Z,3.44
2023-03-02T00:50:06.955Z,3.42
2023-03-02T00:52:35.128Z,3.38
2023-03-02T00:55:03.158Z,3.38
2023-03-02T00:57:31.583Z,3.33
2023-03-02T01:00:00.000Z,3.29
2023-03-02T01:02:33.677Z,3.28
2023-03-02T01:05:01.983Z,3.30
2023-03-02T01:07:30.042Z,3.24
2023-03-02T01:09:58.037Z,3.24
2023-03-02T01:12:25.920Z,3.17
2023-03-02T01:14:55.207Z,3.08
2023-03-02T01:17:23.167Z,3.07
2023-03-02T01:19:52.781Z,3.09
2023-03-02T01:22:22.081Z,3.05
2023-03-02T01:24:50.460Z,3.03
2023-03-02T01:27:18.380Z,2.95
2023-03-02T01:29:46.551Z,2.96
2023-03-02T01:32:14.394Z,2.97
2023-03-02T01:34:42.687Z,2.93
2023-03-02T01:37:10.698Z,2.80
2023-03-02T01:39:38.724Z,2.68
2023-03-02T01:42:06.961Z,2.56
2023-03-02T01:44:45.649Z,2.51
2023-03-02T01:47:19.835Z,2.50
2023-03-02T01:50:24.852Z,2.48
2023-03-02T01:52:57.560Z,2.48
2023-03-02T01:55:29.372Z,2.42
2023-03-02T01:57:59.359Z,2.37
2023-03-02T02:00:33.307Z,2.38
2023-03-02T02:03:10.816Z,2.35
2023-03-02T02:05:43.250Z,2.28
2023-03-02T02:08:11.366Z,2.30
2023-03-02T02:10:40.457Z,2.23
2023-03-02T02:13:11.580Z,2.19
2023-03-02T02:15:40.948Z,2.15
2023-03-02T02:18:09.323Z,2.12
2023-03-02T02:20:44.998Z,2.14
2023-03-02T02:23:28.215Z,2.14
2023-03-02T02:25:56.151Z,2.08
2023-03-02T02:28:31.901Z,2.11
2023-03-02T02:31:26.753Z,2.05
2023-03-02T02:34:04.149Z,2.05
2023-03-02T02:36:37.966Z,2.05
2023-03-02T02:39:21.504Z,2.05
2023-03-02T02:41:54.695Z,2.09
2023-03-02T02:44:23.195Z,2.08
2023-03-02T02:46:51.250Z,2.04
2023-03-02T02:49:33.383Z,2.06
2023-03-02T02:52:03.091Z,2.09
2023-03-02T02:54:33.397Z,2.10
2023-03-02T02:57:03.501Z,2.13
2023-03-02T02:59:45.698Z,2.15
2023-03-02T03:02:23.940Z,2.16
2023-03-02T03:04:52.413Z,2.16
2023-03-02T03:07:24.614Z,2.16
2023-03-02T03:10:09.145Z,2.19
2023-03-02T03:12:39.766Z,2.12
2023-03-02T03:15:08.635Z,2.06
2023-03-02T03:17:36.720Z,2.01
2023-03-02T03:20:11.093Z,2.00
2023-03-02T03:22:43.518Z,2.03
2023-03-02T03:25:15.442Z,2.05
2023-03-02T03:27:45.290Z,2.06
2023-03-02T03:30:14.913Z,2.07
2023-03-02T03:32:43.933Z,2.05
2023-03-02T03:35:12.861Z,2.06
2023-03-02T03:37:41.512Z,2.10
2023-03-02T03:40:10.733Z,2.12
2023-03-02T03:42:40.933Z,2.10
2023-03-02T03:45:09.385Z,2.04
2023-03-02T03:47:37.995Z,2.06
2023-03-02T03:50:07.220Z,2.03
2023-03-02T03:52:35.721Z,1.97
2023-03-02T03:55:17.236Z,1.97
2023-03-02T03:57:46.057Z,1.97
2023-03-02T04:00:19.276Z,1.99
2023-03-02T04:02:50.646Z,2.03
2023-03-02T04:05:19.100Z,2.04
2023-03-02T04:07:50.754Z,2.06
2023-03-02T04:10:19.023Z,2.08
2023-03-02T04:12:47.765Z,2.12
2023-03-02T04:15:16.687Z,2.18
2023-03-02T04:17:46.158Z,2.18
2023-03-02T04:20:20.016Z,2.19
2023-03-02T04:22:52.718Z,2.28
2023-03-02T04:25:25.343Z,2.39
2023-03-02T04:27:57.529Z,2.40
2023-03-02T04:30:29.549Z,2.41
2023-03-02T04:32:57.807Z,2.42
2023-03-02T04:35:28.007Z,2.43
2023-03-02T04:37:56.046Z,2.48
2023-03-02T04:40:24.054Z,2.54
2023-03-02T04:42:52.088Z,2.59
2023-03-02T04:45:20.122Z,2.61
2023-03-02T04:47:48.178Z,2.57
2023-03-02T04:50:16.152Z,2.57
2023-03-02T04:52:44.132Z,2.62
2023-03-02T04:55:20.239Z,2.59
2023-03-02T04:57:48.894Z,2.53
2023-03-02T05:00:19.478Z,2.53
2023-03-02T05:02:48.025Z,2.57
2023-03-02T05:05:20.195Z,2.55
2023-03-02T05:07:48.215Z,2.52
2023-03-02T05:10:18.340Z,2.51
2023-03-02T05:12:55.278Z,2.46
2023-03-02T05:15:29.311Z,2.44
2023-03-02T05:17:57.777Z,2.45
2023-03-02T05:20:30.357Z,2.43
2023-03-02T05:23:02.688Z,2.46
2023-03-02T05:25:32.601Z,2.48
2023-03-02T05:28:01.845Z,2.51
2023-03-02T05:30:31.025Z,2.46
2023-03-02T05:32:59.022Z,2.44
2023-03-02T05:35:27.454Z,2.41
2023-03-02T05:37:55.518Z,2.39
2023-03-02T05:40:23.412Z,2.38
2023-03-02T05:42:51.535Z,2.37
2023-03-02T05:45:23.797Z,2.35
2023-03-02T05:47:52.682Z,2.37
2023-03-02T05:50:21.099Z,2.37
2023-03-02T05:52:50.332Z,2.38
2023-03-02T05:55:18.621Z,2.44
2023-03-02T05:57:49.414Z,2.51
2023-03-02T06:00:18.781Z,2.55
2023-03-02T06:02:47.212Z,2.59
2023-03-02T06:05:18.673Z,2.64
2023-03-02T06:07:46.819Z,2.73
2023-03-02T06:10:17.297Z,2.78
2023-03-02T06:12:49.317Z,2.82
2023-03-02T06:15:25.568Z,2.87
2023-03-02T06:17:54.109Z,2.94
2023-03-02T06:20:22.370Z,2.97
2023-03-02T06:22:50.743Z,3.01
2023-03-02T06:25:22.114Z,2.99
2023-03-02T06:27:54.483Z,3.04
2023-03-02T06:30:25.820Z,3.11
2023-03-02T06:32:53.924Z,3.20
2023-03-02T06:35:24.071Z,3.29
2023-03-02T06:37:52.294Z,3.34
2023-03-02T06:40:21.757Z,3.38
2023-03-02T06:42:49.790Z,3.40
2023-03-02T06:45:17.860Z,3.45
2023-03-02T06:47:45.787Z,3.52
2023-03-02T06:50:13.752Z,3.56
2023-03-02T06:52:41.640Z,3.60
2023-03-02T06:55:10.234Z,3.66
2023-03-02T06:57:38.381Z,3.73
2023-03-02T07:00:12.718Z,3.79
2023-03-02T07:02:40.655Z,3.84
2023-03-02T07:05:08.843Z,3.89
2023-03-02T07:07:37.304Z,3.94
2023-03-02T07:10:07.174Z,3.99
2023-03-02T07:12:35.306Z,4.01
2023-03-02T07:15:04.007Z,4.05
2023-03-02T07:17:33.878Z,4.10
2023-03-02T07:20:01.912Z,4.13
2023-03-02T07:22:29.901Z,4.18
2023-03-02T07:24:57.941Z,4.25
2023-03-02T07:27:25.960Z,4.29
2023-03-02T07:29:54.080Z,4.36
2023-03-02T07:32:25.338Z,4.41
2023-03-02T07:34:54.308Z,4.47
2023-03-02T07:37:22.175Z,4.57
2023-03-02T07:39:50.299Z,4.66
2023-03-02T07:42:18.509Z,4.73
2023-03-02T07:44:48.713Z,4.84
2023-03-02T07:47:16.612Z,4.88
2023-03-02T07:49:45.030Z,4.96
2023-03-02T07:52:13.070Z,5.04
2023-03-02T07:54:40.965Z,5.12
2023-03-02T07:57:08.934Z,5.20
2023-03-02T07:59:36.794Z,5.27
2023-03-02T08:02:04.846Z,5.32
2023-03-02T08:04:34.894Z,5.36
2023-03-02T08:07:02.914Z,5.42
2023-03-02T08:09:30.884Z,5.48
2023-03-02T08:11:59.278Z,5.56
2023-03-02T08:14:27.263Z,5.63
2023-03-02T08:16:55.286Z,5.71
2023-03-02T08:19:23.276Z,5.81
2023-03-02T08:21:51.165Z,5.89
2023-03-02T08:24:19.048Z,5.97
2023-03-02T08:26:46.986Z,6.05
2023-03-02T08:29:14.954Z,6.13
2023-03-02T08:31:42.930Z,6.21
2023-03-02T08:34:11.797Z,6.31
2023-03-02T08:36:43.655Z,6.38
2023-03-02T08:39:11.806Z,6.47
2023-03-02T08:41:40.060Z,6.56
2023-03-02T08:44:09.152Z,6.62
2023-03-02T08:46:37.065Z,6.71
2023-03-02T08:49:04.902Z,6.78
2023-03-02T08:51:33.061Z,6.84
2023-03-02T08:54:01.457Z,6.92
2023-03-02T08:56:33.298Z,6.98
2023-03-02T08:59:07.280Z,7.05
2023-03-02T09:01:37.708Z,7.10
2023-03-02T09:04:07.678Z,7.13
2023-03-02T09:06:38.420Z,7.16
2023-03-02T09:09:07.424Z,7.18
2023-03-02T09:11:35.717Z,7.22
2023-03-02T09:14:04.330Z,7.31
2023-03-02T09:16:32.348Z,7.41
2023-03-02T09:19:00.316Z,7.47
2023-03-02T09:21:31.274Z,7.48
2023-03-02T09:23:59.444Z,7.51
2023-03-02T09:26:27.858Z,7.56
2023-03-02T09:28:56.770Z,7.62
2023-03-02T09:31:25.216Z,7.69
2023-03-02T09:33:53.282Z,7.74
2023-03-02T09:36:24.050Z,7.82
2023-03-02T09:38:52.868Z,7.90
2023-03-02T09:41:20.675Z,7.96
2023-03-02T09:43:59.755Z,8.02
2023-03-02T09:46:44.511Z,8.09
2023-03-02T09:49:31.433Z,8.14
2023-03-02T09:51:59.339Z,8.15
2023-03-02T09:54:27.399Z,8.21
2023-03-02T09:56:57.915Z,8.26
2023-03-02T09:59:48.018Z,8.32
2023-03-02T10:02:28.842Z,8.39
2023-03-02T10:05:00.933Z,8.43
2023-03-02T10:07:31.807Z,8.43
2023-03-02T10:10:18.430Z,8.37
2023-03-02T10:13:12.050Z,8.39
2023-03-02T10:15:55.913Z,8.42
2023-03-02T10:18:30.815Z,8.46
2023-03-02T10:21:10.677Z,8.51
2023-03-02T10:23:49.541Z,8.60
2023-03-02T10:26:39.964Z,8.67
2023-03-02T10:29:23.684Z,8.71
2023-03-02T10:32:16.463Z,8.78
2023-03-02T10:34:44.578Z,8.77
2023-03-02T10:37:19.981Z,8.71
2023-03-02T10:39:48.592Z,8.71
2023-03-02T10:42:31.321Z,8.76
2023-03-02T10:45:09.519Z,8.80
2023-03-02T10:47:37.513Z,8.80
2023-03-02T10:50:21.544Z,8.81
2023-03-02T10:52:59.737Z,8.84
2023-03-02T10:55:29.570Z,8.87
2023-03-02T10:58:20.051Z,8.93
2023-03-02T11:01:03.772Z,9.01
2023-03-02T11:03:33.388Z,9.08
2023-03-02T11:06:22.652Z,9.13
2023-03-02T11:09:06.257Z,9.15
2023-03-02T11:11:34.937Z,9.16
2023-03-02T11:14:15.929Z,9.21
2023-03-02T11:16:44.303Z,9.26
2023-03-02T11:19:17.973Z,9.30
2023-03-02T11:22:03.154Z,9.33
2023-03-02T11:24:41.623Z,9.36
2023-03-02T11:27:16.641Z,9.42
2023-03-02T11:29:52.272Z,9.45
2023-03-02T11:32:28.894Z,9.52
2023-03-02T11:35:11.513Z,9.56
2023-03-02T11:37:45.535Z,9.55
2023-03-02T11:40:17.450Z,9.54
2023-03-02T11:42:47.125Z,9.50
2023-03-02T11:45:17.160Z,9.47
2023-03-02T11:48:22.437Z,9.41
2023-03-02T11:51:04.162Z,9.35
2023-03-02T11:53:57.794Z,9.31
2023-03-02T11:56:31.308Z,9.31
2023-03-02T11:59:10.454Z,9.37
2023-03-02T12:01:40.497Z,9.43
2023-03-02T12:04:25.611Z,9.45
2023-03-02T12:06:53.776Z,9.49
2023-03-02T12:09:25.113Z,9.54
2023-03-02T12:12:19.575Z,9.55
2023-03-02T12:14:52.591Z,9.58
2023-03-02T12:17:40.821Z,9.61
2023-03-02T12:20:08.911Z,9.62
2023-03-02T12:22:37.846Z,9.67
2023-03-02T12:25:26.849Z,9.72
2023-03-02T12:27:55.760Z,9.77
2023-03-02T12:30:28.114Z,9.79
2023-03-02T12:33:11.553Z,9.79
2023-03-02T12:35:39.661Z,9.79
2023-03-02T12:38:37.347Z,9.83
2023-03-02T12:41:40.111Z,9.82
2023-03-02T12:44:34.160Z,9.84
2023-03-02T12:47:04.017Z,9.93
2023-03-02T12:49:42.313Z,9.99
2023-03-02T12:52:30.196Z,10.04
2023-03-02T12:55:22.674Z,10.03
2023-03-02T12:58:00.031Z,10.01
2023-03-02T13:00:32.072Z,10.02
2023-03-02T13:03:07.246Z,10.03
2023-03-02T13:05:36.470Z,10.05
2023-03-02T13:08:31.857Z,10.05
2023-03-02T13:11:44.375Z,10.03
2023-03-02T13:14:20.084Z,10.05
2023-03-02T13:17:05.584Z,10.07
2023-03-02T13:19:33.886Z,10.08
2023-03-02T13:22:02.244Z,10.11
2023-03-02T13:24:44.811Z,10.13
2023-03-02T13:27:19.317Z,10.12
2023-03-02T13:29:49.079Z,10.11
2023-03-02T13:32:39.128Z,10.12
2023-03-02T13:35:19.384Z,10.13
2023-03-02T13:37:47.891Z,10.11
2023-03-02T13:40:27.417Z,10.15
2023-03-02T13:42:55.934Z,10.16
2023-03-02T13:45:29.918Z,10.20
2023-03-02T13:48:00.373Z,10.21
2023-03-02T13:50:31.906Z,10.20
2023-03-02T13:53:05.414Z,10.23
2023-03-02T13:55:35.028Z,10.21
2023-03-02T13:58:03.327Z,10.21
2023-03-02T14:00:34.054Z,10.20
2023-03-02T14:03:02.131Z,10.17
2023-03-02T14:05:33.533Z,10.14
2023-03-02T14:08:07.305Z,10.16
2023-03-02T14:10:35.196Z,10.13
2023-03-02T14:13:10.455Z,10.11
2023-03-02T14:15:42.746Z,10.12
2023-03-02T14:18:29.175Z,10.15
2023-03-02T14:20:58.137Z,10.14
2023-03-02T14:23:27.394Z,10.15
2023-03-02T14:25:56.846Z,10.12
2023-03-02T14:28:31.841Z,10.06
2023-03-02T14:30:59.965Z,10.03
2023-03-02T14:33:28.075Z,10.03
2023-03-02T14:35:58.762Z,10.01
2023-03-02T14:38:27.898Z,10.01
2023-03-02T14:40:56.769Z,10.01
2023-03-02T14:43:25.354Z,10.00
2023-03-02T14:45:53.388Z,9.95
2023-03-02T14:48:21.500Z,9.94
2023-03-02T14:50:53.115Z,9.91
2023-03-02T14:53:29.917Z,9.90
2023-03-02T14:55:58.381Z,9.90
2023-03-02T14:58:34.178Z,9.97
2023-03-02T15:01:02.220Z,10.01
2023-03-02T15:03:30.674Z,9.99
2023-03-02T15:06:01.577Z,10.00
2023-03-02T15:08:30.535Z,9.96
2023-03-02T15:10:58.596Z,9.96
2023-03-02T15:13:26.789Z,9.96
2023-03-02T15:15:54.810Z,9.95
2023-03-02T15:18:22.913Z,9.94
2023-03-02T15:20:51.041Z,9.92
2023-03-02T15:23:19.242Z,9.92
2023-03-02T15:25:47.178Z,9.91
2023-03-02T15:28:15.247Z,9.86
2023-03-02T15:30:43.219Z,9.83
2023-03-02T15:33:11.216Z,9.83
2023-03-02T15:35:40.345Z,9.81
2023-03-02T15:38:08.437Z,9.82
2023-03-02T15:40:38.678Z,9.78
2023-03-02T15:43:06.935Z,9.76
2023-03-02T15:45:35.002Z,9.75
2023-03-02T15:48:03.713Z,9.74
2023-03-02T15:50:31.608Z,9.68
2023-03-02T15:52:59.650Z,9.67
2023-03-02T15:55:27.880Z,9.66
2023-03-02T15:57:58.150Z,9.65
2023-03-02T16:00:27.652Z,9.63
2023-03-02T16:02:55.617Z,9.59
2023-03-02T16:05:23.636Z,9.54
2023-03-02T16:07:51.607Z,9.48
2023-03-02T16:10:20.735Z,9.43
2023-03-02T16:12:48.714Z,9.38
2023-03-02T16:15:16.748Z,9.35
2023-03-02T16:17:44.697Z,9.31
2023-03-02T16:20:13.174Z,9.27
2023-03-02T16:22:41.157Z,9.22
2023-03-02T16:25:09.725Z,9.18
2023-03-02T16:27:37.975Z,9.15
2023-03-02T16:30:06.873Z,9.12
2023-03-02T16:32:34.828Z,9.10
2023-03-02T16:35:02.735Z,9.08
2023-03-02T16:37:30.918Z,9.03
2023-03-02T16:39:59.085Z,8.99
2023-03-02T16:42:30.624Z,8.97
2023-03-02T16:44:58.542Z,8.94
2023-03-02T16:47:26.683Z,8.95
2023-03-02T16:49:54.783Z,8.92
2023-03-02T16:52:23.147Z,8.87
2023-03-02T16:54:51.236Z,8.83
2023-03-02T16:57:19.364Z,8.80
2023-03-02T16:59:47.374Z,8.75
2023-03-02T17:02:15.845Z,8.68
2023-03-02T17:04:43.926Z,8.65
2023-03-02T17:07:11.974Z,8.60
2023-03-02T17:09:44.046Z,8.55
2023-03-02T17:12:12.097Z,8.46
2023-03-02T17:14:39.903Z,8.39
2023-03-02T17:17:07.962Z,8.32
2023-03-02T17:19:36.033Z,8.28
2023-03-02T17:22:04.481Z,8.21
2023-03-02T17:24:33.671Z,8.15
2023-03-02T17:27:01.649Z,8.09
2023-03-02T17:29:29.749Z,8.05
2023-03-02T17:31:57.842Z,8.02
2023-03-02T17:34:30.593Z,8.00
2023-03-02T17:37:00.577Z,7.97
2023-03-02T17:39:28.694Z,7.93
2023-03-02T17:41:56.786Z,7.88
2023-03-02T17:44:24.746Z,7.85
2023-03-02T17:46:52.934Z,7.82
2023-03-02T17:49:21.072Z,7.78
2023-03-02T17:51:51.854Z,7.72
2023-03-02T17:54:20.088Z,7.68
2023-03-02T17:56:48.320Z,7.62
2023-03-02T17:59:16.346Z,7.54
2023-03-02T18:01:44.867Z,7.49
2023-03-02T18:04:13.093Z,7.44
2023-03-02T18:06:41.239Z,7.36
2023-03-02T18:09:09.117Z,7.31
2023-03-02T18:11:37.467Z,7.27
2023-03-02T18:14:05.565Z,7.20
2023-03-02T18:16:35.580Z,7.14
2023-03-02T18:19:03.493Z,7.08
2023-03-02T18:21:31.436Z,7.04
2023-03-02T18:23:59.445Z,7.01
2023-03-02T18:26:27.414Z,6.98
2023-03-02T18:28:55.673Z,6.94
2023-03-02T18:31:23.890Z,6.89
2023-03-02T18:33:52.303Z,6.86
2023-03-02T18:36:20.475Z,6.81
2023-03-02T18:38:51.125Z,6.78
2023-03-02T18:41:19.829Z,6.74
2023-03-02T18:43:49.266Z,6.72
2023-03-02T18:46:23.564Z,6.70
2023-03-02T18:48:53.217Z,6.65
2023-03-02T18:51:23.233Z,6.57
2023-03-02T18:53:52.108Z,6.51
2023-03-02T18:56:24.249Z,6.49
2023-03-02T18:58:52.644Z,6.42
2023-03-02T19:01:22.338Z,6.36
2023-03-02T19:03:50.689Z,6.30
2023-03-02T19:06:21.190Z,6.28
2023-03-02T19:08:49.533Z,6.24
2023-03-02T19:11:17.580Z,6.19
2023-03-02T19:13:48.713Z,6.15
2023-03-02T19:16:18.367Z,6.10
2023-03-02T19:18:46.841Z,6.05
2023-03-02T19:21:14.783Z,6.01
2023-03-02T19:23:46.561Z,5.97
2023-03-02T19:26:15.079Z,5.97
2023-03-02T19:28:43.427Z,5.95
2023-03-02T19:31:23.537Z,5.94
2023-03-02T19:33:54.394Z,5.89
2023-03-02T19:36:22.370Z,5.85
2023-03-02T19:39:05.483Z,5.83
2023-03-02T19:41:55.858Z,5.81
2023-03-02T19:44:25.779Z,5.76
2023-03-02T19:46:53.901Z,5.70
2023-03-02T19:49:21.853Z,5.65
2023-03-02T19:51:49.763Z,5.59
2023-03-02T19:54:17.702Z,5.56
2023-03-02T19:56:50.125Z,5.50
2023-03-02T19:59:27.008Z,5.46
2023-03-02T20:02:03.776Z,5.38
2023-03-02T20:04:34.942Z,5.28
2023-03-02T20:07:03.859Z,5.17
2023-03-02T20:09:32.180Z,5.15
2023-03-02T20:12:02.622Z,5.11
2023-03-02T20:14:34.029Z,5.04
2023-03-02T20:17:03.242Z,4.98
2023-03-02T20:19:31.201Z,4.94
2023-03-02T20:21:59.252Z,4.90
2023-03-02T20:24:27.791Z,4.89
2023-03-02T20:26:56.000Z,4.89
2023-03-02T20:29:23.980Z,4.89
2023-03-02T20:31:52.238Z,4.87
2023-03-02T20:34:21.019Z,4.88
2023-03-02T20:36:50.145Z,4.80
2023-03-02T20:39:26.712Z,4.72
2023-03-02T20:41:54.674Z,4.65
2023-03-02T20:44:23.961Z,4.58
2023-03-02T20:46:58.190Z,4.58
2023-03-02T20:49:31.201Z,4.59
2023-03-02T20:52:04.650Z,4.61
2023-03-02T20:54:37.000Z,4.63
2023-03-02T20:57:06.125Z,4.62
2023-03-02T20:59:35.240Z,4.63
2023-03-02T21:02:05.721Z,4.57
2023-03-02T21:04:34.682Z,4.50
2023-03-02T21:07:04.100Z,4.44
2023-03-02T21:09:32.228Z,4.37
2023-03-02T21:12:00.344Z,4.30
2023-03-02T21:14:30.500Z,4.23
2023-03-02T21:17:00.953Z,4.15
2023-03-02T21:19:29.775Z,4.12
2023-03-02T21:21:57.985Z,4.12
2023-03-02T21:24:26.738Z,4.13
2023-03-02T21:26:55.306Z,4.13
2023-03-02T21:29:25.357Z,4.08
2023-03-02T21:31:54.510Z,4.07
2023-03-02T21:34:23.074Z,4.13
2023-03-02T21:36:54.537Z,4.14
2023-03-02T21:39:23.764Z,4.17
2023-03-02T21:41:52.662Z,4.18
2023-03-02T21:44:21.316Z,4.16
2023-03-02T21:46:50.961Z,4.14
2023-03-02T21:49:21.607Z,4.08
2023-03-02T21:51:50.254Z,4.04
2023-03-02T21:54:18.308Z,4.07
2023-03-02T21:56:46.570Z,4.12
2023-03-02T21:59:14.629Z,4.18
2023-03-02T22:01:42.685Z,4.23
2023-03-02T22:04:10.631Z,4.26
2023-03-02T22:06:38.798Z,4.28
2023-03-02T22:09:06.890Z,4.31
2023-03-02T22:11:37.220Z,4.32
2023-03-02T22:14:15.792Z,4.34
2023-03-02T22:16:48.032Z,4.34
2023-03-02T22:19:32.390Z,4.38
2023-03-02T22:22:03.297Z,4.44
2023-03-02T22:24:33.071Z,4.46
2023-03-02T22:27:22.698Z,4.43
2023-03-02T22:29:57.738Z,4.45
2023-03-02T22:32:31.205Z,4.47
2023-03-02T22:35:02.796Z,4.49
2023-03-02T22:37:34.431Z,4.51
2023-03-02T22:40:18.149Z,4.52
2023-03-02T22:42:46.024Z,4.50
2023-03-02T22:45:17.336Z,4.55
2023-03-02T22:47:49.210Z,4.57
2023-03-02T22:50:29.400Z,4.57
2023-03-02T22:53:01.132Z,4.55
2023-03-02T22:55:43.083Z,4.54
2023-03-02T22:58:46.741Z,4.56
2023-03-02T23:01:27.491Z,4.55
2023-03-02T23:04:08.388Z,4.54
2023-03-02T23:07:19.962Z,4.55
2023-03-02T23:09:49.107Z,4.56
2023-03-02T23:12:22.958Z,4.59
2023-03-02T23:14:52.254Z,4.63
2023-03-02T23:17:26.724Z,4.60
2023-03-02T23:19:56.037Z,4.58
2023-03-02T23:22:28.489Z,4.59
2023-03-02T23:24:56.923Z,4.59
2023-03-02T23:27:25.514Z,4.57
2023-03-02T23:29:54.308Z,4.60
2023-03-02T23:32:22.245Z,4.62
2023-03-02T23:34:50.416Z,4.61
2023-03-02T23:37:18.600Z,4.62
2023-03-02T23:39:46.541Z,4.59
2023-03-02T23:42:14.347Z,4.58
2023-03-02T23:44:42.230Z,4.61
2023-03-02T23:47:10.119Z,4.60
2023-03-02T23:49:38.249Z,4.62
2023-03-02T23:52:06.226Z,4.60
2023-03-02T23:54:34.137Z,4.59
2023-03-02T23:57:02.177Z,4.60
2023-03-02T23:59:30.113Z,4.62
