createdAt,value
2019-05-26T00:01:14.159Z,18.80
2019-05-26T00:03:44.319Z,15.60
2019-05-26T00:06:14.914Z,18.00
2019-05-26T00:08:45.346Z,18.80
2019-05-26T00:11:16.210Z,16.40
2019-05-26T00:13:47.052Z,15.80
2019-05-26T00:16:17.106Z,20.20
2019-05-26T00:18:47.091Z,17.20
2019-05-26T00:21:17.386Z,16.80
2019-05-26T00:23:47.357Z,17.60
2019-05-26T00:26:17.213Z,16.40
2019-05-26T00:28:47.486Z,18.20
2019-05-26T00:31:17.172Z,16.40
2019-05-26T00:33:47.774Z,19.20
2019-05-26T00:36:17.988Z,19.80
2019-05-26T00:38:47.745Z,13.40
2019-05-26T00:41:17.429Z,21.00
2019-05-26T00:43:47.672Z,19.80
2019-05-26T00:46:17.403Z,19.40
2019-05-26T00:48:47.622Z,19.80
2019-05-26T00:51:17.867Z,16.00
2019-05-26T00:53:47.712Z,19.80
2019-05-26T00:56:17.420Z,19.80
2019-05-26T00:58:47.332Z,18.40
2019-05-26T01:01:17.345Z,20.40
2019-05-26T01:03:47.255Z,16.80
2019-05-26T01:06:17.037Z,13.80
2019-05-26T01:08:49.950Z,18.40
2019-05-26T01:11:19.633Z,9.60
2019-05-26T01:13:49.575Z,17.20
2019-05-26T01:16:19.885Z,15.00
2019-05-26T01:18:49.749Z,15.00
2019-05-26T01:21:19.440Z,16.40
2019-05-26T01:23:49.198Z,16.20
2019-05-26T01:26:19.501Z,17.60
2019-05-26T01:28:49.645Z,16.80
2019-05-26T01:31:19.495Z,15.20
2019-05-26T01:33:49.084Z,16.20
2019-05-26T01:36:19.048Z,16.40
2019-05-26T01:38:48.871Z,18.40
2019-05-26T01:41:18.704Z,14.80
2019-05-26T01:43:48.572Z,19.00
2019-05-26T01:46:18.588Z,12.80
2019-05-26T01:48:48.588Z,14.80
2019-05-26T01:51:18.271Z,17.40
2019-05-26T01:53:47.965Z,21.00
2019-05-26T01:56:17.729Z,18.00
2019-05-26T01:58:47.761Z,21.00
2019-05-26T02:01:17.593Z,16.40
2019-05-26T02:03:47.235Z,18.60
2019-05-26T02:06:17.124Z,19.60
2019-05-26T02:08:46.667Z,17.60
2019-05-26T02:11:16.979Z,21.00
2019-05-26T02:13:47.304Z,20.20
2019-05-26T02:16:16.976Z,21.40
2019-05-26T02:18:46.833Z,24.80
2019-05-26T02:21:17.536Z,22.20
2019-05-26T02:23:47.443Z,22.00
2019-05-26T02:26:17.375Z,20.60
2019-05-26T02:28:47.222Z,21.60
2019-05-26T02:31:17.039Z,24.20
2019-05-26T02:33:47.353Z,21.40
2019-05-26T02:36:17.235Z,24.00
2019-05-26T02:39:01.327Z,21.60
2019-05-26T02:41:18.664Z,20.60
2019-05-26T02:43:48.388Z,24.20
2019-05-26T02:46:18.233Z,24.20
2019-05-26T02:48:48.089Z,18.80
2019-05-26T02:51:18.146Z,23.20
2019-05-26T02:53:48.308Z,23.80
2019-05-26T02:56:18.840Z,19.80
2019-05-26T02:58:48.671Z,28.60
2019-05-26T03:01:18.886Z,24.80
2019-05-26T03:03:49.086Z,26.80
2019-05-26T03:06:19.027Z,23.80
2019-05-26T03:08:49.323Z,28.00
2019-05-26T03:11:19.201Z,28.00
2019-05-26T03:13:48.953Z,27.20
2019-05-26T03:16:19.794Z,28.20
2019-05-26T03:18:50.423Z,25.40
2019-05-26T03:21:20.233Z,25.40
2019-05-26T03:23:50.729Z,26.80
2019-05-26T03:26:20.677Z,31.40
2019-05-26T03:28:50.428Z,24.20
2019-05-26T03:31:20.190Z,32.20
2019-05-26T03:33:49.871Z,32.00
2019-05-26T03:36:19.577Z,36.40
2019-05-26T03:38:49.363Z,26.80
2019-05-26T03:41:18.925Z,38.00
2019-05-26T03:43:48.737Z,36.20
2019-05-26T03:46:19.384Z,34.20
2019-05-26T03:48:49.121Z,40.00
2019-05-26T03:51:22.479Z,33.80
2019-05-26T03:53:52.571Z,33.80
2019-05-26T03:56:22.454Z,30.20
2019-05-26T03:58:52.704Z,38.00
2019-05-26T04:01:22.370Z,33.60
2019-05-26T04:03:52.072Z,39.00
2019-05-26T04:06:21.996Z,33.40
2019-05-26T04:08:53.929Z,25.00
2019-05-26T04:11:23.993Z,34.80
2019-05-26T04:13:53.890Z,32.20
2019-05-26T04:16:23.673Z,35.80
2019-05-26T04:18:53.453Z,40.80
2019-05-26T04:21:23.074Z,39.00
2019-05-26T04:23:53.056Z,39.00
2019-05-26T04:26:23.170Z,39.20
2019-05-26T04:28:53.062Z,34.80
2019-05-26T04:31:22.885Z,36.60
2019-05-26T04:33:53.346Z,28.40
2019-05-26T04:36:23.084Z,36.60
2019-05-26T04:38:52.854Z,34.40
2019-05-26T04:41:22.743Z,41.60
2019-05-26T04:43:52.563Z,36.80
2019-05-26T04:46:22.228Z,36.00
2019-05-26T04:48:52.791Z,36.00
2019-05-26T04:51:22.461Z,32.60
2019-05-26T04:53:52.189Z,34.60
2019-05-26T04:56:22.155Z,45.00
2019-05-26T04:58:52.095Z,37.80
2019-05-26T05:01:22.000Z,39.60
2019-05-26T05:03:51.794Z,42.60
2019-05-26T05:06:21.604Z,42.20
2019-05-26T05:08:51.335Z,44.20
2019-05-26T05:11:21.937Z,44.20
2019-05-26T05:13:51.564Z,40.20
2019-05-26T05:16:21.413Z,38.20
2019-05-26T05:18:51.185Z,43.40
2019-05-26T05:21:21.411Z,42.20
2019-05-26T05:23:51.644Z,41.00
2019-05-26T05:26:21.350Z,44.20
2019-05-26T05:28:51.219Z,47.00
2019-05-26T05:31:22.932Z,39.00
2019-05-26T05:33:52.803Z,44.60
2019-05-26T05:36:22.731Z,39.40
2019-05-26T05:38:52.546Z,40.40
2019-05-26T05:41:22.435Z,47.00
2019-05-26T05:43:53.603Z,45.00
2019-05-26T05:46:23.519Z,45.00
2019-05-26T05:48:53.377Z,48.80
2019-05-26T05:51:23.275Z,48.80
2019-05-26T05:53:53.154Z,49.40
2019-05-26T05:56:22.921Z,45.20
2019-05-26T05:58:52.998Z,44.20
2019-05-26T06:01:22.970Z,44.60
2019-05-26T06:03:53.268Z,45.00
2019-05-26T06:06:23.064Z,48.00
2019-05-26T06:08:52.823Z,52.00
2019-05-26T06:11:23.123Z,45.60
2019-05-26T06:13:53.105Z,52.40
2019-05-26T06:16:22.889Z,48.80
2019-05-26T06:18:52.699Z,49.00
2019-05-26T06:21:22.666Z,44.20
2019-05-26T06:23:52.443Z,49.00
2019-05-26T06:26:24.238Z,52.40
2019-05-26T06:28:53.910Z,52.40
2019-05-26T06:31:23.687Z,50.00
2019-05-26T06:33:53.619Z,48.00
2019-05-26T06:36:24.006Z,55.00
2019-05-26T06:38:53.891Z,47.20
2019-05-26T06:41:32.930Z,52.60
2019-05-26T06:43:55.244Z,48.60
2019-05-26T06:46:24.859Z,43.00
2019-05-26T06:48:54.561Z,43.20
2019-05-26T06:51:24.133Z,49.00
2019-05-26T06:53:54.399Z,49.60
2019-05-26T06:56:24.278Z,45.80
2019-05-26T06:58:54.185Z,47.20
2019-05-26T07:01:25.750Z,38.60
2019-05-26T07:04:02.491Z,45.20
2019-05-26T07:06:33.004Z,40.60
2019-05-26T07:09:03.659Z,42.80
2019-05-26T07:11:47.096Z,43.20
2019-05-26T07:14:05.318Z,43.00
2019-05-26T07:16:38.531Z,42.80
2019-05-26T07:19:06.522Z,41.80
2019-05-26T07:21:39.587Z,41.40
2019-05-26T07:24:09.920Z,43.40
2019-05-26T07:26:39.641Z,36.00
2019-05-26T07:29:12.021Z,32.80
2019-05-26T07:31:41.751Z,34.80
2019-05-26T07:34:11.617Z,34.40
2019-05-26T07:36:41.354Z,33.20
2019-05-26T07:39:10.879Z,38.00
2019-05-26T07:41:40.468Z,32.40
2019-05-26T07:44:10.303Z,27.00
2019-05-26T07:46:40.239Z,35.60
2019-05-26T07:49:10.473Z,39.40
2019-05-26T07:51:40.254Z,35.20
2019-05-26T07:54:24.574Z,28.00
2019-05-26T07:56:41.184Z,27.00
2019-05-26T07:59:10.737Z,23.20
2019-05-26T08:01:41.610Z,30.20
2019-05-26T08:04:11.627Z,29.00
2019-05-26T08:06:41.245Z,27.40
2019-05-26T08:09:11.189Z,23.60
2019-05-26T08:11:40.794Z,26.60
2019-05-26T08:14:11.178Z,19.60
2019-05-26T08:16:41.031Z,30.20
2019-05-26T08:19:11.137Z,22.40
2019-05-26T08:21:41.037Z,21.80
2019-05-26T08:24:11.121Z,24.80
2019-05-26T08:26:40.986Z,23.40
2019-05-26T08:29:15.016Z,25.80
2019-05-26T08:31:45.089Z,21.00
2019-05-26T08:34:14.754Z,24.20
2019-05-26T08:36:44.255Z,21.40
2019-05-26T08:39:13.997Z,19.60
2019-05-26T08:41:43.866Z,19.40
2019-05-26T08:44:14.153Z,16.00
2019-05-26T08:46:44.000Z,19.40
2019-05-26T08:49:13.679Z,17.40
2019-05-26T08:51:43.513Z,19.60
2019-05-26T08:54:13.240Z,23.00
2019-05-26T08:56:44.100Z,23.20
2019-05-26T08:59:14.340Z,21.00
2019-05-26T09:01:44.115Z,26.80
2019-05-26T09:04:14.268Z,20.00
2019-05-26T09:06:44.395Z,18.00
2019-05-26T09:09:15.684Z,21.20
2019-05-26T09:11:45.437Z,46.40
2019-05-26T09:14:16.270Z,18.60
2019-05-26T09:16:45.930Z,20.00
2019-05-26T09:19:16.015Z,16.80
2019-05-26T09:21:47.458Z,14.20
2019-05-26T09:24:17.930Z,14.00
2019-05-26T09:26:48.151Z,17.20
2019-05-26T09:29:17.669Z,17.40
2019-05-26T09:31:47.353Z,16.80
2019-05-26T09:34:16.952Z,13.40
2019-05-26T09:36:46.735Z,11.40
2019-05-26T09:39:16.659Z,11.60
2019-05-26T09:41:46.319Z,16.60
2019-05-26T09:44:16.578Z,18.40
2019-05-26T09:46:47.008Z,19.20
2019-05-26T09:49:16.639Z,11.00
2019-05-26T09:51:48.019Z,13.80
2019-05-26T09:54:18.157Z,13.00
2019-05-26T09:56:48.168Z,8.20
2019-05-26T09:59:18.030Z,8.40
2019-05-26T10:01:50.777Z,8.00
2019-05-26T10:04:21.068Z,8.20
2019-05-26T10:06:50.720Z,5.20
2019-05-26T10:09:20.254Z,6.80
2019-05-26T10:11:49.960Z,9.00
2019-05-26T10:14:19.777Z,10.00
2019-05-26T10:16:50.214Z,10.00
2019-05-26T10:19:19.858Z,9.00
2019-05-26T10:21:49.783Z,9.00
2019-05-26T10:24:20.502Z,9.80
2019-05-26T10:26:51.082Z,10.40
2019-05-26T10:29:20.839Z,8.20
2019-05-26T10:31:52.618Z,8.00
2019-05-26T10:34:22.355Z,11.40
2019-05-26T10:36:52.309Z,9.60
2019-05-26T10:39:23.091Z,11.20
2019-05-26T10:41:53.533Z,8.80
2019-05-26T10:44:23.517Z,11.20
2019-05-26T10:46:53.475Z,11.80
2019-05-26T10:49:23.490Z,12.00
2019-05-26T10:51:53.123Z,12.20
2019-05-26T10:54:23.210Z,14.20
2019-05-26T10:56:52.759Z,10.60
2019-05-26T10:59:26.603Z,12.00
2019-05-26T11:01:56.326Z,13.40
2019-05-26T11:04:26.924Z,12.40
2019-05-26T11:06:57.068Z,11.80
2019-05-26T11:09:27.282Z,11.40
2019-05-26T11:11:57.499Z,10.60
2019-05-26T11:14:27.316Z,9.40
2019-05-26T11:16:56.916Z,8.40
2019-05-26T11:19:26.477Z,9.00
2019-05-26T11:21:56.340Z,9.20
2019-05-26T11:24:26.047Z,9.00
2019-05-26T11:27:07.353Z,11.00
2019-05-26T11:29:27.646Z,12.80
2019-05-26T11:31:57.828Z,10.40
2019-05-26T11:34:27.316Z,9.00
2019-05-26T11:36:57.112Z,8.00
2019-05-26T11:39:27.358Z,9.00
2019-05-26T11:42:11.958Z,8.40
2019-05-26T11:44:28.459Z,8.40
2019-05-26T11:46:58.025Z,8.60
2019-05-26T11:49:27.496Z,5.60
2019-05-26T11:51:57.310Z,7.20
2019-05-26T11:54:27.116Z,8.00
2019-05-26T11:56:57.343Z,8.00
2019-05-26T11:59:27.407Z,8.40
2019-05-26T12:01:57.169Z,8.60
2019-05-26T12:04:27.460Z,8.20
2019-05-26T12:06:57.374Z,8.00
2019-05-26T12:09:27.535Z,8.80
2019-05-26T12:11:57.727Z,8.40
2019-05-26T12:14:34.711Z,6.80
2019-05-26T12:16:58.796Z,8.20
2019-05-26T12:19:28.739Z,8.00
2019-05-26T12:21:59.148Z,7.20
2019-05-26T12:24:28.873Z,6.00
2019-05-26T12:26:58.669Z,8.80
2019-05-26T12:29:28.651Z,7.60
2019-05-26T12:31:58.492Z,6.00
2019-05-26T12:34:28.464Z,8.60
2019-05-26T12:36:59.152Z,9.40
2019-05-26T12:39:28.993Z,6.40
2019-05-26T12:41:58.771Z,5.60
2019-05-26T12:44:29.003Z,9.60
2019-05-26T12:46:58.515Z,9.00
2019-05-26T12:49:28.147Z,6.00
2019-05-26T12:51:58.233Z,5.60
2019-05-26T12:54:28.138Z,8.20
2019-05-26T12:56:57.972Z,6.40
2019-05-26T12:59:27.532Z,9.00
2019-05-26T13:02:00.130Z,5.60
2019-05-26T13:04:32.647Z,6.80
2019-05-26T13:07:02.367Z,5.80
2019-05-26T13:09:32.170Z,5.80
2019-05-26T13:12:02.560Z,6.80
2019-05-26T13:14:32.757Z,8.20
2019-05-26T13:17:02.364Z,6.00
2019-05-26T13:19:31.898Z,6.00
2019-05-26T13:22:03.750Z,7.00
2019-05-26T13:24:33.645Z,6.00
2019-05-26T13:27:05.008Z,7.00
2019-05-26T13:29:35.192Z,6.80
2019-05-26T13:32:05.084Z,8.40
2019-05-26T13:34:36.044Z,6.00
2019-05-26T13:37:06.092Z,6.80
2019-05-26T13:39:35.592Z,7.00
2019-05-26T13:42:05.535Z,8.20
2019-05-26T13:44:35.221Z,5.00
2019-05-26T13:47:06.326Z,6.60
2019-05-26T13:49:36.507Z,9.60
2019-05-26T13:52:07.022Z,3.40
2019-05-26T13:54:37.034Z,10.60
2019-05-26T13:57:06.748Z,9.40
2019-05-26T13:59:36.651Z,8.60
2019-05-26T14:02:06.508Z,9.20
2019-05-26T14:04:36.659Z,9.00
2019-05-26T14:07:06.673Z,7.60
2019-05-26T14:09:37.749Z,9.00
2019-05-26T14:12:08.146Z,9.00
2019-05-26T14:14:38.049Z,6.40
2019-05-26T14:17:09.125Z,10.40
2019-05-26T14:19:39.668Z,8.20
2019-05-26T14:22:14.100Z,7.20
2019-05-26T14:24:53.420Z,7.20
2019-05-26T14:27:16.739Z,8.80
2019-05-26T14:29:46.586Z,7.80
2019-05-26T14:32:17.042Z,7.00
2019-05-26T14:34:46.988Z,6.00
2019-05-26T14:37:16.702Z,9.60
2019-05-26T14:39:50.051Z,10.00
2019-05-26T14:42:20.341Z,6.60
2019-05-26T14:44:50.151Z,8.40
2019-05-26T14:47:19.959Z,9.00
2019-05-26T14:49:51.140Z,9.80
2019-05-26T14:52:23.631Z,12.20
2019-05-26T14:54:56.206Z,9.60
2019-05-26T14:57:26.428Z,9.20
2019-05-26T15:00:11.475Z,10.60
2019-05-26T15:02:47.193Z,10.00
2019-05-26T15:05:22.724Z,9.20
2019-05-26T15:07:57.569Z,10.20
2019-05-26T15:10:27.275Z,13.00
2019-05-26T15:13:00.062Z,11.80
2019-05-26T15:15:34.884Z,12.00
2019-05-26T15:18:03.449Z,11.00
2019-05-26T15:20:33.555Z,12.20
2019-05-26T15:25:32.083Z,9.80
2019-05-26T15:28:03.029Z,10.20
2019-05-26T15:30:36.158Z,12.40
2019-05-26T15:33:06.532Z,8.60
2019-05-26T15:35:36.217Z,10.00
2019-05-26T15:38:09.140Z,8.80
2019-05-26T15:40:39.497Z,10.00
2019-05-26T15:43:09.468Z,8.20
2019-05-26T15:45:39.631Z,8.80
2019-05-26T15:48:09.539Z,8.40
2019-05-26T15:50:39.762Z,5.00
2019-05-26T15:53:09.672Z,8.00
2019-05-26T15:55:40.275Z,9.20
2019-05-26T15:58:17.322Z,8.80
2019-05-26T16:00:47.014Z,9.00
2019-05-26T16:03:16.722Z,9.60
2019-05-26T16:05:47.153Z,6.00
2019-05-26T16:08:17.101Z,9.20
2019-05-26T16:10:47.242Z,10.80
2019-05-26T16:13:16.885Z,13.60
2019-05-26T16:15:46.596Z,11.20
2019-05-26T16:18:22.293Z,11.00
2019-05-26T16:21:02.706Z,14.40
2019-05-26T16:23:27.039Z,8.20
2019-05-26T16:25:57.929Z,9.00
2019-05-26T16:28:27.800Z,11.60
2019-05-26T16:30:59.545Z,11.00
2019-05-26T16:33:29.213Z,9.80
2019-05-26T16:35:59.148Z,10.20
2019-05-26T16:38:29.375Z,9.00
2019-05-26T16:40:59.437Z,9.40
2019-05-26T16:43:30.160Z,11.80
2019-05-26T16:46:00.098Z,10.00
2019-05-26T16:48:30.093Z,11.60
2019-05-26T16:51:00.324Z,11.20
2019-05-26T16:53:30.107Z,12.60
2019-05-26T16:56:00.069Z,10.20
2019-05-26T16:58:29.988Z,8.00
2019-05-26T17:00:59.760Z,11.00
2019-05-26T17:03:33.774Z,10.20
2019-05-26T17:06:08.041Z,10.80
2019-05-26T17:08:34.685Z,8.40
2019-05-26T17:11:04.498Z,14.80
2019-05-26T17:13:35.155Z,8.40
2019-05-26T17:16:08.722Z,7.80
2019-05-26T17:18:38.539Z,9.00
2019-05-26T17:21:09.125Z,11.00
2019-05-26T17:23:39.391Z,6.20
2019-05-26T17:26:09.187Z,9.20
2019-05-26T17:28:39.655Z,8.40
2019-05-26T17:31:09.734Z,8.00
2019-05-26T17:33:41.506Z,8.20
2019-05-26T17:36:12.137Z,8.40
2019-05-26T17:38:42.728Z,9.80
2019-05-26T17:41:12.628Z,11.20
2019-05-26T17:43:43.258Z,8.00
2019-05-26T17:46:15.267Z,9.20
2019-05-26T17:48:45.102Z,7.60
2019-05-26T17:51:15.337Z,10.60
2019-05-26T17:53:45.300Z,11.00
2019-05-26T17:56:15.295Z,11.00
2019-05-26T17:58:47.193Z,8.60
2019-05-26T18:01:17.131Z,10.00
2019-05-26T18:03:47.202Z,11.00
2019-05-26T18:06:17.285Z,5.00
2019-05-26T18:08:47.251Z,8.00
2019-05-26T18:11:17.302Z,7.60
2019-05-26T18:13:47.594Z,7.20
2019-05-26T18:16:18.111Z,11.00
2019-05-26T18:18:48.149Z,10.60
2019-05-26T18:21:19.158Z,10.00
2019-05-26T18:23:49.423Z,8.40
2019-05-26T18:26:21.223Z,10.00
2019-05-26T18:28:51.057Z,10.20
2019-05-26T18:31:21.344Z,10.60
2019-05-26T18:33:52.034Z,9.80
2019-05-26T18:36:21.750Z,8.00
2019-05-26T18:38:51.775Z,10.20
2019-05-26T18:41:22.227Z,8.00
2019-05-26T18:43:53.386Z,9.80
2019-05-26T18:46:26.242Z,7.20
2019-05-26T18:48:56.016Z,7.80
2019-05-26T18:51:29.222Z,7.80
2019-05-26T18:53:59.454Z,8.60
2019-05-26T18:56:29.557Z,7.80
2019-05-26T18:59:00.038Z,8.00
2019-05-26T19:01:29.774Z,10.00
2019-05-26T19:04:01.638Z,6.20
2019-05-26T19:06:32.803Z,7.60
2019-05-26T19:09:03.783Z,10.40
2019-05-26T19:11:34.679Z,8.00
2019-05-26T19:14:05.574Z,7.00
2019-05-26T19:16:35.535Z,8.80
2019-05-26T19:19:06.201Z,9.60
2019-05-26T19:21:36.320Z,11.40
2019-05-26T19:24:06.539Z,8.00
2019-05-26T19:26:36.499Z,10.00
2019-05-26T19:29:06.711Z,11.20
2019-05-26T19:31:36.366Z,10.40
2019-05-26T19:34:07.314Z,8.60
2019-05-26T19:36:37.077Z,7.80
2019-05-26T19:39:09.192Z,9.20
2019-05-26T19:41:39.540Z,10.00
2019-05-26T19:44:09.757Z,7.40
2019-05-26T19:46:39.768Z,10.00
2019-05-26T19:49:09.768Z,11.80
2019-05-26T19:51:39.926Z,8.00
2019-05-26T19:54:10.126Z,10.00
2019-05-26T19:56:40.585Z,3.60
2019-05-26T19:59:10.818Z,10.00
2019-05-26T20:01:40.656Z,8.20
2019-05-26T20:04:10.574Z,8.40
2019-05-26T20:06:43.969Z,12.00
2019-05-26T20:09:15.918Z,9.40
2019-05-26T20:11:45.335Z,10.00
2019-05-26T20:14:16.133Z,3.00
2019-05-26T20:16:45.908Z,11.00
2019-05-26T20:19:15.891Z,9.40
2019-05-26T20:21:46.780Z,11.40
2019-05-26T20:26:50.701Z,14.40
2019-05-26T20:29:20.499Z,9.00
2019-05-26T20:31:50.408Z,6.80
2019-05-26T20:34:20.461Z,7.80
2019-05-26T20:36:51.753Z,11.00
2019-05-26T20:39:21.705Z,13.60
2019-05-26T20:41:54.568Z,13.60
2019-05-26T20:44:24.572Z,10.20
2019-05-26T20:46:54.425Z,6.00
2019-05-26T20:49:25.769Z,12.00
2019-05-26T20:51:58.719Z,10.80
2019-05-26T20:54:28.902Z,11.20
2019-05-26T20:56:58.914Z,12.40
2019-05-26T20:59:28.912Z,13.40
2019-05-26T21:01:58.787Z,10.20
2019-05-26T21:04:28.897Z,11.40
2019-05-26T21:06:59.141Z,12.80
2019-05-26T21:09:34.408Z,13.80
2019-05-26T21:12:04.311Z,7.00
2019-05-26T21:14:34.417Z,9.80
2019-05-26T21:17:04.436Z,11.60
2019-05-26T21:19:34.298Z,9.60
2019-05-26T21:22:04.093Z,7.80
2019-05-26T21:24:34.412Z,6.80
2019-05-26T21:27:04.188Z,10.00
2019-05-26T21:29:34.147Z,10.00
2019-05-26T21:32:03.802Z,6.60
2019-05-26T21:34:33.573Z,8.60
2019-05-26T21:37:03.770Z,12.20
2019-05-26T21:39:33.734Z,10.40
2019-05-26T21:42:03.387Z,7.80
2019-05-26T21:44:33.645Z,9.00
2019-05-26T21:47:03.357Z,11.20
2019-05-26T21:49:36.064Z,9.40
2019-05-26T21:52:06.234Z,10.40
2019-05-26T21:54:37.168Z,12.00
2019-05-26T21:57:07.251Z,10.40
2019-05-26T21:59:39.305Z,12.00
2019-05-26T22:02:09.376Z,11.20
2019-05-26T22:04:39.403Z,12.00
2019-05-26T22:07:09.243Z,15.80
2019-05-26T22:09:38.980Z,11.50
2019-05-26T22:12:09.238Z,9.60
2019-05-26T22:14:39.148Z,9.80
2019-05-26T22:17:09.002Z,11.20
2019-05-26T22:19:38.885Z,11.60
2019-05-26T22:22:08.580Z,12.00
2019-05-26T22:24:38.441Z,10.00
2019-05-26T22:27:10.099Z,10.00
2019-05-26T22:29:39.996Z,11.20
2019-05-26T22:32:10.389Z,14.60
2019-05-26T22:34:40.408Z,12.00
2019-05-26T22:37:10.220Z,11.80
2019-05-26T22:39:43.009Z,14.60
2019-05-26T22:42:12.637Z,12.60
2019-05-26T22:44:42.403Z,15.40
2019-05-26T22:47:12.217Z,13.00
2019-05-26T22:49:42.675Z,10.80
2019-05-26T22:52:13.232Z,12.80
2019-05-26T22:54:43.043Z,9.60
2019-05-26T22:57:13.142Z,12.60
2019-05-26T22:59:42.898Z,15.00
2019-05-26T23:02:12.786Z,12.00
2019-05-26T23:04:42.447Z,13.40
2019-05-26T23:07:12.622Z,12.40
2019-05-26T23:09:42.939Z,9.00
2019-05-26T23:12:13.220Z,12.60
2019-05-26T23:14:43.724Z,10.00
2019-05-26T23:17:13.660Z,11.20
2019-05-26T23:19:43.331Z,13.00
2019-05-26T23:22:13.266Z,9.00
2019-05-26T23:24:43.152Z,10.80
2019-05-26T23:27:13.203Z,12.60
2019-05-26T23:29:43.643Z,12.40
2019-05-26T23:32:13.360Z,12.00
2019-05-26T23:34:43.352Z,9.60
2019-05-26T23:37:13.072Z,12.20
2019-05-26T23:39:43.077Z,12.40
2019-05-26T23:42:13.307Z,11.60
2019-05-26T23:44:43.364Z,10.40
2019-05-26T23:47:13.139Z,12.60
2019-05-26T23:49:42.741Z,13.00
2019-05-26T23:52:12.660Z,11.60
2019-05-26T23:54:42.659Z,9.40
2019-05-26T23:57:13.017Z,14.60
2019-05-26T23:59:42.693Z,12.60
