createdAt,value
2023-03-31T00:02:14.262Z,8.83
2023-03-31T00:04:46.486Z,2.93
2023-03-31T00:07:16.182Z,5.30
2023-03-31T00:09:46.378Z,1.27
2023-03-31T00:12:15.924Z,3.90
2023-03-31T00:14:43.633Z,6.73
2023-03-31T00:17:11.652Z,8.03
2023-03-31T00:19:40.183Z,5.57
2023-03-31T00:22:07.264Z,4.40
2023-03-31T00:24:35.052Z,3.93
2023-03-31T00:27:04.053Z,4.33
2023-03-31T00:29:31.465Z,6.67
2023-03-31T00:31:59.828Z,4.03
2023-03-31T00:34:27.569Z,4.07
2023-03-31T00:36:56.549Z,4.10
2023-03-31T00:39:25.157Z,6.10
2023-03-31T00:41:52.221Z,4.63
2023-03-31T00:44:24.613Z,5.23
2023-03-31T00:47:07.934Z,6.10
2023-03-31T00:49:37.874Z,4.20
2023-03-31T00:52:07.176Z,8.93
2023-03-31T00:54:36.499Z,1.97
2023-03-31T00:57:06.888Z,8.53
2023-03-31T00:59:39.982Z,6.53
2023-03-31T01:02:07.577Z,4.07
2023-03-31T01:04:39.266Z,3.23
2023-03-31T01:07:18.449Z,3.50
2023-03-31T01:09:47.827Z,7.80
2023-03-31T01:12:17.854Z,3.60
2023-03-31T01:14:44.955Z,5.10
2023-03-31T01:17:12.192Z,7.20
2023-03-31T01:19:54.554Z,5.33
2023-03-31T01:22:46.557Z,3.83
2023-03-31T01:25:44.109Z,3.70
2023-03-31T01:28:24.171Z,3.90
2023-03-31T01:31:06.087Z,4.57
2023-03-31T01:33:49.103Z,3.70
2023-03-31T01:36:36.351Z,9.43
2023-03-31T01:39:05.033Z,9.13
2023-03-31T01:41:50.855Z,4.87
2023-03-31T01:44:39.170Z,8.00
2023-03-31T01:47:14.204Z,7.50
2023-03-31T01:50:01.272Z,4.97
2023-03-31T01:52:44.645Z,6.20
2023-03-31T01:55:32.539Z,5.20
2023-03-31T01:58:06.993Z,3.90
2023-03-31T02:00:42.169Z,4.63
2023-03-31T02:03:12.710Z,4.90
2023-03-31T02:05:46.372Z,3.80
2023-03-31T02:08:20.938Z,6.87
2023-03-31T02:10:49.784Z,6.17
2023-03-31T02:13:18.869Z,8.13
2023-03-31T02:15:52.018Z,7.10
2023-03-31T02:18:26.141Z,5.10
2023-03-31T02:20:55.205Z,5.70
2023-03-31T02:23:26.624Z,5.73
2023-03-31T02:26:01.013Z,8.93
2023-03-31T02:28:28.779Z,6.53
2023-03-31T02:31:03.735Z,5.03
2023-03-31T02:33:30.885Z,5.07
2023-03-31T02:35:59.451Z,4.63
2023-03-31T02:38:26.475Z,5.13
2023-03-31T02:40:53.428Z,4.37
2023-03-31T02:43:20.851Z,5.30
2023-03-31T02:45:49.612Z,6.50
2023-03-31T02:48:36.232Z,7.17
2023-03-31T02:51:11.612Z,9.00
2023-03-31T02:53:54.485Z,8.67
2023-03-31T02:56:31.759Z,6.57
2023-03-31T02:59:07.938Z,7.30
2023-03-31T04:01:48.787Z,6.50
2023-03-31T04:04:54.054Z,7.50
2023-03-31T04:07:20.890Z,10.30
2023-03-31T04:09:47.664Z,4.83
2023-03-31T04:12:14.414Z,7.43
2023-03-31T04:14:41.505Z,3.10
2023-03-31T04:17:10.597Z,12.00
2023-03-31T04:19:38.565Z,6.23
2023-03-31T04:22:05.269Z,7.30
2023-03-31T04:24:33.322Z,4.43
2023-03-31T04:27:01.177Z,4.27
2023-03-31T04:29:28.026Z,5.40
2023-03-31T04:31:58.903Z,6.00
2023-03-31T04:34:34.943Z,6.40
2023-03-31T04:37:02.862Z,4.60
2023-03-31T04:39:31.736Z,10.07
2023-03-31T04:42:00.658Z,8.10
2023-03-31T04:44:27.820Z,5.70
2023-03-31T04:46:55.454Z,5.77
2023-03-31T04:49:22.509Z,7.77
2023-03-31T04:51:49.522Z,5.07
2023-03-31T04:54:16.804Z,4.57
2023-03-31T04:56:43.866Z,10.30
2023-03-31T04:59:11.088Z,5.63
2023-03-31T05:01:38.087Z,6.87
2023-03-31T05:04:05.664Z,5.00
2023-03-31T05:06:32.916Z,5.43
2023-03-31T05:09:00.033Z,6.50
2023-03-31T05:11:27.423Z,5.77
2023-03-31T05:13:54.445Z,4.50
2023-03-31T05:16:21.564Z,6.23
2023-03-31T05:18:48.341Z,9.90
2023-03-31T05:21:17.954Z,6.43
2023-03-31T05:23:46.146Z,3.90
2023-03-31T05:26:13.884Z,4.70
2023-03-31T05:28:41.421Z,7.03
2023-03-31T05:31:09.426Z,6.33
2023-03-31T05:33:40.423Z,8.40
2023-03-31T05:36:10.149Z,5.30
2023-03-31T05:38:37.445Z,9.37
2023-03-31T05:41:04.454Z,8.53
2023-03-31T05:43:31.260Z,10.83
2023-03-31T05:45:58.095Z,7.70
2023-03-31T05:48:25.072Z,7.17
2023-03-31T05:50:51.969Z,8.60
2023-03-31T05:53:18.790Z,10.47
2023-03-31T05:55:46.009Z,11.83
2023-03-31T05:58:12.866Z,10.50
2023-03-31T06:00:39.812Z,10.07
2023-03-31T06:03:08.014Z,11.20
2023-03-31T06:05:35.696Z,10.00
2023-03-31T06:08:02.951Z,13.40
2023-03-31T06:10:30.163Z,11.53
2023-03-31T06:12:56.944Z,9.00
2023-03-31T06:15:23.841Z,5.73
2023-03-31T06:17:50.796Z,11.03
2023-03-31T06:20:27.697Z,9.70
2023-03-31T06:22:55.644Z,13.80
2023-03-31T06:25:22.511Z,12.30
2023-03-31T06:27:49.367Z,9.17
2023-03-31T06:30:16.230Z,7.60
2023-03-31T06:32:43.162Z,13.13
2023-03-31T06:35:10.265Z,9.47
2023-03-31T06:37:37.078Z,8.60
2023-03-31T06:40:04.667Z,13.13
2023-03-31T06:42:31.543Z,12.53
2023-03-31T06:45:02.741Z,11.17
2023-03-31T06:47:29.626Z,13.23
2023-03-31T06:49:56.484Z,10.20
2023-03-31T06:52:23.368Z,11.20
2023-03-31T06:54:50.293Z,10.73
2023-03-31T06:57:17.151Z,9.83
2023-03-31T06:59:43.987Z,10.30
2023-03-31T07:02:11.079Z,10.47
2023-03-31T07:04:38.000Z,11.20
2023-03-31T07:07:04.911Z,23.97
2023-03-31T07:09:31.806Z,19.13
2023-03-31T07:11:58.652Z,12.50
2023-03-31T07:14:25.361Z,12.23
2023-03-31T07:16:52.318Z,15.67
2023-03-31T07:19:19.325Z,14.30
2023-03-31T07:21:46.343Z,19.53
2023-03-31T07:24:13.224Z,12.87
2023-03-31T07:26:40.323Z,17.53
2023-03-31T07:29:07.270Z,13.83
2023-03-31T07:31:34.277Z,9.23
2023-03-31T07:34:03.396Z,8.90
2023-03-31T07:36:30.893Z,10.10
2023-03-31T07:38:58.843Z,7.20
2023-03-31T07:41:26.347Z,3.70
2023-03-31T07:43:53.189Z,6.30
2023-03-31T07:46:23.784Z,5.10
2023-03-31T07:48:51.921Z,7.80
2023-03-31T07:51:22.743Z,6.30
2023-03-31T07:53:52.245Z,5.83
2023-03-31T07:56:21.840Z,8.60
2023-03-31T07:58:49.271Z,9.10
2023-03-31T08:01:17.939Z,4.03
2023-03-31T08:03:47.304Z,3.80
2023-03-31T08:06:23.995Z,2.60
2023-03-31T08:08:51.299Z,1.60
2023-03-31T08:11:18.938Z,8.17
2023-03-31T08:13:45.826Z,1.53
2023-03-31T08:16:12.969Z,1.30
2023-03-31T08:18:39.881Z,1.10
2023-03-31T08:21:10.025Z,1.00
2023-03-31T08:23:37.120Z,2.50
2023-03-31T08:26:19.617Z,1.33
2023-03-31T08:28:49.164Z,3.43
2023-03-31T08:31:18.623Z,0.87
2023-03-31T08:33:46.748Z,2.40
2023-03-31T08:36:14.357Z,3.53
2023-03-31T08:38:42.835Z,5.97
2023-03-31T08:41:40.204Z,0.60
2023-03-31T08:44:13.588Z,0.90
2023-03-31T08:46:42.527Z,0.60
2023-03-31T08:49:15.368Z,1.87
2023-03-31T08:51:48.257Z,0.60
2023-03-31T08:54:20.795Z,1.60
2023-03-31T08:56:50.401Z,2.10
2023-03-31T08:59:34.576Z,0.97
2023-03-31T09:02:19.930Z,2.30
2023-03-31T09:05:17.500Z,1.67
2023-03-31T09:08:00.717Z,4.20
2023-03-31T09:10:34.944Z,0.70
2023-03-31T09:13:06.094Z,4.13
2023-03-31T09:15:40.463Z,1.70
2023-03-31T09:18:22.455Z,6.10
2023-03-31T09:20:53.356Z,1.20
2023-03-31T09:23:34.052Z,1.30
2023-03-31T09:26:02.843Z,2.50
2023-03-31T09:28:35.330Z,2.27
2023-03-31T09:31:11.628Z,1.30
2023-03-31T09:33:43.008Z,1.07
2023-03-31T09:36:18.022Z,2.03
2023-03-31T09:38:46.540Z,3.10
2023-03-31T09:41:16.124Z,2.20
2023-03-31T09:43:43.644Z,0.73
2023-03-31T09:46:41.296Z,1.00
2023-03-31T09:49:19.087Z,2.60
2023-03-31T09:51:49.388Z,0.97
2023-03-31T09:54:25.429Z,1.20
2023-03-31T09:56:53.977Z,2.07
2023-03-31T09:59:24.020Z,4.93
2023-03-31T10:01:53.507Z,2.40
2023-03-31T10:04:25.234Z,3.20
2023-03-31T10:06:53.737Z,5.20
2023-03-31T10:09:24.841Z,3.00
2023-03-31T10:11:55.902Z,4.80
2023-03-31T10:14:32.367Z,2.87
2023-03-31T10:17:02.456Z,1.60
2023-03-31T10:19:33.247Z,5.70
2023-03-31T10:22:02.682Z,2.90
2023-03-31T10:24:39.416Z,4.57
2023-03-31T10:27:19.954Z,5.03
2023-03-31T10:29:47.651Z,2.87
2023-03-31T10:32:23.406Z,3.93
2023-03-31T10:34:50.687Z,8.30
2023-03-31T10:37:22.926Z,2.40
2023-03-31T10:39:59.045Z,3.80
2023-03-31T10:42:27.802Z,6.87
2023-03-31T10:45:18.173Z,2.30
2023-03-31T10:47:54.978Z,5.23
2023-03-31T10:50:32.113Z,5.77
2023-03-31T10:53:05.226Z,4.00
2023-03-31T10:55:42.198Z,1.93
2023-03-31T10:58:51.986Z,5.80
2023-03-31T11:01:49.573Z,6.43
2023-03-31T11:04:32.694Z,3.40
2023-03-31T11:07:15.002Z,8.13
2023-03-31T11:10:12.652Z,4.17
2023-03-31T11:12:55.155Z,5.93
2023-03-31T11:15:31.441Z,4.20
2023-03-31T11:18:05.798Z,4.57
2023-03-31T11:20:57.780Z,3.03
2023-03-31T11:23:31.739Z,2.20
2023-03-31T11:26:16.557Z,2.67
2023-03-31T11:28:47.661Z,4.07
2023-03-31T11:31:21.970Z,3.93
2023-03-31T11:34:05.776Z,3.60
2023-03-31T11:36:51.922Z,4.63
2023-03-31T11:39:20.227Z,2.90
2023-03-31T11:41:55.460Z,5.37
2023-03-31T11:44:23.787Z,3.70
2023-03-31T11:46:58.984Z,1.43
2023-03-31T11:49:32.419Z,4.03
2023-03-31T11:52:03.101Z,2.73
2023-03-31T11:54:34.450Z,4.20
2023-03-31T11:57:10.510Z,1.87
2023-03-31T11:59:39.094Z,3.97
2023-03-31T12:02:25.511Z,3.80
2023-03-31T12:04:56.569Z,5.63
2023-03-31T12:07:29.551Z,3.50
2023-03-31T12:10:11.495Z,1.60
2023-03-31T12:12:45.605Z,1.03
2023-03-31T12:15:23.256Z,1.47
2023-03-31T12:17:59.274Z,2.50
2023-03-31T12:20:37.926Z,5.33
2023-03-31T12:23:11.311Z,1.70
2023-03-31T12:25:47.108Z,0.50
2023-03-31T12:28:17.508Z,2.40
2023-03-31T12:30:48.160Z,5.70
2023-03-31T12:33:18.448Z,1.57
2023-03-31T12:36:12.201Z,2.20
2023-03-31T12:38:54.160Z,0.90
2023-03-31T12:41:24.519Z,0.83
2023-03-31T12:44:24.485Z,0.60
2023-03-31T12:47:08.028Z,1.00
2023-03-31T12:49:42.388Z,1.23
2023-03-31T12:52:18.939Z,1.90
2023-03-31T12:55:03.302Z,1.17
2023-03-31T12:57:32.251Z,1.50
2023-03-31T13:00:10.606Z,1.20
2023-03-31T13:02:41.661Z,5.53
2023-03-31T13:05:39.832Z,0.93
2023-03-31T13:08:13.125Z,2.37
2023-03-31T13:10:58.036Z,1.40
2023-03-31T13:13:26.603Z,1.53
2023-03-31T13:15:55.975Z,4.33
2023-03-31T13:18:24.163Z,6.80
2023-03-31T13:21:08.885Z,2.53
2023-03-31T13:23:37.400Z,4.10
2023-03-31T13:26:04.985Z,3.80
2023-03-31T13:28:39.971Z,1.80
2023-03-31T13:31:11.975Z,3.40
2023-03-31T13:33:58.378Z,3.33
2023-03-31T13:36:32.831Z,3.30
2023-03-31T13:39:26.983Z,4.20
2023-03-31T13:42:04.993Z,2.70
2023-03-31T13:44:42.463Z,6.17
2023-03-31T13:47:28.204Z,4.90
2023-03-31T13:50:21.773Z,3.07
2023-03-31T13:53:14.502Z,2.80
2023-03-31T13:56:12.168Z,4.43
2023-03-31T13:58:42.449Z,4.90
2023-03-31T14:01:24.842Z,3.00
2023-03-31T14:04:07.158Z,3.70
2023-03-31T14:06:37.432Z,1.97
2023-03-31T14:09:11.760Z,1.73
2023-03-31T14:11:38.729Z,0.53
2023-03-31T14:14:18.146Z,1.43
2023-03-31T14:16:56.098Z,0.60
2023-03-31T14:19:45.755Z,2.33
2023-03-31T14:22:24.575Z,1.80
2023-03-31T14:24:58.922Z,0.50
2023-03-31T14:27:44.524Z,1.90
2023-03-31T14:30:17.710Z,1.07
2023-03-31T14:33:03.984Z,0.63
2023-03-31T14:35:38.968Z,1.03
2023-03-31T14:38:16.924Z,0.73
2023-03-31T14:40:50.025Z,0.43
2023-03-31T14:43:21.477Z,0.60
2023-03-31T14:46:08.420Z,0.70
2023-03-31T14:48:45.327Z,1.83
2023-03-31T14:51:15.095Z,0.80
2023-03-31T14:53:43.806Z,1.10
2023-03-31T14:56:31.678Z,0.83
2023-03-31T14:58:58.542Z,2.97
2023-03-31T15:01:34.404Z,0.97
2023-03-31T15:04:06.763Z,1.73
2023-03-31T15:06:34.118Z,1.13
2023-03-31T15:09:04.169Z,5.67
2023-03-31T15:11:31.682Z,2.07
2023-03-31T15:14:05.412Z,1.73
2023-03-31T15:16:32.917Z,0.80
2023-03-31T15:19:01.537Z,1.33
2023-03-31T15:21:32.042Z,0.80
2023-03-31T15:23:59.186Z,0.63
2023-03-31T15:26:40.361Z,1.93
2023-03-31T15:29:26.896Z,0.80
2023-03-31T15:31:57.533Z,1.40
2023-03-31T15:34:33.571Z,0.97
2023-03-31T15:37:01.184Z,0.93
2023-03-31T15:39:31.712Z,1.43
2023-03-31T15:42:01.495Z,1.17
2023-03-31T15:44:35.782Z,1.63
2023-03-31T15:47:19.716Z,2.30
2023-03-31T15:49:57.754Z,0.97
2023-03-31T15:52:46.821Z,3.10
2023-03-31T15:55:30.948Z,2.37
2023-03-31T15:58:00.608Z,1.23
2023-03-31T16:00:34.932Z,2.90
2023-03-31T16:03:04.460Z,2.07
2023-03-31T16:05:43.698Z,3.13
2023-03-31T16:08:26.606Z,1.33
2023-03-31T16:11:00.973Z,0.70
2023-03-31T16:13:30.244Z,2.63
2023-03-31T16:15:59.382Z,3.60
2023-03-31T16:18:33.404Z,2.73
2023-03-31T16:21:05.416Z,1.50
2023-03-31T16:23:38.722Z,4.23
2023-03-31T16:26:07.110Z,4.03
2023-03-31T16:28:37.840Z,1.23
2023-03-31T16:31:06.140Z,0.90
2023-03-31T16:33:53.762Z,3.43
2023-03-31T16:36:20.677Z,0.80
2023-03-31T16:38:47.664Z,3.53
2023-03-31T16:41:16.033Z,2.20
2023-03-31T16:43:45.442Z,1.93
2023-03-31T16:46:12.707Z,2.60
2023-03-31T16:48:39.677Z,0.70
2023-03-31T16:51:06.984Z,3.20
2023-03-31T16:53:36.067Z,1.90
2023-03-31T16:56:07.842Z,1.80
2023-03-31T16:58:36.320Z,2.40
2023-03-31T17:01:04.147Z,2.63
2023-03-31T17:03:31.560Z,1.60
2023-03-31T17:05:59.513Z,1.73
2023-03-31T17:08:27.872Z,1.27
2023-03-31T17:11:03.653Z,4.00
2023-03-31T17:13:32.543Z,7.47
2023-03-31T17:16:16.205Z,0.97
2023-03-31T17:18:46.064Z,1.33
2023-03-31T17:21:18.284Z,0.93
2023-03-31T17:23:46.655Z,0.90
2023-03-31T17:26:13.746Z,2.10
2023-03-31T17:28:41.617Z,2.20
2023-03-31T17:31:13.433Z,1.60
2023-03-31T17:33:41.877Z,1.07
2023-03-31T17:36:08.900Z,2.50
2023-03-31T17:38:36.024Z,1.47
2023-03-31T17:41:04.845Z,1.10
2023-03-31T17:43:34.002Z,0.70
2023-03-31T17:46:04.411Z,2.13
2023-03-31T17:48:33.976Z,2.00
2023-03-31T17:51:07.838Z,2.17
2023-03-31T17:53:36.419Z,1.33
2023-03-31T17:56:04.428Z,2.57
2023-03-31T17:58:32.432Z,2.20
2023-03-31T18:00:59.931Z,4.77
2023-03-31T18:03:30.083Z,5.03
2023-03-31T18:05:57.118Z,4.97
2023-03-31T18:08:25.090Z,5.77
2023-03-31T18:10:52.225Z,3.43
2023-03-31T18:13:19.061Z,5.73
2023-03-31T18:15:49.119Z,2.83
2023-03-31T18:18:16.182Z,6.70
2023-03-31T18:20:43.017Z,3.83
2023-03-31T18:23:09.849Z,4.17
2023-03-31T18:25:36.888Z,5.07
2023-03-31T18:28:04.162Z,1.23
2023-03-31T18:30:31.236Z,1.90
2023-03-31T18:32:58.564Z,3.10
2023-03-31T18:35:25.918Z,2.30
2023-03-31T18:37:53.555Z,0.90
2023-03-31T18:40:20.368Z,2.57
2023-03-31T18:42:47.614Z,1.03
2023-03-31T18:45:14.596Z,1.87
2023-03-31T18:47:41.603Z,1.40
2023-03-31T18:50:09.296Z,1.27
2023-03-31T18:52:36.297Z,2.20
2023-03-31T18:55:03.782Z,5.17
2023-03-31T18:57:30.806Z,2.97
2023-03-31T18:59:57.657Z,1.47
2023-03-31T19:02:24.661Z,2.20
2023-03-31T19:04:51.531Z,3.90
2023-03-31T19:07:18.446Z,6.13
2023-03-31T19:09:45.333Z,1.93
2023-03-31T19:12:12.586Z,1.90
2023-03-31T19:14:41.064Z,2.30
2023-03-31T19:17:08.082Z,5.37
2023-03-31T19:19:35.391Z,3.93
2023-03-31T19:22:02.315Z,3.23
2023-03-31T19:24:29.281Z,2.03
2023-03-31T19:26:57.098Z,2.30
2023-03-31T19:29:24.098Z,3.60
2023-03-31T19:31:52.025Z,0.83
2023-03-31T19:34:19.002Z,2.07
2023-03-31T19:36:46.282Z,3.40
2023-03-31T19:39:13.432Z,1.93
2023-03-31T19:41:40.361Z,2.30
2023-03-31T19:44:07.193Z,10.70
2023-03-31T19:46:34.180Z,2.93
2023-03-31T19:49:01.460Z,3.17
2023-03-31T19:51:28.530Z,3.77
2023-03-31T19:53:55.451Z,1.50
2023-03-31T19:56:25.335Z,3.23
2023-03-31T19:58:52.751Z,5.60
2023-03-31T20:01:23.136Z,3.63
2023-03-31T20:03:53.307Z,3.47
2023-03-31T20:06:24.605Z,2.90
2023-03-31T20:08:54.726Z,2.40
2023-03-31T20:11:22.491Z,1.97
2023-03-31T20:13:49.746Z,2.50
2023-03-31T20:16:20.020Z,9.53
2023-03-31T20:18:53.298Z,7.63
2023-03-31T20:21:22.552Z,2.50
2023-03-31T20:23:49.740Z,3.77
2023-03-31T20:26:19.372Z,4.63
2023-03-31T20:28:47.642Z,3.30
2023-03-31T20:31:18.761Z,6.50
2023-03-31T20:33:46.437Z,2.20
2023-03-31T20:36:16.011Z,5.17
2023-03-31T20:38:44.986Z,1.90
2023-03-31T20:41:12.546Z,4.60
2023-03-31T20:43:40.144Z,2.00
2023-03-31T20:46:08.680Z,8.40
2023-03-31T20:48:37.934Z,1.30
2023-03-31T20:51:07.242Z,2.60
2023-03-31T20:53:42.110Z,1.97
2023-03-31T20:56:12.323Z,3.03
2023-03-31T20:58:42.467Z,1.77
2023-03-31T21:01:11.253Z,1.93
2023-03-31T21:03:38.231Z,3.60
2023-03-31T21:06:11.062Z,4.93
2023-03-31T21:08:39.089Z,1.40
2023-03-31T21:11:06.586Z,2.27
2023-03-31T21:13:34.204Z,3.13
2023-03-31T21:16:01.771Z,7.53
2023-03-31T21:18:30.225Z,3.20
2023-03-31T21:21:00.338Z,7.53
2023-03-31T21:23:29.221Z,1.60
2023-03-31T21:26:00.093Z,2.13
2023-03-31T21:28:30.314Z,1.40
2023-03-31T21:31:07.742Z,2.83
2023-03-31T21:33:37.944Z,6.23
2023-03-31T21:36:11.552Z,4.50
2023-03-31T21:38:38.777Z,2.40
2023-03-31T21:41:07.061Z,1.37
2023-03-31T21:43:34.081Z,2.07
2023-03-31T21:46:01.380Z,3.50
2023-03-31T21:48:28.635Z,1.63
2023-03-31T21:50:56.532Z,2.10
2023-03-31T21:53:23.367Z,4.73
2023-03-31T21:55:50.632Z,2.20
2023-03-31T21:58:17.836Z,4.40
2023-03-31T22:00:45.032Z,0.93
2023-03-31T22:05:44.014Z,1.80
2023-03-31T22:08:11.050Z,0.50
2023-03-31T22:10:38.027Z,1.80
2023-03-31T22:13:06.323Z,1.13
2023-03-31T22:15:33.446Z,0.90
2023-03-31T22:18:01.417Z,0.63
2023-03-31T22:20:28.392Z,0.80
2023-03-31T22:22:57.767Z,0.90
2023-03-31T22:25:24.697Z,1.67
2023-03-31T22:27:51.582Z,0.90
2023-03-31T22:30:20.611Z,1.00
2023-03-31T22:32:47.518Z,1.17
2023-03-31T22:35:15.902Z,0.40
2023-03-31T22:37:43.057Z,0.90
2023-03-31T22:40:10.542Z,2.87
2023-03-31T22:42:37.417Z,0.43
2023-03-31T22:45:04.781Z,0.67
2023-03-31T22:47:31.595Z,1.13
2023-03-31T22:49:58.453Z,1.23
2023-03-31T22:52:25.266Z,1.20
2023-03-31T22:54:52.217Z,3.97
2023-03-31T22:57:19.221Z,1.57
2023-03-31T22:59:46.252Z,2.10
2023-03-31T23:02:13.126Z,0.60
2023-03-31T23:04:39.951Z,1.00
2023-03-31T23:07:07.290Z,1.50
2023-03-31T23:09:34.168Z,1.27
2023-03-31T23:12:01.105Z,1.07
2023-03-31T23:14:27.936Z,2.50
2023-03-31T23:16:55.159Z,1.63
2023-03-31T23:19:22.473Z,1.43
2023-03-31T23:21:49.581Z,2.67
2023-03-31T23:24:19.690Z,1.80
2023-03-31T23:26:46.625Z,2.20
2023-03-31T23:29:13.517Z,1.37
2023-03-31T23:31:40.586Z,1.13
2023-03-31T23:34:07.442Z,2.40
2023-03-31T23:36:34.280Z,1.63
2023-03-31T23:39:01.134Z,1.07
2023-03-31T23:41:27.877Z,1.10
2023-03-31T23:43:56.034Z,3.13
2023-03-31T23:46:24.256Z,2.40
2023-03-31T23:48:51.541Z,1.63
2023-03-31T23:51:19.009Z,5.40
2023-03-31T23:53:46.475Z,0.93
2023-03-31T23:56:14.804Z,1.90
2023-03-31T23:58:43.166Z,1.37
