createdAt,value
2023-04-12T00:00:15.735Z,99808.19
2023-04-12T00:03:31.865Z,99796.44
2023-04-12T00:06:40.775Z,99734.37
2023-04-12T00:09:49.620Z,99810.63
2023-04-12T00:13:04.753Z,99822.66
2023-04-12T00:16:20.392Z,99829.31
2023-04-12T00:19:28.764Z,99804.31
2023-04-12T00:22:43.765Z,99822.16
2023-04-12T00:25:51.781Z,99824.06
2023-04-12T00:29:06.737Z,99820.59
2023-04-12T00:32:08.604Z,99830.44
2023-04-12T00:35:23.740Z,99835.78
2023-04-12T00:38:25.672Z,99835.50
2023-04-12T00:41:43.767Z,99826.25
2023-04-12T00:48:56.810Z,99822.00
2023-04-12T00:52:14.804Z,99816.44
2023-04-12T00:55:29.771Z,99815.63
2023-04-12T00:58:44.764Z,99815.12
2023-04-12T01:01:52.795Z,99801.84
2023-04-12T01:05:02.765Z,99798.62
2023-04-12T01:08:14.744Z,99794.38
2023-04-12T01:11:50.759Z,99797.59
2023-04-12T01:15:12.758Z,99803.97
2023-04-12T01:18:25.166Z,99811.72
2023-04-12T01:21:51.786Z,99813.28
2023-04-12T01:25:09.420Z,99815.19
2023-04-12T01:28:22.751Z,99811.19
2023-04-12T01:31:32.906Z,99813.56
2023-04-12T01:34:43.745Z,99802.94
2023-04-12T01:37:53.374Z,99809.34
2023-04-12T01:41:02.795Z,99799.53
2023-04-12T01:44:18.574Z,99807.50
2023-04-12T01:47:34.779Z,99800.84
2023-04-12T01:51:02.753Z,99800.56
2023-04-12T01:54:15.757Z,99802.44
2023-04-12T02:01:46.814Z,99781.91
2023-04-12T02:04:55.960Z,99769.19
2023-04-12T02:08:04.774Z,99778.53
2023-04-12T02:11:14.096Z,99773.75
2023-04-12T02:14:22.735Z,99788.91
2023-04-12T02:17:37.831Z,99791.84
2023-04-12T02:20:46.742Z,99789.19
2023-04-12T02:24:02.761Z,99801.97
2023-04-12T02:27:04.741Z,99806.75
2023-04-12T02:30:19.779Z,99810.75
2023-04-12T02:33:29.111Z,99802.50
2023-04-12T02:36:43.835Z,99795.63
2023-04-12T02:39:58.753Z,99800.41
2023-04-12T02:43:07.774Z,99803.59
2023-04-12T02:46:28.860Z,99794.28
2023-04-12T02:49:37.357Z,99798.84
2023-04-12T02:52:45.736Z,99801.47
2023-04-12T02:55:54.274Z,99796.16
2023-04-12T02:59:02.756Z,99795.91
2023-04-12T03:02:11.391Z,99782.59
2023-04-12T03:05:26.786Z,99794.56
2023-04-12T03:08:41.769Z,99795.63
2023-04-12T03:11:50.302Z,99787.41
2023-04-12T03:14:58.774Z,99782.06
2023-04-12T03:18:07.355Z,99794.03
2023-04-12T03:21:15.741Z,99790.34
2023-04-12T03:24:24.388Z,99793.25
2023-04-12T03:27:32.725Z,99792.19
2023-04-12T03:30:47.762Z,99789.78
2023-04-12T03:34:02.740Z,99788.97
2023-04-12T03:37:10.840Z,99787.63
2023-04-12T03:40:19.504Z,99776.47
2023-04-12T03:43:41.757Z,99770.84
2023-04-12T03:46:50.772Z,99770.59
2023-04-12T03:50:11.480Z,99764.22
2023-04-12T03:53:27.733Z,99766.63
2023-04-12T03:56:35.737Z,99759.44
2023-04-12T03:59:44.326Z,99753.03
2023-04-12T04:02:53.818Z,99753.56
2023-04-12T04:06:02.755Z,99749.31
2023-04-12T04:09:17.750Z,99747.72
2023-04-12T04:12:26.774Z,99755.69
2023-04-12T04:15:35.355Z,99748.22
2023-04-12T04:18:52.018Z,99750.09
2023-04-12T04:22:06.756Z,99761.53
2023-04-12T04:25:16.243Z,99750.37
2023-04-12T04:28:30.760Z,99755.09
2023-04-12T04:31:45.775Z,99763.50
2023-04-12T04:35:03.814Z,99760.91
2023-04-12T04:38:12.754Z,99744.22
2023-04-12T04:41:27.760Z,99759.03
2023-04-12T04:44:42.756Z,99766.94
2023-04-12T04:47:57.801Z,99762.38
2023-04-12T04:51:13.746Z,99758.44
2023-04-12T04:54:21.751Z,99755.97
2023-04-12T04:57:30.365Z,99749.00
2023-04-12T05:00:44.754Z,99752.34
2023-04-12T05:03:52.870Z,99748.97
2023-04-12T05:07:01.303Z,99754.69
2023-04-12T05:10:10.750Z,99763.78
2023-04-12T05:13:19.925Z,99743.63
2023-04-12T05:16:34.811Z,99761.62
2023-04-12T05:19:36.924Z,99766.81
2023-04-12T05:22:51.738Z,99761.75
2023-04-12T05:26:07.743Z,99762.78
2023-04-12T05:29:28.749Z,99766.78
2023-04-12T05:32:37.685Z,99761.94
2023-04-12T05:35:52.783Z,99768.50
2023-04-12T05:39:07.754Z,99758.63
2023-04-12T05:42:22.743Z,99770.00
2023-04-12T05:45:37.765Z,99765.66
2023-04-12T05:48:46.326Z,99755.75
2023-04-12T05:51:54.754Z,99760.94
2023-04-12T05:55:03.623Z,99765.25
2023-04-12T05:58:18.761Z,99769.38
2023-04-12T06:01:20.648Z,99774.09
2023-04-12T06:07:50.552Z,99766.88
2023-04-12T06:10:58.792Z,99752.50
2023-04-12T06:14:14.862Z,99784.81
2023-04-12T06:17:24.095Z,99780.53
2023-04-12T06:20:34.810Z,99788.97
2023-04-12T06:23:49.786Z,99789.03
2023-04-12T06:26:51.634Z,99763.03
2023-04-12T06:30:06.778Z,99795.63
2023-04-12T06:33:15.767Z,99788.19
2023-04-12T06:36:24.307Z,99794.91
2023-04-12T06:39:38.916Z,99791.94
2023-04-12T06:42:41.040Z,99790.31
2023-04-12T06:46:02.784Z,99796.34
2023-04-12T06:49:10.787Z,99781.25
2023-04-12T06:52:19.450Z,99797.41
2023-04-12T06:55:34.733Z,99787.84
2023-04-12T06:58:36.703Z,99793.41
2023-04-12T07:05:46.852Z,99793.84
2023-04-12T07:08:55.605Z,99781.16
2023-04-12T07:12:04.775Z,99784.81
2023-04-12T07:15:13.423Z,99787.87
2023-04-12T07:18:28.906Z,99790.47
2023-04-12T07:21:38.754Z,99783.06
2023-04-12T07:24:49.589Z,99786.16
2023-04-12T07:27:58.734Z,99780.03
2023-04-12T07:31:14.973Z,99783.81
2023-04-12T07:38:21.765Z,99792.28
2023-04-12T07:41:36.751Z,99792.44
2023-04-12T07:44:40.535Z,99794.75
2023-04-12T07:47:57.362Z,99791.59
2023-04-12T07:51:08.134Z,99793.59
2023-04-12T07:54:16.759Z,99795.25
2023-04-12T07:57:33.639Z,99789.03
2023-04-12T08:00:43.485Z,99796.03
2023-04-12T08:03:51.864Z,99790.78
2023-04-12T08:07:00.984Z,99805.19
2023-04-12T08:10:15.735Z,99795.53
2023-04-12T08:13:30.816Z,99783.03
2023-04-12T08:16:39.510Z,99786.19
2023-04-12T08:19:54.884Z,99788.37
2023-04-12T08:23:03.567Z,99786.06
2023-04-12T08:26:18.735Z,99795.19
2023-04-12T08:29:33.761Z,99791.31
2023-04-12T08:32:42.465Z,99795.19
2023-04-12T08:35:50.839Z,99795.19
2023-04-12T08:39:07.763Z,99786.72
2023-04-12T08:42:23.030Z,99791.75
2023-04-12T08:45:39.300Z,99778.03
2023-04-12T08:48:56.776Z,99781.94
2023-04-12T08:52:15.607Z,99784.69
2023-04-12T08:55:21.535Z,99774.44
2023-04-12T08:58:37.750Z,99766.91
2023-04-12T09:01:53.862Z,99763.22
2023-04-12T09:05:08.782Z,99763.72
2023-04-12T09:08:17.804Z,99778.00
2023-04-12T09:11:28.276Z,99762.84
2023-04-12T09:14:42.782Z,99765.44
2023-04-12T09:18:17.358Z,99771.41
2023-04-12T09:21:25.782Z,99769.78
2023-04-12T09:24:46.535Z,99775.41
2023-04-12T09:28:02.813Z,99772.09
2023-04-12T09:31:05.222Z,99759.25
2023-04-12T09:34:20.258Z,99752.50
2023-04-12T09:37:35.763Z,99748.19
2023-04-12T09:40:50.805Z,99742.87
2023-04-12T09:44:00.019Z,99744.81
2023-04-12T09:47:14.776Z,99739.59
2023-04-12T09:50:32.783Z,99734.72
2023-04-12T09:53:48.304Z,99710.91
2023-04-12T09:56:57.738Z,99722.66
2023-04-12T10:00:15.790Z,99728.78
2023-04-12T10:03:25.459Z,99712.25
2023-04-12T10:06:34.801Z,99732.19
2023-04-12T10:09:49.769Z,99720.19
2023-04-12T10:13:05.814Z,99719.22
2023-04-12T10:16:16.504Z,99706.00
2023-04-12T10:19:32.788Z,99701.75
2023-04-12T10:22:49.766Z,99713.63
2023-04-12T10:25:58.796Z,99718.47
2023-04-12T10:29:29.047Z,99703.13
2023-04-12T10:32:37.847Z,99705.66
2023-04-12T10:36:09.810Z,99722.44
2023-04-12T10:39:18.618Z,99711.91
2023-04-12T10:42:37.370Z,99694.22
2023-04-12T10:45:52.370Z,99700.22
2023-04-12T10:49:17.848Z,99701.06
2023-04-12T10:52:26.672Z,99686.56
2023-04-12T10:55:41.822Z,99676.34
2023-04-12T10:58:57.217Z,99692.03
2023-04-12T11:02:11.873Z,99692.34
2023-04-12T11:05:26.824Z,99693.44
2023-04-12T11:08:36.762Z,99680.37
2023-04-12T11:11:51.792Z,99685.62
2023-04-12T11:15:08.794Z,99684.47
2023-04-12T11:18:17.924Z,99671.34
2023-04-12T11:21:32.812Z,99666.97
2023-04-12T11:24:45.778Z,99605.31
2023-04-12T11:28:01.842Z,99664.06
2023-04-12T11:31:10.822Z,99665.56
2023-04-12T11:34:20.309Z,99672.16
2023-04-12T11:37:37.777Z,99661.47
2023-04-12T11:40:54.914Z,99655.78
2023-04-12T11:44:00.320Z,99655.50
2023-04-12T11:47:25.864Z,99650.87
2023-04-12T11:50:29.682Z,99660.56
2023-04-12T11:53:45.788Z,99643.66
2023-04-12T11:56:57.412Z,99638.72
2023-04-12T12:00:12.778Z,99650.44
2023-04-12T12:03:21.714Z,99650.22
2023-04-12T12:06:31.390Z,99643.25
2023-04-12T12:09:49.013Z,99631.41
2023-04-12T12:12:58.100Z,99637.16
2023-04-12T12:16:13.844Z,99630.00
2023-04-12T12:19:15.706Z,99621.53
2023-04-12T12:22:30.794Z,99613.22
2023-04-12T12:27:07.512Z,99616.25
2023-04-12T12:29:27.812Z,99605.47
2023-04-12T12:32:38.927Z,99604.00
2023-04-12T12:40:19.800Z,99593.62
2023-04-12T12:43:34.815Z,99576.06
2023-04-12T12:46:56.804Z,99593.97
2023-04-12T12:50:11.505Z,99580.41
2023-04-12T13:01:22.926Z,99584.34
2023-04-12T13:04:38.104Z,99595.72
2023-04-12T13:07:40.330Z,99568.09
2023-04-12T13:10:55.848Z,99578.12
2023-04-12T13:14:04.828Z,99578.41
2023-04-12T13:17:14.195Z,99577.62
2023-04-12T13:20:30.131Z,99576.31
2023-04-12T13:46:38.958Z,99541.78
2023-04-12T13:49:47.533Z,99542.53
2023-04-12T13:52:55.876Z,99542.53
2023-04-12T13:56:04.651Z,99535.47
2023-04-12T13:59:12.867Z,99536.03
2023-04-12T14:02:21.570Z,99538.75
2023-04-12T14:05:29.831Z,99542.97
2023-04-12T14:08:46.457Z,99542.34
2023-04-12T14:12:05.852Z,99543.44
2023-04-12T14:15:20.856Z,99531.84
2023-04-12T14:18:29.830Z,99540.28
2023-04-12T14:21:38.539Z,99531.81
2023-04-12T14:24:53.877Z,99533.41
2023-04-12T14:27:55.721Z,99517.66
2023-04-12T14:31:10.886Z,99516.72
2023-04-12T14:34:12.926Z,99518.28
2023-04-12T14:37:27.834Z,99529.84
2023-04-12T14:40:43.812Z,99521.53
2023-04-12T14:43:45.742Z,99527.72
2023-04-12T14:47:07.859Z,99530.66
2023-04-12T14:50:16.840Z,99522.63
2023-04-12T14:53:31.921Z,99513.19
2023-04-12T14:56:50.137Z,99516.91
2023-04-12T15:00:00.913Z,99517.19
2023-04-12T15:03:15.963Z,99516.03
2023-04-12T15:06:30.898Z,99520.84
2023-04-12T15:09:33.141Z,99520.84
2023-04-12T15:12:47.830Z,99512.97
2023-04-12T15:15:56.458Z,99514.06
2023-04-12T15:19:17.190Z,99516.81
2023-04-12T15:22:32.870Z,99519.25
2023-04-12T15:25:34.842Z,99514.56
2023-04-12T15:28:49.870Z,99505.09
2023-04-12T15:32:04.917Z,99501.72
2023-04-12T15:38:24.914Z,99513.47
2023-04-12T15:41:34.960Z,99511.78
2023-04-12T15:44:50.842Z,99524.44
2023-04-12T15:47:58.887Z,99516.09
2023-04-12T15:51:14.142Z,99519.38
2023-04-12T15:54:23.857Z,99513.41
2023-04-12T15:57:39.893Z,99523.69
2023-04-12T16:00:55.092Z,99510.97
2023-04-12T16:04:10.977Z,99516.72
2023-04-12T16:07:19.755Z,99516.28
2023-04-12T16:10:28.845Z,99499.41
2023-04-12T16:13:37.578Z,99513.16
2023-04-12T16:20:44.860Z,99509.66
2023-04-12T16:23:59.841Z,99510.00
2023-04-12T16:27:01.872Z,99507.41
2023-04-12T16:30:17.922Z,99497.84
2023-04-12T16:33:26.848Z,99503.81
2023-04-12T16:36:34.889Z,99496.47
2023-04-12T16:39:45.816Z,99494.91
2023-04-12T16:43:01.198Z,99492.28
2023-04-12T16:46:11.886Z,99495.97
2023-04-12T16:49:20.418Z,99493.69
2023-04-12T16:52:35.176Z,99493.31
2023-04-12T16:55:47.298Z,99489.69
2023-04-12T16:59:03.025Z,99498.66
2023-04-12T17:02:18.366Z,99489.06
2023-04-12T17:05:30.263Z,99493.56
2023-04-12T17:09:06.868Z,99499.81
2023-04-12T17:12:21.917Z,99500.06
2023-04-12T17:15:31.537Z,99499.06
2023-04-12T17:18:47.143Z,99491.34
2023-04-12T17:21:50.830Z,99490.75
2023-04-12T17:25:05.871Z,99508.06
2023-04-12T17:28:08.202Z,99500.19
2023-04-12T17:31:24.259Z,99500.25
2023-04-12T17:34:27.365Z,99497.28
2023-04-12T17:37:43.327Z,99491.97
2023-04-12T17:40:59.163Z,99492.16
2023-04-12T17:44:02.074Z,99492.06
2023-04-12T17:47:23.921Z,99482.63
2023-04-12T17:50:39.457Z,99473.34
2023-04-12T17:53:42.263Z,99494.91
2023-04-12T17:56:58.310Z,99499.69
2023-04-12T18:00:01.659Z,99494.16
2023-04-12T18:03:18.387Z,99494.94
2023-04-12T18:06:29.382Z,99498.28
2023-04-12T18:09:51.649Z,99496.72
2023-04-12T18:13:08.318Z,99505.25
2023-04-12T18:16:11.163Z,99494.66
2023-04-12T18:19:26.303Z,99504.59
2023-04-12T18:22:43.593Z,99496.88
2023-04-12T18:25:53.309Z,99496.69
2023-04-12T18:29:09.343Z,99496.66
2023-04-12T18:32:24.997Z,99496.94
2023-04-12T18:35:40.354Z,99501.12
2023-04-12T18:38:52.314Z,99499.00
2023-04-12T18:42:07.503Z,99505.16
2023-04-12T18:45:17.355Z,99511.16
2023-04-12T18:48:36.684Z,99511.28
2023-04-12T18:51:48.883Z,99511.56
2023-04-12T18:55:05.420Z,99520.34
2023-04-12T18:58:08.430Z,99520.13
2023-04-12T19:01:23.390Z,99529.00
2023-04-12T19:04:38.371Z,99528.16
2023-04-12T19:07:48.438Z,99525.12
2023-04-12T19:11:04.553Z,99521.72
2023-04-12T19:14:14.429Z,99504.97
2023-04-12T19:17:23.347Z,99521.25
2023-04-12T19:20:35.463Z,99533.34
2023-04-12T19:23:45.047Z,99524.31
2023-04-12T19:26:54.455Z,99520.50
2023-04-12T19:30:10.907Z,99516.31
2023-04-12T19:33:20.377Z,99525.47
2023-04-12T19:36:29.412Z,99523.38
2023-04-12T19:39:39.404Z,99525.47
2023-04-12T19:42:48.050Z,99524.97
2023-04-12T19:45:56.930Z,99516.56
2023-04-12T19:49:12.779Z,99526.91
2023-04-12T19:52:29.431Z,99517.50
2023-04-12T19:55:32.484Z,99520.37
2023-04-12T19:58:47.879Z,99518.81
2023-04-12T20:02:03.373Z,99506.53
2023-04-12T20:05:12.405Z,99513.53
2023-04-12T20:08:22.366Z,99512.16
2023-04-12T20:11:31.038Z,99518.59
2023-04-12T20:14:39.876Z,99513.53
2023-04-12T20:17:55.435Z,99510.66
2023-04-12T20:21:05.097Z,99501.75
2023-04-12T20:24:14.286Z,99501.66
2023-04-12T20:27:31.009Z,99505.31
2023-04-12T20:30:41.804Z,99496.22
2023-04-12T20:33:57.361Z,99497.41
2023-04-12T20:37:15.746Z,99503.16
2023-04-12T20:40:34.384Z,99507.81
2023-04-12T20:43:52.394Z,99507.91
2023-04-12T20:46:54.470Z,99499.50
2023-04-12T20:50:16.190Z,99509.28
2023-04-12T20:53:18.358Z,99484.34
2023-04-12T20:56:32.887Z,99484.91
2023-04-12T20:59:42.285Z,99488.78
2023-04-12T21:02:58.044Z,99475.41
2023-04-12T21:06:08.776Z,99486.69
2023-04-12T21:09:23.886Z,99473.31
2023-04-12T21:12:25.752Z,99473.81
2023-04-12T21:15:40.931Z,99463.44
2023-04-12T21:18:48.882Z,99467.00
2023-04-12T21:22:06.937Z,99474.03
2023-04-12T21:25:15.699Z,99475.41
2023-04-12T21:28:23.906Z,99468.44
2023-04-12T21:31:32.644Z,99480.63
2023-04-12T21:34:47.874Z,99491.41
2023-04-12T21:37:57.877Z,99477.47
2023-04-12T21:41:13.866Z,99471.91
2023-04-12T21:44:22.555Z,99467.53
2023-04-12T21:47:46.925Z,99468.63
2023-04-12T21:51:01.884Z,99468.63
2023-04-12T21:54:10.888Z,99461.50
2023-04-12T21:57:19.660Z,99457.22
2023-04-12T22:00:28.877Z,99449.59
2023-04-12T22:03:43.988Z,99443.34
2023-04-12T22:06:52.508Z,99438.50
2023-04-12T22:10:00.889Z,99431.88
2023-04-12T22:13:09.862Z,99431.06
2023-04-12T22:16:18.934Z,99436.94
2023-04-12T22:19:28.281Z,99422.97
2023-04-12T22:22:36.897Z,99425.88
2023-04-12T22:25:45.623Z,99439.72
2023-04-12T22:28:53.881Z,99437.84
2023-04-12T22:32:08.905Z,99434.06
2023-04-12T22:35:11.030Z,99430.91
2023-04-12T22:38:25.884Z,99423.28
2023-04-12T22:41:35.149Z,99424.50
2023-04-12T22:44:43.883Z,99423.88
2023-04-12T22:48:05.886Z,99418.34
2023-04-12T22:51:15.053Z,99424.09
2023-04-12T22:54:30.940Z,99430.00
2023-04-12T22:57:39.465Z,99432.75
2023-04-12T23:00:47.883Z,99436.41
2023-04-12T23:04:02.915Z,99428.63
2023-04-12T23:07:11.505Z,99430.72
2023-04-12T23:10:25.898Z,99419.91
2023-04-12T23:13:38.057Z,99415.50
2023-04-12T23:16:46.521Z,99420.97
2023-04-12T23:19:54.906Z,99421.37
2023-04-12T23:23:10.884Z,99421.56
2023-04-12T23:26:19.518Z,99422.06
2023-04-12T23:29:27.907Z,99406.31
2023-04-12T23:32:36.690Z,99421.87
2023-04-12T23:35:45.877Z,99407.72
2023-04-12T23:38:54.574Z,99406.50
2023-04-12T23:42:02.897Z,99394.25
2023-04-12T23:45:24.883Z,99389.91
2023-04-12T23:48:39.897Z,99389.19
2023-04-12T23:51:55.933Z,99394.44
2023-04-12T23:55:04.799Z,99373.28
2023-04-12T23:58:12.935Z,99386.13
