createdAt,value
2022-09-15T00:00:27.330Z,0.00
2022-09-15T00:01:27.367Z,0.00
2022-09-15T00:02:27.409Z,0.00
2022-09-15T00:03:27.284Z,0.00
2022-09-15T00:04:27.305Z,0.00
2022-09-15T00:05:27.264Z,0.00
2022-09-15T00:06:27.257Z,0.00
2022-09-15T00:07:27.246Z,0.00
2022-09-15T00:08:27.236Z,0.00
2022-09-15T00:09:27.223Z,0.00
2022-09-15T00:10:27.253Z,0.00
2022-09-15T00:11:27.209Z,0.00
2022-09-15T00:12:27.183Z,0.00
2022-09-15T00:13:27.185Z,0.00
2022-09-15T00:14:27.163Z,0.00
2022-09-15T00:15:27.165Z,0.00
2022-09-15T00:16:27.223Z,0.00
2022-09-15T00:17:27.142Z,0.00
2022-09-15T00:18:27.113Z,0.00
2022-09-15T00:19:27.104Z,0.00
2022-09-15T00:20:27.102Z,0.00
2022-09-15T00:21:27.075Z,0.00
2022-09-15T00:22:27.107Z,0.00
2022-09-15T00:23:27.062Z,0.00
2022-09-15T00:24:27.053Z,0.00
2022-09-15T00:25:27.041Z,0.00
2022-09-15T00:26:27.022Z,0.00
2022-09-15T00:27:27.023Z,0.00
2022-09-15T00:28:27.013Z,0.00
2022-09-15T00:29:26.991Z,0.00
2022-09-15T00:30:27.086Z,0.00
2022-09-15T00:31:27.024Z,0.00
2022-09-15T00:32:26.962Z,0.00
2022-09-15T00:33:26.950Z,0.00
2022-09-15T00:34:26.941Z,0.00
2022-09-15T00:35:26.922Z,0.00
2022-09-15T00:36:26.911Z,0.00
2022-09-15T00:37:26.921Z,0.00
2022-09-15T00:38:26.887Z,0.00
2022-09-15T00:39:26.902Z,0.00
2022-09-15T00:40:26.912Z,0.00
2022-09-15T00:41:26.860Z,0.00
2022-09-15T00:42:26.841Z,0.00
2022-09-15T00:43:26.831Z,0.00
2022-09-15T00:44:26.875Z,0.00
2022-09-15T00:45:26.895Z,0.00
2022-09-15T00:46:26.802Z,0.00
2022-09-15T00:47:26.781Z,0.00
2022-09-15T00:48:26.771Z,0.00
2022-09-15T00:49:26.793Z,0.00
2022-09-15T00:50:26.768Z,0.00
2022-09-15T00:51:26.770Z,0.00
2022-09-15T00:52:26.738Z,0.00
2022-09-15T00:53:26.721Z,0.00
2022-09-15T00:54:26.711Z,0.00
2022-09-15T00:55:26.743Z,0.00
2022-09-15T00:56:26.690Z,0.00
2022-09-15T00:57:26.691Z,0.00
2022-09-15T00:58:26.681Z,0.00
2022-09-15T00:59:26.661Z,0.00
2022-09-15T01:00:26.642Z,0.00
2022-09-15T01:01:26.730Z,0.00
2022-09-15T01:02:26.691Z,0.00
2022-09-15T01:03:26.658Z,0.00
2022-09-15T01:04:26.591Z,0.00
2022-09-15T01:05:26.600Z,0.00
2022-09-15T01:06:26.573Z,0.00
2022-09-15T01:07:26.563Z,0.00
2022-09-15T01:08:26.583Z,0.00
2022-09-15T01:09:26.537Z,0.00
2022-09-15T01:10:26.530Z,0.00
2022-09-15T01:11:26.518Z,0.00
2022-09-15T01:12:26.526Z,0.00
2022-09-15T01:13:26.499Z,0.00
2022-09-15T01:14:26.498Z,0.00
2022-09-15T01:15:26.478Z,0.00
2022-09-15T01:16:26.516Z,0.00
2022-09-15T01:17:26.453Z,0.00
2022-09-15T01:18:26.465Z,0.00
2022-09-15T01:19:26.445Z,0.00
2022-09-15T01:20:26.407Z,0.00
2022-09-15T01:21:26.409Z,0.00
2022-09-15T01:22:26.388Z,0.00
2022-09-15T01:23:26.387Z,0.00
2022-09-15T01:24:26.380Z,0.00
2022-09-15T01:25:26.375Z,0.00
2022-09-15T01:26:26.357Z,0.00
2022-09-15T01:27:41.590Z,0.00
2022-09-15T01:28:27.335Z,0.00
2022-09-15T01:29:26.324Z,0.00
2022-09-15T01:30:26.325Z,0.00
2022-09-15T01:31:26.363Z,0.00
2022-09-15T01:32:26.289Z,0.00
2022-09-15T01:33:26.275Z,0.00
2022-09-15T01:34:26.305Z,0.00
2022-09-15T01:35:26.266Z,0.00
2022-09-15T01:36:26.229Z,0.00
2022-09-15T01:37:26.228Z,0.00
2022-09-15T01:38:26.217Z,0.00
2022-09-15T01:39:26.209Z,0.00
2022-09-15T01:40:26.260Z,0.00
2022-09-15T01:41:26.189Z,0.00
2022-09-15T01:42:26.166Z,0.00
2022-09-15T01:43:26.159Z,0.00
2022-09-15T01:44:26.149Z,0.00
2022-09-15T01:45:26.160Z,0.00
2022-09-15T01:46:26.127Z,0.00
2022-09-15T01:47:26.117Z,0.00
2022-09-15T01:48:26.095Z,0.00
2022-09-15T01:49:26.090Z,0.00
2022-09-15T01:50:26.076Z,0.00
2022-09-15T01:51:26.076Z,0.00
2022-09-15T01:52:26.057Z,0.00
2022-09-15T01:53:26.079Z,0.00
2022-09-15T01:54:26.036Z,0.00
2022-09-15T01:55:26.056Z,0.00
2022-09-15T01:56:26.016Z,0.00
2022-09-15T01:57:26.006Z,0.00
2022-09-15T01:58:26.014Z,0.00
2022-09-15T01:59:25.986Z,0.00
2022-09-15T02:00:25.965Z,0.00
2022-09-15T02:01:26.017Z,0.00
2022-09-15T02:02:33.530Z,0.00
2022-09-15T02:03:25.932Z,0.00
2022-09-15T02:04:25.922Z,0.00
2022-09-15T02:05:25.912Z,0.00
2022-09-15T02:06:25.894Z,0.00
2022-09-15T02:07:25.894Z,0.00
2022-09-15T02:08:25.915Z,0.00
2022-09-15T02:09:25.861Z,0.00
2022-09-15T02:10:25.852Z,0.00
2022-09-15T02:11:25.869Z,0.00
2022-09-15T02:12:25.841Z,0.00
2022-09-15T02:13:25.835Z,0.00
2022-09-15T02:14:25.814Z,0.00
2022-09-15T02:15:25.822Z,0.00
2022-09-15T02:16:25.838Z,0.00
2022-09-15T02:17:25.801Z,0.00
2022-09-15T02:18:25.759Z,0.00
2022-09-15T02:19:25.764Z,0.00
2022-09-15T02:20:25.749Z,0.00
2022-09-15T02:21:25.733Z,0.00
2022-09-15T02:22:25.733Z,0.00
2022-09-15T02:23:25.711Z,0.00
2022-09-15T02:24:25.702Z,0.00
2022-09-15T02:25:25.683Z,0.00
2022-09-15T02:26:25.679Z,0.00
2022-09-15T02:27:25.661Z,0.00
2022-09-15T02:28:25.696Z,0.00
2022-09-15T02:29:25.642Z,0.00
2022-09-15T02:30:25.623Z,0.00
2022-09-15T02:31:25.696Z,0.00
2022-09-15T02:32:25.621Z,0.00
2022-09-15T02:33:25.602Z,0.00
2022-09-15T02:34:25.602Z,0.00
2022-09-15T02:35:25.572Z,0.00
2022-09-15T02:36:25.552Z,0.00
2022-09-15T02:37:25.544Z,0.00
2022-09-15T02:38:25.552Z,0.00
2022-09-15T02:39:25.540Z,0.00
2022-09-15T02:40:25.626Z,0.00
2022-09-15T02:41:25.524Z,0.00
2022-09-15T02:42:25.484Z,0.00
2022-09-15T02:43:25.502Z,0.00
2022-09-15T02:44:25.471Z,0.00
2022-09-15T02:45:25.531Z,0.00
2022-09-15T02:46:25.439Z,0.00
2022-09-15T02:47:25.445Z,0.00
2022-09-15T02:48:25.420Z,0.00
2022-09-15T02:49:25.483Z,0.00
2022-09-15T02:50:25.390Z,0.00
2022-09-15T02:51:25.390Z,0.00
2022-09-15T02:52:25.379Z,0.00
2022-09-15T02:53:25.370Z,0.00
2022-09-15T02:54:25.345Z,0.00
2022-09-15T02:55:25.340Z,0.00
2022-09-15T02:56:25.339Z,0.00
2022-09-15T02:57:25.348Z,0.00
2022-09-15T02:58:25.308Z,0.00
2022-09-15T02:59:25.299Z,0.00
2022-09-15T03:00:25.289Z,0.00
2022-09-15T03:01:25.299Z,0.00
2022-09-15T03:02:25.358Z,0.00
2022-09-15T03:03:25.249Z,0.00
2022-09-15T03:04:25.228Z,0.00
2022-09-15T03:05:25.229Z,0.00
2022-09-15T03:06:25.212Z,0.00
2022-09-15T03:07:25.209Z,0.00
2022-09-15T03:08:25.188Z,0.00
2022-09-15T03:09:25.188Z,0.00
2022-09-15T03:10:25.161Z,0.00
2022-09-15T03:11:25.191Z,0.00
2022-09-15T03:12:25.156Z,0.00
2022-09-15T03:13:25.137Z,0.00
2022-09-15T03:14:25.131Z,0.00
2022-09-15T03:15:25.107Z,0.00
2022-09-15T03:16:25.182Z,0.00
2022-09-15T03:17:25.130Z,0.00
2022-09-15T03:18:25.069Z,0.00
2022-09-15T03:19:25.076Z,0.00
2022-09-15T03:20:25.071Z,0.00
2022-09-15T03:21:25.038Z,0.00
2022-09-15T03:22:25.040Z,0.00
2022-09-15T03:23:25.019Z,0.00
2022-09-15T03:24:25.006Z,0.00
2022-09-15T03:25:25.028Z,0.00
2022-09-15T03:26:24.986Z,0.00
2022-09-15T03:27:24.994Z,0.00
2022-09-15T03:28:24.965Z,0.00
2022-09-15T03:29:24.947Z,0.00
2022-09-15T03:30:24.948Z,0.00
2022-09-15T03:31:25.002Z,0.00
2022-09-15T03:32:24.914Z,0.00
2022-09-15T03:33:24.905Z,0.00
2022-09-15T03:34:24.900Z,0.00
2022-09-15T03:35:24.887Z,0.00
2022-09-15T03:36:24.897Z,0.00
2022-09-15T03:37:24.875Z,0.00
2022-09-15T03:38:24.887Z,0.00
2022-09-15T03:39:24.835Z,0.00
2022-09-15T03:40:24.916Z,0.00
2022-09-15T03:41:24.822Z,0.00
2022-09-15T03:42:24.835Z,0.00
2022-09-15T03:43:24.792Z,0.00
2022-09-15T03:44:24.820Z,0.00
2022-09-15T03:45:24.814Z,0.00
2022-09-15T03:46:24.764Z,0.00
2022-09-15T03:47:24.743Z,0.00
2022-09-15T03:48:24.745Z,0.00
2022-09-15T03:49:24.716Z,0.00
2022-09-15T03:50:24.715Z,0.00
2022-09-15T03:51:24.733Z,0.00
2022-09-15T03:52:24.696Z,0.00
2022-09-15T03:53:24.679Z,0.00
2022-09-15T03:54:24.707Z,0.00
2022-09-15T03:55:24.656Z,0.00
2022-09-15T03:56:24.654Z,0.00
2022-09-15T03:57:24.644Z,0.00
2022-09-15T03:58:26.839Z,0.00
2022-09-15T03:59:25.620Z,0.00
2022-09-15T04:00:24.604Z,0.00
2022-09-15T04:01:24.585Z,0.00
2022-09-15T04:02:24.632Z,0.00
2022-09-15T04:03:24.601Z,0.00
2022-09-15T04:04:24.564Z,0.00
2022-09-15T04:05:24.553Z,0.00
2022-09-15T04:06:24.544Z,0.00
2022-09-15T04:07:24.523Z,0.00
2022-09-15T04:08:24.537Z,0.00
2022-09-15T04:09:24.510Z,0.00
2022-09-15T04:10:24.495Z,0.00
2022-09-15T04:11:24.474Z,0.00
2022-09-15T04:12:24.475Z,0.00
2022-09-15T04:13:28.463Z,0.00
2022-09-15T04:14:24.455Z,0.00
2022-09-15T04:15:24.426Z,0.00
2022-09-15T04:16:24.544Z,0.00
2022-09-15T04:17:24.464Z,0.00
2022-09-15T04:18:24.399Z,0.00
2022-09-15T04:19:24.392Z,0.00
2022-09-15T04:20:24.383Z,0.00
2022-09-15T04:21:24.430Z,0.00
2022-09-15T04:22:24.355Z,0.00
2022-09-15T04:23:24.336Z,0.00
2022-09-15T04:24:24.352Z,0.00
2022-09-15T04:25:24.321Z,0.00
2022-09-15T04:26:24.313Z,0.00
2022-09-15T04:27:24.297Z,0.00
2022-09-15T04:28:24.291Z,0.00
2022-09-15T04:29:24.271Z,0.00
2022-09-15T04:30:24.274Z,0.00
2022-09-15T04:31:24.320Z,0.00
2022-09-15T04:32:24.245Z,0.00
2022-09-15T04:33:24.239Z,0.00
2022-09-15T04:34:24.213Z,0.00
2022-09-15T04:35:24.248Z,0.00
2022-09-15T04:36:24.192Z,0.00
2022-09-15T04:37:24.185Z,0.00
2022-09-15T04:38:24.172Z,0.00
2022-09-15T04:39:24.176Z,0.00
2022-09-15T04:40:24.272Z,0.00
2022-09-15T04:41:24.151Z,0.00
2022-09-15T04:42:24.122Z,0.00
2022-09-15T04:43:24.113Z,0.00
2022-09-15T04:44:24.130Z,0.00
2022-09-15T04:45:24.091Z,0.00
2022-09-15T04:46:24.146Z,0.00
2022-09-15T04:47:24.090Z,0.00
2022-09-15T04:48:24.055Z,0.00
2022-09-15T04:49:24.040Z,0.00
2022-09-15T04:50:24.060Z,0.00
2022-09-15T04:51:24.018Z,0.00
2022-09-15T04:52:24.010Z,0.00
2022-09-15T04:53:24.009Z,0.00
2022-09-15T04:54:24.031Z,0.00
2022-09-15T04:55:23.971Z,0.00
2022-09-15T04:56:23.972Z,0.00
2022-09-15T04:57:23.954Z,0.00
2022-09-15T04:58:23.951Z,0.00
2022-09-15T04:59:23.929Z,0.00
2022-09-15T05:00:23.930Z,0.00
2022-09-15T05:01:24.013Z,0.00
2022-09-15T05:02:23.955Z,0.00
2022-09-15T05:03:23.887Z,0.00
2022-09-15T05:04:23.908Z,0.00
2022-09-15T05:05:23.877Z,0.00
2022-09-15T05:06:23.848Z,0.00
2022-09-15T05:07:23.869Z,0.00
2022-09-15T05:08:23.840Z,0.00
2022-09-15T05:09:23.828Z,0.00
2022-09-15T05:10:23.822Z,0.00
2022-09-15T05:11:23.800Z,0.00
2022-09-15T05:12:23.778Z,0.00
2022-09-15T05:13:23.780Z,0.00
2022-09-15T05:14:23.778Z,0.00
2022-09-15T05:15:23.769Z,0.00
2022-09-15T05:16:23.860Z,0.00
2022-09-15T05:17:26.683Z,0.00
2022-09-15T05:18:23.718Z,0.00
2022-09-15T05:19:23.737Z,0.00
2022-09-15T05:20:23.689Z,5.62
2022-09-15T05:21:23.699Z,5.62
2022-09-15T05:22:23.667Z,5.62
2022-09-15T05:23:23.678Z,5.62
2022-09-15T05:24:23.661Z,5.62
2022-09-15T05:25:23.638Z,5.62
2022-09-15T05:26:23.655Z,5.62
2022-09-15T05:27:23.619Z,5.62
2022-09-15T05:28:23.608Z,5.62
2022-09-15T05:29:23.606Z,5.62
2022-09-15T05:30:37.864Z,5.62
2022-09-15T05:31:24.636Z,11.25
2022-09-15T05:32:23.558Z,11.25
2022-09-15T05:33:23.556Z,11.25
2022-09-15T05:34:23.535Z,11.25
2022-09-15T05:35:23.526Z,11.25
2022-09-15T05:36:23.506Z,11.25
2022-09-15T05:37:23.569Z,11.25
2022-09-15T05:38:23.495Z,11.25
2022-09-15T05:39:23.487Z,11.25
2022-09-15T05:40:23.592Z,11.25
2022-09-15T05:41:23.485Z,11.25
2022-09-15T05:42:23.445Z,11.25
2022-09-15T05:43:23.456Z,11.25
2022-09-15T05:44:23.425Z,11.25
2022-09-15T05:45:23.445Z,11.25
2022-09-15T05:46:23.460Z,11.25
2022-09-15T05:47:23.396Z,16.88
2022-09-15T05:48:23.384Z,16.88
2022-09-15T05:49:23.366Z,16.88
2022-09-15T05:50:23.355Z,16.88
2022-09-15T05:51:23.356Z,22.50
2022-09-15T05:52:23.346Z,22.50
2022-09-15T05:53:23.401Z,22.50
2022-09-15T05:54:23.317Z,22.50
2022-09-15T05:55:23.336Z,28.12
2022-09-15T05:56:23.337Z,28.12
2022-09-15T05:57:23.284Z,28.12
2022-09-15T05:58:23.274Z,28.12
2022-09-15T05:59:23.370Z,28.12
2022-09-15T06:00:23.245Z,22.50
2022-09-15T06:01:23.357Z,22.50
2022-09-15T06:02:23.261Z,22.50
2022-09-15T06:03:24.491Z,22.50
2022-09-15T06:04:23.193Z,16.88
2022-09-15T06:05:23.224Z,16.88
2022-09-15T06:06:23.232Z,16.88
2022-09-15T06:07:23.165Z,11.25
2022-09-15T06:08:23.167Z,11.25
2022-09-15T06:09:23.174Z,11.25
2022-09-15T06:10:23.133Z,5.62
2022-09-15T06:11:23.116Z,5.62
2022-09-15T06:12:23.112Z,5.62
2022-09-15T06:13:23.111Z,5.62
2022-09-15T06:14:23.094Z,5.62
2022-09-15T06:15:23.117Z,5.62
2022-09-15T06:16:23.138Z,5.62
2022-09-15T06:17:23.068Z,5.62
2022-09-15T06:18:23.045Z,5.62
2022-09-15T06:19:23.042Z,5.62
2022-09-15T06:20:23.065Z,5.62
2022-09-15T06:21:23.014Z,5.62
2022-09-15T06:22:22.993Z,11.25
2022-09-15T06:23:22.992Z,11.25
2022-09-15T06:24:22.971Z,11.25
2022-09-15T06:25:22.980Z,11.25
2022-09-15T06:26:22.963Z,11.25
2022-09-15T06:27:22.933Z,5.62
2022-09-15T06:28:22.927Z,5.62
2022-09-15T06:29:22.917Z,11.25
2022-09-15T06:30:22.902Z,11.25
2022-09-15T06:31:22.975Z,11.25
2022-09-15T06:32:22.872Z,11.25
2022-09-15T06:33:22.867Z,11.25
2022-09-15T06:34:22.862Z,5.62
2022-09-15T06:35:22.851Z,5.62
2022-09-15T06:36:22.831Z,5.62
2022-09-15T06:37:22.852Z,11.25
2022-09-15T06:38:22.851Z,11.25
2022-09-15T06:39:22.802Z,11.25
2022-09-15T06:40:22.846Z,11.25
2022-09-15T06:41:22.770Z,11.25
2022-09-15T06:42:22.770Z,11.25
2022-09-15T06:43:22.752Z,11.25
2022-09-15T06:44:22.760Z,16.88
2022-09-15T06:45:22.720Z,16.88
2022-09-15T06:46:22.749Z,16.88
2022-09-15T06:47:22.709Z,16.88
2022-09-15T06:48:25.153Z,22.50
2022-09-15T06:49:22.712Z,22.50
2022-09-15T06:50:22.691Z,22.50
2022-09-15T06:51:22.660Z,22.50
2022-09-15T06:52:22.650Z,28.12
2022-09-15T06:53:22.643Z,28.12
2022-09-15T06:54:22.629Z,28.12
2022-09-15T06:55:22.620Z,33.75
2022-09-15T06:56:22.598Z,33.75
2022-09-15T06:57:22.597Z,33.75
2022-09-15T06:58:22.569Z,39.38
2022-09-15T06:59:22.592Z,39.38
2022-09-15T07:00:22.570Z,45.00
2022-09-15T07:01:22.588Z,45.00
2022-09-15T07:02:22.698Z,50.62
2022-09-15T07:03:22.647Z,50.62
2022-09-15T07:04:22.508Z,50.62
2022-09-15T07:05:22.641Z,50.62
2022-09-15T07:06:22.487Z,50.62
2022-09-15T07:07:22.484Z,50.62
2022-09-15T07:08:22.480Z,50.62
2022-09-15T07:09:22.448Z,50.62
2022-09-15T07:10:22.438Z,50.62
2022-09-15T07:11:22.439Z,50.62
2022-09-15T07:12:22.418Z,50.62
2022-09-15T07:13:22.413Z,50.62
2022-09-15T07:14:22.407Z,50.62
2022-09-15T07:15:22.398Z,50.62
2022-09-15T07:16:22.414Z,50.62
2022-09-15T07:17:22.369Z,56.25
2022-09-15T07:18:22.358Z,56.25
2022-09-15T07:19:22.374Z,56.25
2022-09-15T07:20:22.327Z,56.25
2022-09-15T07:21:22.347Z,50.62
2022-09-15T07:22:22.410Z,45.00
2022-09-15T07:23:22.288Z,39.38
2022-09-15T07:24:22.288Z,39.38
2022-09-15T07:25:22.286Z,39.38
2022-09-15T07:26:22.264Z,39.38
2022-09-15T07:27:22.268Z,45.00
2022-09-15T07:28:22.253Z,45.00
2022-09-15T07:29:22.227Z,45.00
2022-09-15T07:30:22.215Z,45.00
2022-09-15T07:31:22.248Z,45.00
2022-09-15T07:32:22.217Z,50.62
2022-09-15T07:33:22.176Z,50.62
2022-09-15T07:34:22.177Z,50.62
2022-09-15T07:35:22.158Z,50.62
2022-09-15T07:36:22.146Z,50.62
2022-09-15T07:37:22.136Z,45.00
2022-09-15T07:38:22.145Z,50.62
2022-09-15T07:39:22.105Z,50.62
2022-09-15T07:40:22.151Z,50.62
2022-09-15T07:41:22.075Z,56.25
2022-09-15T07:42:22.076Z,56.25
2022-09-15T07:43:22.065Z,56.25
2022-09-15T07:44:30.319Z,56.25
2022-09-15T07:45:22.057Z,50.62
2022-09-15T07:46:22.044Z,56.25
2022-09-15T07:47:22.018Z,56.25
2022-09-15T07:48:26.237Z,56.25
2022-09-15T07:49:22.008Z,67.50
2022-09-15T07:50:21.988Z,73.12
2022-09-15T07:51:21.977Z,56.25
2022-09-15T07:52:21.979Z,56.25
2022-09-15T07:53:21.949Z,61.88
2022-09-15T07:54:23.057Z,61.88
2022-09-15T07:55:21.950Z,61.88
2022-09-15T07:56:21.915Z,61.88
2022-09-15T07:57:21.907Z,67.50
2022-09-15T07:58:21.908Z,61.88
2022-09-15T07:59:21.887Z,61.88
2022-09-15T08:00:21.945Z,61.88
2022-09-15T08:01:21.929Z,56.25
2022-09-15T08:02:21.910Z,61.88
2022-09-15T08:03:21.849Z,61.88
2022-09-15T08:04:21.856Z,61.88
2022-09-15T08:05:22.808Z,67.50
2022-09-15T08:06:21.820Z,67.50
2022-09-15T08:07:21.807Z,61.88
2022-09-15T08:08:21.781Z,61.88
2022-09-15T08:09:21.855Z,56.25
2022-09-15T08:10:21.803Z,56.25
2022-09-15T08:11:21.779Z,56.25
2022-09-15T08:12:21.736Z,56.25
2022-09-15T08:13:21.724Z,56.25
2022-09-15T08:14:21.719Z,56.25
2022-09-15T08:15:21.705Z,56.25
2022-09-15T08:16:21.776Z,56.25
2022-09-15T08:17:21.690Z,61.88
2022-09-15T08:18:21.671Z,61.88
2022-09-15T08:19:21.667Z,61.88
2022-09-15T08:20:21.722Z,67.50
2022-09-15T08:21:21.658Z,61.88
2022-09-15T08:22:21.636Z,61.88
2022-09-15T08:23:21.607Z,56.25
2022-09-15T08:24:21.596Z,56.25
2022-09-15T08:25:21.593Z,50.62
2022-09-15T08:26:21.591Z,56.25
2022-09-15T08:27:21.565Z,50.62
2022-09-15T08:28:21.587Z,50.62
2022-09-15T08:29:21.535Z,50.62
2022-09-15T08:30:21.541Z,50.62
2022-09-15T08:31:21.608Z,50.62
2022-09-15T08:32:21.519Z,50.62
2022-09-15T08:33:21.512Z,50.62
2022-09-15T08:34:21.554Z,45.00
2022-09-15T08:35:21.476Z,45.00
2022-09-15T08:36:21.456Z,45.00
2022-09-15T08:37:21.475Z,45.00
2022-09-15T08:38:21.439Z,45.00
2022-09-15T08:39:21.424Z,45.00
2022-09-15T08:40:21.467Z,45.00
2022-09-15T08:41:21.397Z,45.00
2022-09-15T08:42:21.385Z,45.00
2022-09-15T08:43:21.393Z,50.62
2022-09-15T08:44:21.373Z,50.62
2022-09-15T08:45:21.354Z,50.62
2022-09-15T08:46:21.381Z,50.62
2022-09-15T08:47:21.323Z,50.62
2022-09-15T08:48:21.324Z,50.62
2022-09-15T08:49:40.946Z,50.62
2022-09-15T08:50:22.302Z,56.25
2022-09-15T08:51:21.355Z,56.25
2022-09-15T08:52:21.264Z,56.25
2022-09-15T08:53:21.273Z,67.50
2022-09-15T08:54:21.247Z,67.50
2022-09-15T08:55:21.234Z,61.88
2022-09-15T08:56:21.224Z,73.12
2022-09-15T08:57:21.213Z,67.50
2022-09-15T08:58:21.216Z,56.25
2022-09-15T08:59:21.183Z,56.25
2022-09-15T09:00:21.175Z,56.25
2022-09-15T09:01:21.251Z,61.88
2022-09-15T09:02:21.208Z,61.88
2022-09-15T09:03:21.143Z,56.25
2022-09-15T09:04:21.145Z,61.88
2022-09-15T09:05:21.113Z,61.88
2022-09-15T09:06:21.103Z,61.88
2022-09-15T09:07:21.095Z,61.88
2022-09-15T09:08:21.113Z,61.88
2022-09-15T09:09:21.076Z,73.12
2022-09-15T09:10:21.074Z,67.50
2022-09-15T09:11:21.047Z,67.50
2022-09-15T09:12:21.048Z,73.12
2022-09-15T09:13:21.035Z,73.12
2022-09-15T09:14:21.097Z,73.12
2022-09-15T09:15:21.004Z,67.50
2022-09-15T09:16:21.056Z,73.12
2022-09-15T09:17:21.017Z,61.88
2022-09-15T09:18:20.989Z,67.50
2022-09-15T09:19:20.973Z,73.12
2022-09-15T09:20:20.962Z,67.50
2022-09-15T09:21:20.967Z,73.12
2022-09-15T09:22:20.931Z,73.12
2022-09-15T09:23:20.923Z,101.25
2022-09-15T09:24:20.901Z,118.12
2022-09-15T09:25:27.605Z,90.00
2022-09-15T09:26:21.882Z,118.12
2022-09-15T09:27:20.869Z,140.62
2022-09-15T09:28:20.860Z,84.38
2022-09-15T09:29:20.932Z,157.50
2022-09-15T09:30:20.842Z,168.75
2022-09-15T09:31:20.859Z,163.12
2022-09-15T09:32:21.836Z,174.38
2022-09-15T09:33:20.793Z,174.38
2022-09-15T09:34:20.790Z,168.75
2022-09-15T09:35:20.791Z,174.38
2022-09-15T09:36:20.762Z,185.62
2022-09-15T09:37:20.762Z,185.62
2022-09-15T09:38:20.751Z,191.25
2022-09-15T09:39:20.730Z,202.50
2022-09-15T09:40:20.828Z,196.88
2022-09-15T09:41:20.701Z,202.50
2022-09-15T09:42:20.704Z,157.50
2022-09-15T09:43:20.689Z,140.62
2022-09-15T09:44:20.734Z,129.38
2022-09-15T09:45:20.661Z,140.62
2022-09-15T09:46:20.708Z,146.25
2022-09-15T09:47:20.675Z,140.62
2022-09-15T09:48:20.632Z,129.38
2022-09-15T09:49:20.633Z,129.38
2022-09-15T09:50:20.621Z,123.75
2022-09-15T09:51:20.643Z,118.12
2022-09-15T09:52:22.060Z,146.25
2022-09-15T09:53:20.575Z,196.88
2022-09-15T09:54:20.562Z,196.88
2022-09-15T09:55:20.557Z,135.00
2022-09-15T09:56:20.548Z,118.12
2022-09-15T09:57:20.522Z,163.12
2022-09-15T09:58:20.538Z,106.88
2022-09-15T09:59:20.501Z,90.00
2022-09-15T10:00:20.491Z,123.75
2022-09-15T10:01:20.584Z,157.50
2022-09-15T10:02:20.494Z,168.75
2022-09-15T10:03:20.479Z,129.38
2022-09-15T10:04:20.537Z,140.62
2022-09-15T10:05:20.439Z,135.00
2022-09-15T10:06:20.456Z,135.00
2022-09-15T10:07:20.409Z,118.12
2022-09-15T10:08:20.416Z,135.00
2022-09-15T10:09:20.410Z,129.38
2022-09-15T10:10:20.385Z,118.12
2022-09-15T10:11:20.366Z,123.75
2022-09-15T10:12:20.361Z,112.50
2022-09-15T10:13:20.351Z,118.12
2022-09-15T10:14:20.340Z,123.75
2022-09-15T10:15:20.330Z,135.00
2022-09-15T10:16:20.359Z,123.75
2022-09-15T10:17:20.300Z,129.38
2022-09-15T10:18:20.289Z,123.75
2022-09-15T10:19:20.286Z,123.75
2022-09-15T10:20:20.346Z,123.75
2022-09-15T10:21:20.255Z,118.12
2022-09-15T10:22:20.250Z,112.50
2022-09-15T10:23:20.268Z,106.88
2022-09-15T10:24:20.231Z,118.12
2022-09-15T10:25:20.209Z,95.62
2022-09-15T10:26:20.208Z,95.62
2022-09-15T10:27:20.177Z,101.25
2022-09-15T10:28:20.209Z,106.88
2022-09-15T10:29:20.178Z,112.50
2022-09-15T10:30:20.166Z,112.50
2022-09-15T10:31:20.198Z,112.50
2022-09-15T10:32:24.843Z,112.50
2022-09-15T10:33:21.121Z,123.75
2022-09-15T10:34:20.108Z,118.12
2022-09-15T10:35:20.102Z,140.62
2022-09-15T10:36:20.113Z,202.50
2022-09-15T10:37:20.081Z,191.25
2022-09-15T10:38:20.059Z,196.88
2022-09-15T10:39:20.050Z,168.75
2022-09-15T10:40:20.218Z,123.75
2022-09-15T10:41:20.048Z,157.50
2022-09-15T10:42:20.019Z,129.38
2022-09-15T10:43:20.009Z,140.62
2022-09-15T10:44:19.989Z,163.12
2022-09-15T10:45:20.017Z,191.25
2022-09-15T10:46:20.049Z,140.62
2022-09-15T10:47:19.970Z,146.25
2022-09-15T10:48:19.968Z,151.88
2022-09-15T10:49:19.948Z,174.38
2022-09-15T10:50:19.928Z,157.50
2022-09-15T10:51:19.917Z,146.25
2022-09-15T10:52:19.919Z,151.88
2022-09-15T10:53:19.899Z,140.62
2022-09-15T10:54:19.919Z,135.00
2022-09-15T10:55:27.766Z,129.38
2022-09-15T10:56:20.857Z,129.38
2022-09-15T10:57:19.912Z,123.75
2022-09-15T10:58:19.842Z,129.38
2022-09-15T10:59:19.822Z,135.00
2022-09-15T11:00:19.806Z,129.38
2022-09-15T11:01:19.853Z,129.38
2022-09-15T11:02:19.868Z,140.62
2022-09-15T11:03:19.786Z,140.62
2022-09-15T11:04:19.767Z,140.62
2022-09-15T11:05:22.615Z,146.25
2022-09-15T11:06:19.745Z,146.25
2022-09-15T11:07:19.751Z,146.25
2022-09-15T11:08:19.716Z,140.62
2022-09-15T11:09:19.716Z,146.25
2022-09-15T11:10:19.712Z,140.62
2022-09-15T11:11:19.687Z,146.25
2022-09-15T11:12:19.687Z,146.25
2022-09-15T11:13:19.677Z,146.25
2022-09-15T11:14:19.663Z,129.38
2022-09-15T11:15:19.647Z,129.38
2022-09-15T11:16:19.678Z,140.62
2022-09-15T11:17:19.623Z,146.25
2022-09-15T11:18:19.618Z,146.25
2022-09-15T11:19:19.597Z,146.25
2022-09-15T11:20:19.595Z,157.50
2022-09-15T11:21:19.576Z,151.88
2022-09-15T11:22:19.575Z,146.25
2022-09-15T11:23:19.576Z,129.38
2022-09-15T11:24:19.538Z,129.38
2022-09-15T11:25:19.533Z,123.75
2022-09-15T11:26:19.534Z,112.50
2022-09-15T11:27:19.516Z,106.88
2022-09-15T11:28:19.520Z,106.88
2022-09-15T11:29:19.476Z,101.25
2022-09-15T11:30:19.502Z,101.25
2022-09-15T11:31:19.538Z,106.88
2022-09-15T11:32:19.486Z,106.88
2022-09-15T11:33:19.456Z,118.12
2022-09-15T11:34:19.426Z,84.38
2022-09-15T11:35:19.415Z,84.38
2022-09-15T11:36:19.406Z,90.00
2022-09-15T11:37:19.406Z,95.62
2022-09-15T11:38:19.389Z,101.25
2022-09-15T11:39:19.369Z,84.38
2022-09-15T11:40:19.450Z,78.75
2022-09-15T11:41:19.344Z,90.00
2022-09-15T11:42:19.435Z,90.00
2022-09-15T11:43:19.336Z,84.38
2022-09-15T11:44:19.315Z,101.25
2022-09-15T11:45:19.320Z,95.62
2022-09-15T11:46:19.354Z,118.12
2022-09-15T11:47:19.286Z,168.75
2022-09-15T11:48:19.265Z,123.75
2022-09-15T11:49:19.253Z,112.50
2022-09-15T11:50:19.244Z,101.25
2022-09-15T11:51:19.235Z,90.00
2022-09-15T11:52:19.238Z,78.75
2022-09-15T11:53:19.204Z,84.38
2022-09-15T11:54:19.224Z,78.75
2022-09-15T11:55:19.199Z,78.75
2022-09-15T11:56:19.175Z,78.75
2022-09-15T11:57:19.221Z,78.75
2022-09-15T11:58:22.091Z,78.75
2022-09-15T11:59:19.137Z,84.38
2022-09-15T12:00:19.192Z,90.00
2022-09-15T12:01:19.114Z,106.88
2022-09-15T12:02:19.250Z,106.88
2022-09-15T12:03:19.170Z,106.88
2022-09-15T12:04:19.094Z,106.88
2022-09-15T12:05:19.529Z,129.38
2022-09-15T12:06:19.063Z,135.00
2022-09-15T12:07:19.046Z,135.00
2022-09-15T12:08:19.054Z,151.88
2022-09-15T12:09:19.023Z,151.88
2022-09-15T12:10:19.027Z,140.62
2022-09-15T12:11:19.013Z,129.38
2022-09-15T12:12:19.041Z,112.50
2022-09-15T12:13:18.996Z,112.50
2022-09-15T12:14:18.977Z,118.12
2022-09-15T12:15:18.964Z,112.50
2022-09-15T12:16:18.970Z,101.25
2022-09-15T12:17:18.934Z,118.12
2022-09-15T12:18:37.155Z,112.50
2022-09-15T12:19:19.916Z,123.75
2022-09-15T12:20:18.902Z,129.38
2022-09-15T12:21:18.892Z,123.75
2022-09-15T12:22:18.881Z,123.75
2022-09-15T12:23:18.863Z,84.38
2022-09-15T12:24:18.874Z,84.38
2022-09-15T12:25:18.843Z,101.25
2022-09-15T12:26:18.835Z,101.25
2022-09-15T12:27:18.815Z,106.88
2022-09-15T12:28:18.866Z,101.25
2022-09-15T12:29:18.809Z,106.88
2022-09-15T12:30:18.792Z,106.88
2022-09-15T12:31:18.876Z,106.88
2022-09-15T12:32:18.772Z,112.50
2022-09-15T12:33:18.752Z,118.12
2022-09-15T12:34:18.774Z,118.12
2022-09-15T12:35:18.733Z,84.38
2022-09-15T12:36:18.725Z,90.00
2022-09-15T12:37:18.703Z,90.00
2022-09-15T12:38:18.693Z,129.38
2022-09-15T12:39:18.695Z,95.62
2022-09-15T12:40:18.709Z,90.00
2022-09-15T12:41:18.672Z,84.38
2022-09-15T12:42:18.659Z,90.00
2022-09-15T12:43:18.635Z,73.12
2022-09-15T12:44:18.633Z,67.50
2022-09-15T12:45:18.622Z,73.12
2022-09-15T12:46:18.705Z,84.38
2022-09-15T12:47:18.593Z,78.75
2022-09-15T12:48:18.586Z,78.75
2022-09-15T12:49:18.581Z,73.12
2022-09-15T12:50:18.559Z,67.50
2022-09-15T12:51:18.748Z,84.38
2022-09-15T12:52:18.542Z,84.38
2022-09-15T12:53:18.545Z,78.75
2022-09-15T12:54:18.529Z,78.75
2022-09-15T12:55:18.501Z,73.12
2022-09-15T12:56:18.490Z,61.88
2022-09-15T12:57:18.473Z,67.50
2022-09-15T12:58:18.474Z,78.75