createdAt,value
2022-10-27T00:00:54.912Z,99504.66
2022-10-27T00:03:34.449Z,99505.56
2022-10-27T00:06:06.885Z,99509.16
2022-10-27T00:08:34.184Z,99516.22
2022-10-27T00:11:05.672Z,99509.34
2022-10-27T00:13:32.572Z,99512.13
2022-10-27T00:16:03.407Z,99517.41
2022-10-27T00:18:30.667Z,99521.81
2022-10-27T00:21:05.714Z,99525.31
2022-10-27T00:23:32.861Z,99522.59
2022-10-27T00:26:01.851Z,99540.19
2022-10-27T00:28:29.986Z,99536.69
2022-10-27T00:31:12.027Z,99542.13
2022-10-27T00:33:39.076Z,99545.72
2022-10-27T00:36:09.605Z,99545.84
2022-10-27T00:38:36.743Z,99540.59
2022-10-27T00:41:05.607Z,99544.16
2022-10-27T00:43:37.397Z,99539.88
2022-10-27T00:46:23.481Z,99547.03
2022-10-27T00:49:04.709Z,99535.53
2022-10-27T00:51:32.290Z,99547.94
2022-10-27T00:53:59.197Z,99554.03
2022-10-27T00:56:26.446Z,99557.63
2022-10-27T00:58:53.576Z,99555.75
2022-10-27T01:01:21.405Z,99562.78
2022-10-27T01:03:48.493Z,99565.50
2022-10-27T01:06:16.259Z,99568.22
2022-10-27T01:08:45.041Z,99574.56
2022-10-27T01:11:12.037Z,99565.81
2022-10-27T01:13:39.452Z,99572.84
2022-10-27T01:16:26.694Z,99578.19
2022-10-27T01:19:37.367Z,99567.66
2022-10-27T01:22:29.793Z,99566.88
2022-10-27T01:25:27.458Z,99570.50
2022-10-27T01:28:23.360Z,99567.09
2022-10-27T01:31:20.320Z,99561.88
2022-10-27T01:33:59.346Z,99560.09
2022-10-27T01:36:48.026Z,99557.41
2022-10-27T01:39:23.730Z,99564.50
2022-10-27T01:41:56.389Z,99557.41
2022-10-27T01:44:36.978Z,99562.75
2022-10-27T01:47:04.291Z,99555.72
2022-10-27T01:49:42.909Z,99556.72
2022-10-27T01:52:39.964Z,99555.84
2022-10-27T01:55:14.899Z,99559.41
2022-10-27T01:57:59.973Z,99562.00
2022-10-27T02:00:27.540Z,99564.59
2022-10-27T02:03:13.617Z,99561.09
2022-10-27T02:05:51.736Z,99562.06
2022-10-27T02:09:01.527Z,99560.41
2022-10-27T02:11:33.027Z,99569.28
2022-10-27T02:14:00.650Z,99564.97
2022-10-27T02:16:39.267Z,99571.19
2022-10-27T02:19:10.800Z,99573.72
2022-10-27T02:21:37.970Z,99576.41
2022-10-27T02:24:06.957Z,99577.34
2022-10-27T02:26:46.653Z,99578.34
2022-10-27T02:29:36.204Z,99581.84
2022-10-27T02:32:09.419Z,99573.88
2022-10-27T02:34:38.975Z,99574.84
2022-10-27T02:37:09.158Z,99577.53
2022-10-27T02:39:36.453Z,99585.44
2022-10-27T02:42:05.403Z,99581.94
2022-10-27T02:44:32.253Z,99585.44
2022-10-27T02:47:01.146Z,99585.44
2022-10-27T02:49:28.813Z,99585.44
2022-10-27T02:51:55.816Z,99579.31
2022-10-27T02:54:22.708Z,99581.22
2022-10-27T02:56:49.709Z,99585.72
2022-10-27T02:59:16.671Z,99579.50
2022-10-27T03:01:43.759Z,99584.81
2022-10-27T03:04:10.861Z,99590.03
2022-10-27T03:06:37.831Z,99589.22
2022-10-27T03:09:04.672Z,99585.66
2022-10-27T03:11:31.943Z,99588.25
2022-10-27T03:13:58.895Z,99594.50
2022-10-27T03:16:25.805Z,99594.56
2022-10-27T03:18:52.770Z,99597.31
2022-10-27T03:21:19.781Z,99601.75
2022-10-27T03:23:46.621Z,99606.22
2022-10-27T03:26:14.693Z,99610.53
2022-10-27T03:28:41.516Z,99606.22
2022-10-27T03:31:08.547Z,99610.75
2022-10-27T03:33:35.400Z,99616.00
2022-10-27T03:36:02.354Z,99615.19
2022-10-27T03:38:29.137Z,99617.84
2022-10-27T03:40:56.071Z,99622.22
2022-10-27T03:43:22.911Z,99618.66
2022-10-27T03:45:50.138Z,99617.03
2022-10-27T03:48:17.551Z,99616.09
2022-10-27T03:50:50.747Z,99624.06
2022-10-27T03:53:18.738Z,99622.31
2022-10-27T03:55:48.213Z,99621.50
2022-10-27T03:58:17.509Z,99623.19
2022-10-27T04:00:46.437Z,99623.19
2022-10-27T04:03:14.107Z,99626.69
2022-10-27T04:05:41.176Z,99629.34
2022-10-27T04:08:08.200Z,99625.84
2022-10-27T04:10:35.776Z,99633.78
2022-10-27T04:13:02.709Z,99629.41
2022-10-27T04:15:29.804Z,99625.91
2022-10-27T04:17:59.693Z,99632.09
2022-10-27T04:20:28.178Z,99634.81
2022-10-27T04:22:56.851Z,99635.75
2022-10-27T04:25:24.950Z,99641.91
2022-10-27T04:27:57.616Z,99636.59
2022-10-27T04:30:24.812Z,99632.28
2022-10-27T04:32:54.765Z,99635.06
2022-10-27T04:35:21.867Z,99630.66
2022-10-27T04:37:49.015Z,99646.56
2022-10-27T04:40:16.403Z,99634.22
2022-10-27T04:42:47.186Z,99636.94
2022-10-27T04:45:14.635Z,99639.56
2022-10-27T04:47:42.804Z,99642.31
2022-10-27T04:50:10.280Z,99650.25
2022-10-27T04:52:39.399Z,99647.66
2022-10-27T04:55:09.763Z,99644.16
2022-10-27T04:57:36.666Z,99649.56
2022-10-27T05:00:04.898Z,99647.00
2022-10-27T05:02:34.659Z,99646.97
2022-10-27T05:05:05.479Z,99651.38
2022-10-27T05:07:32.317Z,99647.81
2022-10-27T05:09:59.349Z,99658.44
2022-10-27T05:12:26.586Z,99659.34
2022-10-27T05:14:53.574Z,99660.25
2022-10-27T05:17:20.397Z,99659.34
2022-10-27T05:19:47.408Z,99662.88
2022-10-27T05:22:14.238Z,99665.59
2022-10-27T05:24:41.229Z,99662.06
2022-10-27T05:27:08.030Z,99670.88
2022-10-27T05:29:35.026Z,99669.19
2022-10-27T05:32:01.824Z,99676.22
2022-10-27T05:34:28.782Z,99669.28
2022-10-27T05:36:55.567Z,99679.06
2022-10-27T05:39:22.571Z,99680.88
2022-10-27T05:41:49.372Z,99680.88
2022-10-27T05:44:16.426Z,99684.28
2022-10-27T05:46:43.306Z,99683.41
2022-10-27T05:49:10.345Z,99675.47
2022-10-27T05:51:37.237Z,99678.97
2022-10-27T05:54:04.368Z,99686.06
2022-10-27T05:56:31.746Z,99687.81
2022-10-27T05:58:58.888Z,99688.75
2022-10-27T06:01:26.027Z,99687.00
2022-10-27T06:03:53.160Z,99694.16
2022-10-27T06:06:20.294Z,99705.53
2022-10-27T06:08:47.253Z,99706.44
2022-10-27T06:11:14.113Z,99708.09
2022-10-27T06:13:41.339Z,99712.53
2022-10-27T06:16:10.743Z,99719.56
2022-10-27T06:18:42.017Z,99723.16
2022-10-27T06:21:09.282Z,99729.31
2022-10-27T06:23:37.932Z,99726.75
2022-10-27T06:26:04.801Z,99727.59
2022-10-27T06:28:31.862Z,99729.31
2022-10-27T06:30:58.927Z,99730.16
2022-10-27T06:33:26.067Z,99733.69
2022-10-27T06:35:52.998Z,99731.94
2022-10-27T06:38:20.098Z,99740.81
2022-10-27T06:40:46.970Z,99745.19
2022-10-27T06:43:15.438Z,99743.47
2022-10-27T06:45:48.320Z,99748.75
2022-10-27T06:48:15.602Z,99742.59
2022-10-27T06:50:42.957Z,99750.53
2022-10-27T06:53:10.131Z,99750.56
2022-10-27T06:55:36.998Z,99747.88
2022-10-27T06:58:04.436Z,99755.72
2022-10-27T07:00:31.647Z,99753.81
2022-10-27T07:02:59.231Z,99760.81
2022-10-27T07:05:26.415Z,99765.16
2022-10-27T07:07:54.218Z,99761.72
2022-10-27T07:10:21.713Z,99765.16
2022-10-27T07:13:00.927Z,99769.59
2022-10-27T07:15:32.309Z,99773.06
2022-10-27T07:18:02.784Z,99779.16
2022-10-27T07:20:33.569Z,99784.41
2022-10-27T07:23:02.035Z,99788.78
2022-10-27T07:25:30.706Z,99787.81
2022-10-27T07:27:58.319Z,99789.50
2022-10-27T07:30:33.066Z,99799.13
2022-10-27T07:33:00.352Z,99792.03
2022-10-27T07:35:28.277Z,99790.19
2022-10-27T07:37:55.850Z,99791.00
2022-10-27T07:40:28.587Z,99797.94
2022-10-27T07:43:05.115Z,99798.69
2022-10-27T07:45:37.876Z,99799.50
2022-10-27T07:48:07.359Z,99809.13
2022-10-27T07:50:34.702Z,99818.78
2022-10-27T07:53:02.698Z,99823.13
2022-10-27T07:55:32.503Z,99819.53
2022-10-27T07:58:09.254Z,99822.94
2022-10-27T08:01:05.935Z,99819.34
2022-10-27T08:03:59.119Z,99823.53
2022-10-27T08:06:26.352Z,99812.84
2022-10-27T08:08:53.458Z,99825.94
2022-10-27T08:11:22.930Z,99827.50
2022-10-27T08:13:50.462Z,99829.16
2022-10-27T08:16:17.724Z,99832.56
2022-10-27T08:18:44.951Z,99833.25
2022-10-27T08:21:11.819Z,99836.66
2022-10-27T08:23:40.222Z,99840.00
2022-10-27T08:26:07.724Z,99836.28
2022-10-27T08:28:35.087Z,99837.88
2022-10-27T08:31:02.028Z,99841.22
2022-10-27T08:33:29.099Z,99848.94
2022-10-27T08:35:56.060Z,99835.50
2022-10-27T08:38:23.177Z,99842.34
2022-10-27T08:41:24.101Z,99838.56
2022-10-27T08:44:21.762Z,99841.84
2022-10-27T08:46:56.878Z,99841.59
2022-10-27T08:49:35.437Z,99838.72
2022-10-27T08:52:26.174Z,99841.19
2022-10-27T08:55:01.074Z,99837.44
2022-10-27T09:00:01.058Z,99844.09
2022-10-27T09:03:33.053Z,99836.81
2022-10-27T09:06:25.156Z,99830.31
2022-10-27T09:09:03.264Z,99821.28
2022-10-27T09:11:32.772Z,99825.47
2022-10-27T09:14:53.673Z,99827.97
2022-10-27T09:17:29.583Z,99818.81
2022-10-27T09:20:08.938Z,99822.19
2022-10-27T09:22:42.769Z,99826.53
2022-10-27T09:25:21.956Z,99824.59
2022-10-27T09:27:55.809Z,99828.78
2022-10-27T09:30:34.076Z,99824.00
2022-10-27T09:33:01.538Z,99817.44
2022-10-27T09:35:31.623Z,99817.97
2022-10-27T09:37:59.908Z,99817.78
2022-10-27T09:40:32.973Z,99821.09
2022-10-27T09:43:02.439Z,99814.72
2022-10-27T09:45:29.859Z,99804.75
2022-10-27T09:48:13.303Z,99809.78
2022-10-27T09:51:12.200Z,99802.47
2022-10-27T09:53:50.351Z,99805.84
2022-10-27T09:56:26.839Z,99800.34
2022-10-27T09:59:02.533Z,99799.25
2022-10-27T10:01:57.395Z,99806.81
2022-10-27T10:04:36.805Z,99804.75
2022-10-27T10:07:06.944Z,99805.28
2022-10-27T10:09:39.536Z,99794.34
2022-10-27T10:12:26.553Z,99793.28
2022-10-27T10:15:12.207Z,99789.59
2022-10-27T10:18:01.604Z,99793.75
2022-10-27T10:20:43.522Z,99783.63
2022-10-27T10:23:26.218Z,99789.59
2022-10-27T10:25:58.299Z,99786.72
2022-10-27T10:28:39.576Z,99789.94
2022-10-27T10:31:13.063Z,99793.25
2022-10-27T10:33:47.027Z,99785.91
2022-10-27T10:36:20.301Z,99783.09
2022-10-27T10:38:57.169Z,99777.56
2022-10-27T10:41:26.771Z,99771.03
2022-10-27T10:44:29.537Z,99768.88
2022-10-27T10:46:58.080Z,99772.25
2022-10-27T10:49:31.007Z,99766.69
2022-10-27T10:52:06.663Z,99763.88
2022-10-27T10:54:40.186Z,99763.63
2022-10-27T10:57:36.764Z,99763.38
2022-10-27T11:00:07.062Z,99757.75
2022-10-27T11:02:35.048Z,99758.53
2022-10-27T11:05:21.202Z,99761.00
2022-10-27T11:07:51.254Z,99749.94
2022-10-27T11:10:28.359Z,99744.13
2022-10-27T11:13:18.848Z,99748.97
2022-10-27T11:16:01.511Z,99748.56
2022-10-27T11:18:48.796Z,99757.72
2022-10-27T11:21:43.141Z,99755.47
2022-10-27T11:24:35.693Z,99747.94
2022-10-27T11:27:13.199Z,99745.88
2022-10-27T11:32:54.340Z,99752.00
2022-10-27T11:35:39.073Z,99745.56
2022-10-27T11:38:18.640Z,99748.81
2022-10-27T11:41:01.290Z,99746.94
2022-10-27T11:43:50.625Z,99751.25
2022-10-27T11:46:55.296Z,99745.81
2022-10-27T11:49:38.385Z,99743.09
2022-10-27T11:52:43.056Z,99741.19
2022-10-27T11:55:15.579Z,99734.88
2022-10-27T11:58:14.726Z,99735.69
2022-10-27T12:01:30.537Z,99730.44
2022-10-27T12:04:21.376Z,99731.03
2022-10-27T12:07:26.439Z,99725.38
2022-10-27T12:10:18.261Z,99732.78
2022-10-27T12:12:53.524Z,99726.31
2022-10-27T12:15:33.761Z,99732.25
2022-10-27T12:18:23.438Z,99726.66
2022-10-27T12:21:42.148Z,99728.09
2022-10-27T12:24:27.509Z,99723.56
2022-10-27T12:27:02.238Z,99731.44
2022-10-27T12:29:40.523Z,99724.31
2022-10-27T12:32:18.556Z,99718.59
2022-10-27T12:34:57.843Z,99718.34
2022-10-27T12:38:08.153Z,99714.56
2022-10-27T12:40:38.182Z,99715.22
2022-10-27T12:43:58.574Z,99715.16
2022-10-27T12:46:56.443Z,99706.94
2022-10-27T12:50:04.350Z,99710.47
2022-10-27T12:52:48.316Z,99707.81
2022-10-27T12:55:33.020Z,99706.75
2022-10-27T12:58:09.638Z,99706.75
2022-10-27T13:01:22.596Z,99699.72
2022-10-27T13:05:13.056Z,99694.47
2022-10-27T13:07:42.919Z,99694.47
2022-10-27T13:10:39.546Z,99693.56
2022-10-27T13:13:44.221Z,99696.25
2022-10-27T13:16:52.582Z,99698.91
2022-10-27T13:19:54.297Z,99690.91
2022-10-27T13:22:35.154Z,99698.75
2022-10-27T13:25:12.692Z,99693.22
2022-10-27T13:28:17.806Z,99691.41
2022-10-27T13:31:01.336Z,99695.88
2022-10-27T13:33:42.621Z,99698.56
2022-10-27T13:36:24.725Z,99694.88
2022-10-27T13:39:16.567Z,99691.22
2022-10-27T13:42:11.934Z,99688.63
2022-10-27T13:44:52.121Z,99686.84
2022-10-27T13:47:25.141Z,99690.47
2022-10-27T13:50:30.901Z,99686.84
2022-10-27T13:53:20.018Z,99689.44
2022-10-27T13:56:12.146Z,99685.97
2022-10-27T13:59:16.830Z,99678.84
2022-10-27T14:01:56.469Z,99688.63
2022-10-27T14:04:58.820Z,99686.94
2022-10-27T14:07:33.363Z,99692.38
2022-10-27T14:10:02.882Z,99686.16
2022-10-27T14:12:36.966Z,99684.34
2022-10-27T14:15:19.363Z,99674.69
2022-10-27T14:17:50.173Z,99679.19
2022-10-27T14:20:41.214Z,99671.09
2022-10-27T14:23:15.374Z,99669.34
2022-10-27T14:25:48.247Z,99668.50
2022-10-27T14:28:21.517Z,99675.66
2022-10-27T14:31:18.953Z,99664.19
2022-10-27T14:33:47.895Z,99669.53
2022-10-27T14:36:30.687Z,99670.50
2022-10-27T14:39:13.719Z,99669.75
2022-10-27T14:41:49.876Z,99668.88
2022-10-27T14:44:34.586Z,99669.91
2022-10-27T14:47:17.163Z,99666.38
2022-10-27T14:49:52.528Z,99671.84
2022-10-27T14:52:33.420Z,99671.84
2022-10-27T14:55:00.571Z,99658.66
2022-10-27T14:57:35.283Z,99664.09
2022-10-27T15:00:30.863Z,99658.75
2022-10-27T15:03:06.098Z,99664.25
2022-10-27T15:05:46.483Z,99659.84
2022-10-27T15:08:28.331Z,99655.66
2022-10-27T15:11:01.061Z,99662.91
2022-10-27T15:13:29.083Z,99659.56
2022-10-27T15:15:59.260Z,99663.25
2022-10-27T15:18:31.866Z,99658.00
2022-10-27T15:21:01.287Z,99656.47
2022-10-27T15:23:28.918Z,99658.28
2022-10-27T15:25:59.519Z,99659.31
2022-10-27T15:28:33.210Z,99658.56
2022-10-27T15:31:01.203Z,99659.59
2022-10-27T15:33:28.232Z,99658.72
2022-10-27T15:36:09.130Z,99657.00
2022-10-27T15:38:36.617Z,99647.28
2022-10-27T15:41:26.245Z,99652.81
2022-10-27T15:44:28.714Z,99649.38
2022-10-27T15:46:55.675Z,99649.47
2022-10-27T15:49:30.893Z,99652.28
2022-10-27T15:52:07.994Z,99640.94
2022-10-27T15:54:49.421Z,99643.66
2022-10-27T15:57:41.081Z,99643.84
2022-10-27T16:00:25.471Z,99646.66
2022-10-27T16:03:02.405Z,99639.72
2022-10-27T16:05:32.574Z,99639.81
2022-10-27T16:08:19.616Z,99634.63
2022-10-27T16:10:52.465Z,99635.66
2022-10-27T16:13:22.291Z,99638.53
2022-10-27T16:15:50.371Z,99640.50
2022-10-27T16:18:23.563Z,99633.38
2022-10-27T16:20:50.641Z,99636.19
2022-10-27T16:23:17.754Z,99631.78
2022-10-27T16:25:48.918Z,99638.19
2022-10-27T16:28:28.175Z,99633.78
2022-10-27T16:30:55.427Z,99640.09
2022-10-27T16:33:24.385Z,99637.50
2022-10-27T16:35:51.746Z,99643.84
2022-10-27T16:38:18.652Z,99639.41
2022-10-27T16:40:48.209Z,99642.16
2022-10-27T16:43:31.433Z,99634.22
2022-10-27T16:45:58.453Z,99641.47
2022-10-27T16:48:25.307Z,99643.25
2022-10-27T16:50:52.326Z,99643.34
2022-10-27T16:53:21.230Z,99640.75
2022-10-27T16:56:06.960Z,99647.97
2022-10-27T16:58:41.601Z,99649.78
2022-10-27T17:01:19.391Z,99650.81
2022-10-27T17:03:47.823Z,99645.56
2022-10-27T17:06:17.047Z,99647.38
2022-10-27T17:08:44.268Z,99649.28
2022-10-27T17:11:15.196Z,99646.69
2022-10-27T17:13:42.675Z,99653.84
2022-10-27T17:16:17.232Z,99652.19
2022-10-27T17:18:45.385Z,99640.75
2022-10-27T17:21:14.378Z,99639.03
2022-10-27T17:23:44.592Z,99637.31
2022-10-27T17:26:13.715Z,99640.06
2022-10-27T17:28:41.777Z,99647.22
2022-10-27T17:31:12.926Z,99648.91
2022-10-27T17:33:41.089Z,99648.13
2022-10-27T17:36:14.524Z,99652.63
2022-10-27T17:38:42.741Z,99655.38
2022-10-27T17:41:11.201Z,99643.22
2022-10-27T17:43:38.952Z,99644.25
2022-10-27T17:46:11.620Z,99650.59
2022-10-27T17:48:47.336Z,99647.25
2022-10-27T17:51:22.781Z,99650.00
2022-10-27T17:53:51.399Z,99655.47
2022-10-27T17:56:22.638Z,99664.50
2022-10-27T17:58:50.351Z,99662.78
2022-10-27T18:01:22.149Z,99660.31
2022-10-27T18:03:52.121Z,99663.91
2022-10-27T18:06:26.266Z,99664.91
2022-10-27T18:09:46.171Z,99675.75
2022-10-27T18:12:13.276Z,99672.34
2022-10-27T18:14:40.082Z,99676.97
2022-10-27T18:17:10.555Z,99671.72
2022-10-27T18:19:37.640Z,99676.28
2022-10-27T18:22:04.798Z,99671.97
2022-10-27T18:24:31.867Z,99668.44
2022-10-27T18:26:59.117Z,99670.31
2022-10-27T18:29:26.722Z,99673.94
2022-10-27T18:31:54.072Z,99678.53
2022-10-27T18:34:20.951Z,99669.84
2022-10-27T18:36:47.969Z,99662.03
2022-10-27T18:39:19.458Z,99664.00
2022-10-27T18:41:49.184Z,99660.63
2022-10-27T18:44:16.564Z,99661.81
2022-10-27T18:46:44.321Z,99657.50
2022-10-27T18:49:20.314Z,99653.97
2022-10-27T18:51:47.877Z,99662.81
2022-10-27T18:54:14.762Z,99657.50
2022-10-27T18:56:41.881Z,99661.13
2022-10-27T18:59:13.223Z,99658.53
2022-10-27T19:01:42.698Z,99668.47
2022-10-27T19:04:09.992Z,99659.88
2022-10-27T19:06:38.003Z,99660.78
2022-10-27T19:09:06.359Z,99669.63
2022-10-27T19:11:36.196Z,99667.16
2022-10-27T19:14:05.419Z,99661.97
2022-10-27T19:16:32.772Z,99655.94
2022-10-27T19:19:00.910Z,99663.19
2022-10-27T19:21:28.888Z,99659.91
2022-10-27T19:24:02.213Z,99663.59
2022-10-27T19:26:33.733Z,99667.13
2022-10-27T19:29:00.962Z,99656.53
2022-10-27T19:31:33.300Z,99659.38
2022-10-27T19:34:01.791Z,99657.81
2022-10-27T19:36:34.052Z,99654.38
2022-10-27T19:39:07.837Z,99661.63
2022-10-27T19:41:36.743Z,99673.91
2022-10-27T19:44:05.247Z,99657.94
2022-10-27T19:46:33.234Z,99657.09
2022-10-27T19:49:04.499Z,99657.31
2022-10-27T19:51:36.483Z,99653.09
2022-10-27T19:54:04.157Z,99655.06
2022-10-27T19:56:32.806Z,99648.06
2022-10-27T19:59:03.774Z,99648.22
2022-10-27T20:01:38.114Z,99645.63
2022-10-27T20:04:12.070Z,99640.47
2022-10-27T20:06:46.302Z,99640.59
2022-10-27T20:09:20.133Z,99641.44
2022-10-27T20:11:48.173Z,99635.34
2022-10-27T20:14:16.457Z,99638.16
2022-10-27T20:16:46.457Z,99636.41
2022-10-27T20:19:20.190Z,99641.97
2022-10-27T20:21:49.420Z,99638.50
2022-10-27T20:24:17.697Z,99639.53
2022-10-27T20:29:21.577Z,99650.44
2022-10-27T20:31:51.485Z,99649.66
2022-10-27T20:34:18.814Z,99636.44
2022-10-27T20:36:45.906Z,99636.53
2022-10-27T20:39:17.228Z,99634.88
2022-10-27T20:41:44.429Z,99642.78
2022-10-27T20:44:11.335Z,99646.50
2022-10-27T20:46:38.524Z,99635.16
2022-10-27T20:49:05.968Z,99647.59
2022-10-27T20:51:34.403Z,99651.19
2022-10-27T20:54:03.444Z,99648.66
2022-10-27T20:56:34.768Z,99653.13
2022-10-27T20:59:03.310Z,99644.44
2022-10-27T21:01:43.762Z,99641.06
2022-10-27T21:04:15.049Z,99641.13
2022-10-27T21:06:48.192Z,99645.66
2022-10-27T21:09:20.069Z,99653.63
2022-10-27T21:11:49.049Z,99657.22
2022-10-27T21:14:16.648Z,99649.31
2022-10-27T21:16:47.204Z,99651.19
2022-10-27T21:19:17.820Z,99652.28
2022-10-27T21:21:44.966Z,99649.69
2022-10-27T21:24:14.666Z,99648.72
2022-10-27T21:26:44.276Z,99643.34
2022-10-27T21:29:11.126Z,99648.66
2022-10-27T21:31:38.430Z,99653.13
2022-10-27T21:34:06.320Z,99658.44
2022-10-27T21:36:34.635Z,99653.97
2022-10-27T21:39:01.681Z,99654.94
2022-10-27T21:41:28.937Z,99649.69
2022-10-27T21:43:57.155Z,99652.34
2022-10-27T21:46:28.906Z,99652.41
2022-10-27T21:49:00.862Z,99644.44
2022-10-27T21:51:29.597Z,99643.50
2022-10-27T21:54:01.313Z,99639.19
2022-10-27T21:56:35.175Z,99636.53
2022-10-27T21:59:03.408Z,99634.72
2022-10-27T22:01:30.770Z,99635.66
2022-10-27T22:03:58.205Z,99643.72
2022-10-27T22:06:29.991Z,99638.41
2022-10-27T22:08:58.135Z,99642.06
2022-10-27T22:11:31.432Z,99644.00
2022-10-27T22:13:58.825Z,99638.69
2022-10-27T22:16:28.615Z,99643.13
2022-10-27T22:18:59.371Z,99642.31
2022-10-27T22:21:31.226Z,99637.09
2022-10-27T22:23:59.213Z,99636.28
2022-10-27T22:26:27.144Z,99639.91
2022-10-27T22:28:55.303Z,99637.38
2022-10-27T22:31:30.597Z,99637.50
2022-10-27T22:34:00.608Z,99627.97
2022-10-27T22:36:28.998Z,99635.13
2022-10-27T22:38:59.595Z,99637.94
2022-10-27T22:41:28.651Z,99636.13
2022-10-27T22:43:58.963Z,99642.44
2022-10-27T22:46:31.144Z,99638.13
2022-10-27T22:48:58.763Z,99639.94
2022-10-27T22:51:28.658Z,99639.00
2022-10-27T22:53:57.812Z,99624.06
2022-10-27T22:56:28.752Z,99629.53
2022-10-27T22:58:59.585Z,99617.28
2022-10-27T23:01:37.718Z,99613.84
2022-10-27T23:04:08.084Z,99614.72
2022-10-27T23:06:37.592Z,99619.94
2022-10-27T23:09:18.068Z,99615.66
2022-10-27T23:11:46.703Z,99619.28
2022-10-27T23:14:16.503Z,99618.53
2022-10-27T23:16:44.665Z,99615.03
2022-10-27T23:19:13.226Z,99618.59
2022-10-27T23:21:40.487Z,99613.44
2022-10-27T23:24:08.019Z,99618.84
2022-10-27T23:26:38.378Z,99618.97
2022-10-27T23:29:12.263Z,99623.47
2022-10-27T23:31:39.899Z,99620.94
2022-10-27T23:34:08.017Z,99618.38
2022-10-27T23:36:36.634Z,99613.91
2022-10-27T23:39:05.067Z,99612.34
2022-10-27T23:41:34.153Z,99609.03
2022-10-27T23:44:02.487Z,99607.34
2022-10-27T23:46:30.403Z,99611.78
2022-10-27T23:48:58.512Z,99607.47
2022-10-27T23:51:26.371Z,99609.34
2022-10-27T23:53:55.729Z,99607.53
2022-10-27T23:56:24.551Z,99608.47
2022-10-27T23:58:51.437Z,99614.75
