createdAt,value
2018-12-26T00:00:00.251Z,13.50
2018-12-26T00:02:50.038Z,11.70
2018-12-26T00:05:22.024Z,14.33
2018-12-26T00:07:53.272Z,15.70
2018-12-26T00:10:24.390Z,13.90
2018-12-26T00:13:15.624Z,17.30
2018-12-26T00:15:48.015Z,11.25
2018-12-26T00:18:37.697Z,17.07
2018-12-26T00:21:27.776Z,14.65
2018-12-26T00:23:58.376Z,12.23
2018-12-26T00:26:29.034Z,16.20
2018-12-26T00:28:59.602Z,16.87
2018-12-26T00:31:49.121Z,17.50
2018-12-26T14:26:05.888Z,43.75
2018-12-26T14:31:50.576Z,62.58
2018-12-26T14:34:40.217Z,55.17
2018-12-26T14:43:28.330Z,63.73
2018-12-26T15:22:13.430Z,55.07
2018-12-26T15:25:00.574Z,31.15
2018-12-26T15:27:50.297Z,46.28
2018-12-26T15:30:28.376Z,50.03
2018-12-26T15:32:53.503Z,37.25
2018-12-26T15:35:44.279Z,48.92
2018-12-26T15:58:07.849Z,52.25
2018-12-26T16:00:39.336Z,72.27
2018-12-26T16:03:32.880Z,43.68
2018-12-26T16:06:02.420Z,57.00
2018-12-26T16:11:47.335Z,49.15
2018-12-26T16:14:37.158Z,51.53
2018-12-26T16:17:08.247Z,50.55
2018-12-26T16:19:38.973Z,48.02
2018-12-26T16:22:09.893Z,58.42
2018-12-26T17:16:37.433Z,59.65
2018-12-26T17:40:14.182Z,49.55
2018-12-26T17:43:03.829Z,35.95
2018-12-26T17:48:37.885Z,24.63
2018-12-26T17:51:14.835Z,19.52
2018-12-26T17:54:16.704Z,28.17
2018-12-26T17:57:08.054Z,24.82
2018-12-26T18:00:13.722Z,22.57
2018-12-26T18:02:47.566Z,18.20
2018-12-26T18:05:18.688Z,20.62
2018-12-26T18:07:49.446Z,19.48
2018-12-26T18:10:20.315Z,24.20
2018-12-26T18:12:50.958Z,18.92
2018-12-26T18:15:21.634Z,20.60
2018-12-26T18:17:52.231Z,16.00
2018-12-26T18:20:23.212Z,16.35
2018-12-26T18:22:55.857Z,14.07
2018-12-26T18:25:26.498Z,10.45
2018-12-26T18:27:57.364Z,13.53
2018-12-26T18:30:28.132Z,9.33
2018-12-26T18:32:58.874Z,5.77
2018-12-26T18:35:29.572Z,5.50
2018-12-26T18:38:00.184Z,7.05
2018-12-26T18:40:30.895Z,6.30
2018-12-26T18:43:01.573Z,6.10
2018-12-26T18:45:32.349Z,5.00
2018-12-26T18:48:03.569Z,6.12
2018-12-26T18:50:34.430Z,3.43
2018-12-26T18:53:05.165Z,10.65
2018-12-26T18:55:36.143Z,14.53
2018-12-26T18:58:07.013Z,6.87
2018-12-26T19:00:37.657Z,8.37
2018-12-26T19:03:08.400Z,8.58
2018-12-26T19:05:39.106Z,7.87
2018-12-26T19:08:10.132Z,8.35
2018-12-26T19:10:41.205Z,10.15
2018-12-26T19:13:12.439Z,9.83
2018-12-26T19:15:43.765Z,15.23
2018-12-26T19:18:14.689Z,8.10
2018-12-26T19:20:45.861Z,12.70
2018-12-26T19:23:16.915Z,9.68
2018-12-26T19:25:50.626Z,9.53
2018-12-26T19:28:21.641Z,10.53
2018-12-26T19:30:52.338Z,14.38
2018-12-26T19:33:23.176Z,16.05
2018-12-26T19:36:33.265Z,16.82
2018-12-26T19:45:45.204Z,19.50
2018-12-26T19:48:53.980Z,21.68
2018-12-26T20:06:52.114Z,20.15
2018-12-26T20:12:23.471Z,21.57
2018-12-26T20:25:46.985Z,25.72
2018-12-26T20:28:57.021Z,26.00
2018-12-26T20:39:11.076Z,27.25
2018-12-26T20:41:41.936Z,29.90
2018-12-26T20:44:12.661Z,25.10
2018-12-26T20:46:43.424Z,31.77
2018-12-26T20:49:13.930Z,22.95
2018-12-26T20:51:44.442Z,31.62
2018-12-26T20:54:14.984Z,31.30
2018-12-26T20:56:45.520Z,30.30
2018-12-26T20:59:16.007Z,23.90
2018-12-26T21:01:46.546Z,31.93
2018-12-26T21:04:16.971Z,34.03
2018-12-26T21:06:47.421Z,29.98
2018-12-26T21:09:17.999Z,33.45
2018-12-26T21:11:48.543Z,32.40
2018-12-26T21:14:18.991Z,31.15
2018-12-26T21:16:54.980Z,25.10
2018-12-26T21:19:21.801Z,29.77
2018-12-26T21:21:52.310Z,32.95
2018-12-26T21:24:22.830Z,31.60
2018-12-26T21:26:53.424Z,26.82
2018-12-26T21:29:23.991Z,28.27
2018-12-26T21:31:54.683Z,29.42
2018-12-26T21:34:25.244Z,25.57
2018-12-26T21:36:55.818Z,25.57
2018-12-26T21:39:26.416Z,25.62
2018-12-26T21:41:57.281Z,33.18
2018-12-26T21:44:27.824Z,25.37
2018-12-26T21:46:58.399Z,33.23
2018-12-26T21:49:29.274Z,31.17
2018-12-26T21:51:59.880Z,31.05
2018-12-26T21:54:30.422Z,34.10
2018-12-26T21:57:01.006Z,34.63
2018-12-26T21:59:31.746Z,33.63
2018-12-26T22:02:02.677Z,34.30
2018-12-26T22:04:33.349Z,36.33
2018-12-26T22:07:03.954Z,38.92
2018-12-26T22:09:34.690Z,35.80
2018-12-26T22:12:05.211Z,32.85
2018-12-26T22:14:35.833Z,33.85
2018-12-26T22:17:06.904Z,31.90
2018-12-26T22:19:39.017Z,32.98
2018-12-26T22:22:09.558Z,33.40
2018-12-26T22:24:40.140Z,43.93
2018-12-26T22:27:10.677Z,34.25
2018-12-26T22:29:41.242Z,24.97
2018-12-26T22:32:11.825Z,32.23
2018-12-26T22:34:42.344Z,34.07
2018-12-26T22:37:12.878Z,39.90
2018-12-26T22:39:43.438Z,33.47
2018-12-26T22:42:17.142Z,42.45
2018-12-26T22:44:47.735Z,38.80
2018-12-26T22:47:18.299Z,44.50
2018-12-26T22:49:48.989Z,43.45
2018-12-26T22:52:19.655Z,51.88
2018-12-26T22:54:50.308Z,38.55
2018-12-26T22:57:20.879Z,37.63
2018-12-26T22:59:51.614Z,30.75
2018-12-26T23:02:22.257Z,32.28
2018-12-26T23:04:52.840Z,38.98
2018-12-26T23:07:23.471Z,41.02
2018-12-26T23:09:54.117Z,43.15
2018-12-26T23:12:24.854Z,40.88
2018-12-26T23:14:55.467Z,38.80
2018-12-26T23:17:26.118Z,40.17
2018-12-26T23:19:56.722Z,44.55
2018-12-26T23:22:27.364Z,45.05
2018-12-26T23:24:57.956Z,59.80
2018-12-26T23:27:28.507Z,47.38
2018-12-26T23:29:59.355Z,47.10
2018-12-26T23:32:30.033Z,48.67
2018-12-26T23:35:01.071Z,46.95
2018-12-26T23:37:31.755Z,52.15
2018-12-26T23:40:02.338Z,58.38
2018-12-26T23:42:32.898Z,53.40
2018-12-26T23:45:03.536Z,55.52
2018-12-26T23:47:34.086Z,63.65
2018-12-26T23:50:04.751Z,44.23
2018-12-26T23:52:36.012Z,45.15
2018-12-26T23:55:07.369Z,40.53
2018-12-26T23:57:37.999Z,39.05
