createdAt,value
2022-10-24T00:00:56.030Z,14.8
2022-10-24T00:01:56.624Z,14.8
2022-10-24T00:02:57.278Z,14.8
2022-10-24T00:03:57.869Z,14.8
2022-10-24T00:04:58.421Z,14.8
2022-10-24T00:05:59.016Z,14.7
2022-10-24T00:06:59.627Z,14.7
2022-10-24T00:08:00.224Z,14.8
2022-10-24T00:09:00.817Z,14.8
2022-10-24T00:10:01.410Z,14.8
2022-10-24T00:11:02.004Z,14.9
2022-10-24T00:12:02.598Z,14.9
2022-10-24T00:13:03.195Z,14.9
2022-10-24T00:14:03.824Z,14.8
2022-10-24T00:15:04.452Z,14.8
2022-10-24T00:16:04.971Z,14.7
2022-10-24T00:17:05.564Z,14.8
2022-10-24T00:18:06.162Z,14.7
2022-10-24T00:19:06.774Z,14.6
2022-10-24T00:20:07.368Z,14.6
2022-10-24T00:21:07.969Z,14.7
2022-10-24T00:22:08.557Z,14.7
2022-10-24T00:23:09.170Z,14.7
2022-10-24T00:24:09.765Z,14.7
2022-10-24T00:25:10.358Z,14.5
2022-10-24T00:26:10.951Z,14.5
2022-10-24T00:27:11.541Z,14.4
2022-10-24T00:28:12.137Z,14.6
2022-10-24T00:29:12.729Z,14.6
2022-10-24T00:30:13.325Z,14.7
2022-10-24T00:31:13.916Z,14.7
2022-10-24T00:32:14.516Z,14.7
2022-10-24T00:33:15.107Z,14.8
2022-10-24T00:34:15.699Z,14.7
2022-10-24T00:35:16.294Z,14.7
2022-10-24T00:36:16.887Z,14.8
2022-10-24T00:37:17.552Z,14.8
2022-10-24T00:38:18.155Z,14.9
2022-10-24T00:39:18.747Z,15.0
2022-10-24T00:40:19.342Z,15.0
2022-10-24T00:41:19.934Z,15.3
2022-10-24T00:42:20.527Z,15.3
2022-10-24T00:43:21.122Z,15.4
2022-10-24T00:44:21.716Z,15.3
2022-10-24T00:45:22.308Z,15.3
2022-10-24T00:46:22.903Z,15.3
2022-10-24T00:47:23.495Z,15.3
2022-10-24T00:48:24.090Z,15.3
2022-10-24T00:49:24.685Z,15.2
2022-10-24T00:50:25.279Z,15.1
2022-10-24T00:51:25.870Z,15.1
2022-10-24T00:52:26.464Z,15.1
2022-10-24T00:53:27.077Z,15.1
2022-10-24T00:54:27.672Z,15.1
2022-10-24T00:55:28.263Z,15.1
2022-10-24T00:56:28.855Z,15.1
2022-10-24T00:57:29.449Z,15.2
2022-10-24T00:58:30.042Z,15.2
2022-10-24T00:59:30.636Z,15.2
2022-10-24T01:00:31.274Z,15.1
2022-10-24T01:01:31.929Z,15.1
2022-10-24T01:02:32.481Z,15.0
2022-10-24T01:03:33.072Z,15.0
2022-10-24T01:04:33.669Z,14.9
2022-10-24T01:05:34.259Z,14.9
2022-10-24T01:06:34.854Z,14.9
2022-10-24T01:07:35.444Z,15.0
2022-10-24T01:08:36.043Z,15.0
2022-10-24T01:09:36.630Z,15.0
2022-10-24T01:10:37.252Z,15.0
2022-10-24T01:11:37.816Z,15.0
2022-10-24T01:12:38.429Z,14.9
2022-10-24T01:13:39.021Z,15.0
2022-10-24T01:14:39.615Z,14.9
2022-10-24T01:15:40.207Z,14.9
2022-10-24T01:16:40.802Z,15.0
2022-10-24T01:17:41.394Z,15.0
2022-10-24T01:18:42.020Z,14.9
2022-10-24T01:19:42.580Z,15.0
2022-10-24T01:20:43.174Z,15.0
2022-10-24T01:21:43.768Z,14.9
2022-10-24T01:22:44.646Z,14.8
2022-10-24T01:23:45.366Z,14.7
2022-10-24T01:24:45.963Z,14.8
2022-10-24T01:25:46.555Z,14.6
2022-10-24T01:26:47.151Z,14.6
2022-10-24T01:27:47.901Z,14.5
2022-10-24T01:28:48.512Z,14.6
2022-10-24T01:29:49.103Z,14.8
2022-10-24T01:30:49.701Z,14.8
2022-10-24T01:31:50.293Z,14.7
2022-10-24T01:32:50.888Z,14.7
2022-10-24T01:33:51.479Z,14.6
2022-10-24T01:34:52.073Z,14.7
2022-10-24T01:35:52.697Z,14.8
2022-10-24T01:36:53.280Z,14.8
2022-10-24T01:37:53.872Z,14.8
2022-10-24T01:38:54.466Z,14.9
2022-10-24T01:39:55.062Z,14.9
2022-10-24T01:40:55.654Z,14.9
2022-10-24T01:41:56.252Z,14.9
2022-10-24T01:42:56.848Z,15.0
2022-10-24T01:43:57.439Z,15.0
2022-10-24T01:44:58.034Z,15.0
2022-10-24T01:45:58.625Z,15.0
2022-10-24T01:46:59.220Z,15.0
2022-10-24T01:47:59.813Z,15.1
2022-10-24T01:49:00.407Z,15.1
2022-10-24T01:50:00.999Z,15.0
2022-10-24T01:51:01.591Z,15.1
2022-10-24T01:52:02.207Z,15.3
2022-10-24T01:53:02.811Z,15.4
2022-10-24T01:54:03.407Z,15.3
2022-10-24T01:55:04.001Z,15.3
2022-10-24T01:56:04.598Z,15.3
2022-10-24T01:57:05.191Z,15.3
2022-10-24T01:58:05.790Z,15.4
2022-10-24T01:59:06.374Z,15.4
2022-10-24T02:00:06.977Z,15.4
2022-10-24T02:01:07.586Z,15.5
2022-10-24T02:02:08.153Z,15.5
2022-10-24T02:03:08.745Z,15.5
2022-10-24T02:04:09.338Z,15.5
2022-10-24T02:05:09.932Z,15.5
2022-10-24T02:06:10.525Z,15.5
2022-10-24T02:07:11.117Z,15.5
2022-10-24T02:08:11.712Z,15.5
2022-10-24T02:09:12.304Z,15.8
2022-10-24T02:10:12.901Z,15.9
2022-10-24T02:11:13.495Z,15.7
2022-10-24T02:12:14.093Z,15.8
2022-10-24T02:13:14.681Z,15.7
2022-10-24T02:14:15.274Z,15.8
2022-10-24T02:15:15.866Z,16.0
2022-10-24T02:16:16.464Z,15.9
2022-10-24T02:17:17.103Z,15.9
2022-10-24T02:18:17.648Z,15.8
2022-10-24T02:19:18.237Z,15.8
2022-10-24T02:20:18.831Z,15.7
2022-10-24T02:21:19.427Z,15.8
2022-10-24T02:22:20.016Z,15.8
2022-10-24T02:23:20.612Z,15.6
2022-10-24T02:24:21.204Z,15.7
2022-10-24T02:25:21.799Z,15.8
2022-10-24T02:26:22.396Z,15.9
2022-10-24T02:27:22.987Z,15.9
2022-10-24T02:28:23.580Z,15.8
2022-10-24T02:29:24.172Z,15.7
2022-10-24T02:30:24.768Z,15.9
2022-10-24T02:31:25.359Z,15.9
2022-10-24T02:32:25.952Z,15.8
2022-10-24T02:33:26.544Z,15.8
2022-10-24T02:34:27.144Z,15.8
2022-10-24T02:35:27.733Z,15.7
2022-10-24T02:36:28.325Z,15.8
2022-10-24T02:37:28.919Z,15.6
2022-10-24T02:38:29.514Z,15.6
2022-10-24T02:39:30.108Z,15.8
2022-10-24T02:40:30.700Z,15.8
2022-10-24T02:41:31.293Z,15.8
2022-10-24T02:42:31.909Z,15.9
2022-10-24T02:43:32.477Z,16.3
2022-10-24T02:44:33.072Z,16.5
2022-10-24T02:45:33.665Z,16.4
2022-10-24T02:46:34.258Z,16.5
2022-10-24T02:47:34.848Z,16.5
2022-10-24T02:48:35.443Z,16.6
2022-10-24T02:49:36.036Z,16.6
2022-10-24T02:50:36.632Z,16.5
2022-10-24T02:51:37.222Z,16.5
2022-10-24T02:52:37.817Z,16.5
2022-10-24T02:53:38.412Z,16.5
2022-10-24T02:54:39.003Z,16.4
2022-10-24T02:55:39.593Z,16.5
2022-10-24T02:56:40.187Z,16.5
2022-10-24T02:57:40.780Z,16.4
2022-10-24T02:58:41.375Z,16.5
2022-10-24T02:59:41.967Z,16.5
2022-10-24T03:00:42.600Z,16.5
2022-10-24T03:01:43.219Z,16.4
2022-10-24T03:02:44.012Z,16.4
2022-10-24T03:03:44.790Z,16.3
2022-10-24T03:04:45.385Z,16.4
2022-10-24T03:05:45.998Z,16.4
2022-10-24T03:06:46.645Z,16.4
2022-10-24T03:07:47.200Z,16.4
2022-10-24T03:08:47.799Z,16.4
2022-10-24T03:09:48.408Z,16.3
2022-10-24T03:10:49.001Z,16.3
2022-10-24T03:11:49.596Z,16.1
2022-10-24T03:12:50.210Z,16.1
2022-10-24T03:13:50.809Z,16.0
2022-10-24T03:14:51.397Z,16.0
2022-10-24T03:15:51.990Z,15.9
2022-10-24T03:16:52.583Z,16.0
2022-10-24T03:17:53.184Z,16.0
2022-10-24T03:18:53.772Z,16.0
2022-10-24T03:19:54.369Z,15.9
2022-10-24T03:20:54.961Z,16.0
2022-10-24T03:21:55.554Z,16.1
2022-10-24T03:22:56.149Z,16.1
2022-10-24T03:23:56.782Z,16.1
2022-10-24T03:24:57.359Z,16.0
2022-10-24T03:25:57.954Z,16.0
2022-10-24T03:26:58.547Z,15.9
2022-10-24T03:27:59.140Z,15.7
2022-10-24T03:28:59.736Z,15.5
2022-10-24T03:30:00.331Z,15.6
2022-10-24T03:31:00.925Z,15.5
2022-10-24T03:32:01.515Z,15.4
2022-10-24T03:33:02.115Z,15.1
2022-10-24T03:34:02.701Z,15.1
2022-10-24T03:35:03.293Z,15.0
2022-10-24T03:36:03.907Z,14.9
2022-10-24T03:37:04.520Z,14.9
2022-10-24T03:38:05.110Z,14.8
2022-10-24T03:39:05.724Z,14.8
2022-10-24T03:40:06.300Z,14.8
2022-10-24T03:41:06.897Z,14.8
2022-10-24T03:42:07.490Z,14.8
2022-10-24T03:43:08.085Z,14.9
2022-10-24T03:44:08.677Z,14.9
2022-10-24T03:45:09.269Z,14.9
2022-10-24T03:46:09.864Z,14.9
2022-10-24T03:47:10.458Z,14.8
2022-10-24T03:48:11.050Z,14.8
2022-10-24T03:49:11.647Z,14.9
2022-10-24T03:50:12.237Z,15.0
2022-10-24T03:51:12.832Z,15.0
2022-10-24T03:52:13.423Z,15.0
2022-10-24T03:53:14.017Z,15.0
2022-10-24T03:54:14.611Z,14.9
2022-10-24T03:55:15.205Z,14.9
2022-10-24T03:56:15.799Z,15.2
2022-10-24T03:57:16.456Z,15.1
2022-10-24T03:58:16.996Z,15.0
2022-10-24T03:59:17.590Z,14.8
2022-10-24T04:00:18.184Z,14.8
2022-10-24T04:01:18.837Z,14.8
2022-10-24T04:02:19.439Z,14.7
2022-10-24T04:03:20.029Z,14.7
2022-10-24T04:04:20.620Z,14.8
2022-10-24T04:05:21.216Z,14.9
2022-10-24T04:06:21.808Z,14.8
2022-10-24T04:07:22.406Z,14.9
2022-10-24T04:08:22.994Z,14.9
2022-10-24T04:09:23.590Z,15.0
2022-10-24T04:10:24.183Z,15.2
2022-10-24T04:11:24.781Z,15.3
2022-10-24T04:12:25.374Z,15.5
2022-10-24T04:13:25.963Z,15.8
2022-10-24T04:14:26.557Z,15.7
2022-10-24T04:15:27.153Z,16.0
2022-10-24T04:16:27.745Z,15.9
2022-10-24T04:17:28.340Z,16.0
2022-10-24T04:18:28.952Z,16.2
2022-10-24T04:19:29.548Z,16.3
2022-10-24T04:20:30.141Z,16.3
2022-10-24T04:21:30.736Z,16.2
2022-10-24T04:22:31.328Z,16.3
2022-10-24T04:23:31.922Z,16.5
2022-10-24T04:24:32.511Z,16.5
2022-10-24T04:25:33.109Z,16.4
2022-10-24T04:26:33.699Z,16.4
2022-10-24T04:27:34.294Z,16.4
2022-10-24T04:28:34.904Z,16.3
2022-10-24T04:29:35.500Z,16.4
2022-10-24T04:30:36.151Z,16.4
2022-10-24T04:31:36.706Z,16.3
2022-10-24T04:32:37.298Z,16.3
2022-10-24T04:33:37.893Z,16.2
2022-10-24T04:34:38.487Z,16.2
2022-10-24T04:35:39.082Z,16.4
2022-10-24T04:36:39.673Z,16.4
2022-10-24T04:37:40.268Z,16.4
2022-10-24T04:38:40.863Z,16.4
2022-10-24T04:39:41.455Z,16.4
2022-10-24T04:40:42.049Z,16.3
2022-10-24T04:41:42.649Z,16.3
2022-10-24T04:42:43.540Z,16.2
2022-10-24T04:43:44.379Z,16.2
2022-10-24T04:44:44.992Z,16.3
2022-10-24T04:45:45.585Z,16.3
2022-10-24T04:46:50.614Z,16.3
2022-10-24T04:47:47.963Z,16.3
2022-10-24T04:48:48.571Z,16.1
2022-10-24T04:49:49.166Z,16.0
2022-10-24T04:50:49.778Z,16.3
2022-10-24T04:51:50.372Z,16.2
2022-10-24T04:52:50.968Z,16.2
2022-10-24T04:53:51.559Z,16.2
2022-10-24T04:54:52.151Z,16.4
2022-10-24T04:55:52.754Z,16.5
2022-10-24T04:56:53.339Z,16.3
2022-10-24T04:57:53.934Z,16.3
2022-10-24T04:58:54.526Z,16.3
2022-10-24T04:59:55.121Z,16.1
2022-10-24T05:00:55.714Z,16.2
2022-10-24T05:01:56.357Z,16.3
2022-10-24T05:02:59.032Z,16.3
2022-10-24T05:03:58.580Z,16.3
2022-10-24T05:04:59.155Z,16.5
2022-10-24T05:05:59.842Z,16.5
2022-10-24T05:07:00.366Z,16.5
2022-10-24T05:08:00.960Z,16.5
2022-10-24T05:09:01.566Z,16.4
2022-10-24T05:10:02.147Z,16.4
2022-10-24T05:11:02.738Z,16.4
2022-10-24T05:12:03.333Z,16.3
2022-10-24T05:13:03.928Z,16.5
2022-10-24T05:14:04.519Z,16.5
2022-10-24T05:15:05.110Z,16.5
2022-10-24T05:16:05.704Z,16.4
2022-10-24T05:17:06.298Z,16.5
2022-10-24T05:18:06.891Z,16.4
2022-10-24T05:19:07.484Z,16.5
2022-10-24T05:20:08.080Z,16.6
2022-10-24T05:21:08.670Z,16.5
2022-10-24T05:22:10.868Z,16.6
2022-10-24T05:23:10.851Z,16.5
2022-10-24T05:24:11.467Z,16.5
2022-10-24T05:25:12.059Z,16.7
2022-10-24T05:26:12.657Z,16.6
2022-10-24T05:27:13.246Z,16.7
2022-10-24T05:28:13.841Z,16.6
2022-10-24T05:29:14.471Z,16.5
2022-10-24T05:30:15.027Z,16.7
2022-10-24T05:31:15.620Z,16.5
2022-10-24T05:32:16.217Z,16.6
2022-10-24T05:33:16.809Z,16.5
2022-10-24T05:34:17.404Z,16.5
2022-10-24T05:35:17.998Z,16.5
2022-10-24T05:36:18.611Z,16.6
2022-10-24T05:37:19.277Z,16.6
2022-10-24T05:38:19.818Z,16.7
2022-10-24T05:39:20.405Z,16.7
2022-10-24T05:40:20.999Z,16.7
2022-10-24T05:41:21.593Z,16.7
2022-10-24T05:42:22.211Z,16.6
2022-10-24T05:43:22.801Z,16.5
2022-10-24T05:44:23.397Z,16.5
2022-10-24T05:45:23.990Z,16.5
2022-10-24T05:46:24.589Z,16.5
2022-10-24T05:47:26.949Z,16.4
2022-10-24T05:48:26.770Z,16.4
2022-10-24T05:49:27.363Z,16.5
2022-10-24T05:50:27.960Z,16.5
2022-10-24T05:51:28.553Z,16.6
2022-10-24T05:52:29.149Z,16.8
2022-10-24T05:53:29.744Z,16.7
2022-10-24T05:54:37.796Z,16.5
2022-10-24T05:55:31.929Z,16.4
2022-10-24T05:56:32.525Z,16.5
2022-10-24T05:57:33.121Z,16.5
2022-10-24T05:58:33.717Z,16.4
2022-10-24T05:59:34.315Z,16.5
2022-10-24T06:00:34.912Z,16.4
2022-10-24T06:01:35.559Z,16.5
2022-10-24T06:02:36.190Z,16.5
2022-10-24T06:03:36.780Z,16.5
2022-10-24T06:04:37.375Z,16.5
2022-10-24T06:05:37.972Z,16.5
2022-10-24T06:06:38.568Z,16.7
2022-10-24T06:07:39.168Z,16.7
2022-10-24T06:08:39.762Z,16.6
2022-10-24T06:09:40.362Z,16.4
2022-10-24T06:10:40.956Z,16.4
2022-10-24T06:11:41.572Z,16.4
2022-10-24T06:12:42.239Z,16.4
2022-10-24T06:13:42.897Z,16.4
2022-10-24T06:14:43.506Z,16.4
2022-10-24T06:15:44.144Z,16.4
2022-10-24T06:16:44.761Z,16.4
2022-10-24T06:17:45.359Z,16.5
2022-10-24T06:18:45.954Z,16.5
2022-10-24T06:19:46.554Z,16.5
2022-10-24T06:20:47.172Z,16.5
2022-10-24T06:21:47.770Z,16.5
2022-10-24T06:22:48.368Z,16.5
2022-10-24T06:23:48.964Z,16.4
2022-10-24T06:24:49.562Z,16.5
2022-10-24T06:25:50.182Z,16.3
2022-10-24T06:26:50.780Z,16.4
2022-10-24T06:27:51.392Z,16.4
2022-10-24T06:28:51.973Z,16.4
2022-10-24T06:29:52.574Z,16.5
2022-10-24T06:30:53.170Z,16.5
2022-10-24T06:31:53.768Z,16.5
2022-10-24T06:32:54.366Z,16.5
2022-10-24T06:33:54.965Z,16.5
2022-10-24T06:34:55.562Z,16.5
2022-10-24T06:35:56.161Z,16.4
2022-10-24T06:36:56.759Z,16.5
2022-10-24T06:37:57.357Z,16.6
2022-10-24T06:38:57.958Z,16.6
2022-10-24T06:39:58.554Z,16.5
2022-10-24T06:40:59.169Z,16.5
2022-10-24T06:41:59.768Z,16.4
2022-10-24T06:43:00.364Z,16.5
2022-10-24T06:44:00.963Z,16.7
2022-10-24T06:45:01.603Z,16.7
2022-10-24T06:46:02.163Z,16.7
2022-10-24T06:47:02.762Z,16.8
2022-10-24T06:48:03.362Z,16.9
2022-10-24T06:49:03.959Z,16.9
2022-10-24T06:50:04.559Z,17.0
2022-10-24T06:51:05.158Z,17.0
2022-10-24T06:52:05.759Z,17.1
2022-10-24T06:53:06.355Z,17.1
2022-10-24T06:54:06.958Z,17.3
2022-10-24T06:55:07.554Z,17.7
2022-10-24T06:56:08.154Z,17.7
2022-10-24T06:57:08.751Z,17.7
2022-10-24T06:58:09.353Z,17.9
2022-10-24T06:59:09.966Z,17.9
2022-10-24T07:00:10.565Z,18.0
2022-10-24T07:01:11.270Z,17.9
2022-10-24T07:02:12.039Z,17.7
2022-10-24T07:03:12.634Z,17.6
2022-10-24T07:04:13.293Z,17.6
2022-10-24T07:05:13.899Z,17.7
2022-10-24T07:06:14.546Z,17.8
2022-10-24T07:07:15.112Z,18.0
2022-10-24T07:08:15.710Z,18.2
2022-10-24T07:09:16.310Z,18.0
2022-10-24T07:10:16.906Z,17.8
2022-10-24T07:11:17.504Z,17.9
2022-10-24T07:13:18.711Z,18.0
2022-10-24T07:14:19.309Z,17.9
2022-10-24T07:15:19.908Z,18.0
2022-10-24T07:16:20.507Z,17.6
2022-10-24T07:17:21.108Z,17.6
2022-10-24T07:18:21.726Z,17.4
2022-10-24T07:19:22.325Z,17.5
2022-10-24T07:20:22.944Z,17.6
2022-10-24T07:21:23.542Z,17.6
2022-10-24T07:22:24.139Z,17.7
2022-10-24T07:23:24.738Z,17.8
2022-10-24T07:24:25.337Z,17.9
2022-10-24T07:25:25.935Z,17.9
2022-10-24T07:26:26.536Z,17.8
2022-10-24T07:27:27.131Z,17.8
2022-10-24T07:28:27.731Z,18.1
2022-10-24T07:29:28.328Z,18.1
2022-10-24T07:30:28.927Z,18.2
2022-10-24T07:31:29.523Z,18.3
2022-10-24T07:32:30.121Z,18.3
2022-10-24T07:33:30.720Z,18.3
2022-10-24T07:34:31.321Z,17.9
2022-10-24T07:35:31.920Z,17.9
2022-10-24T07:36:32.521Z,17.7
2022-10-24T07:37:33.119Z,17.7
2022-10-24T07:38:33.723Z,17.6
2022-10-24T07:39:34.316Z,17.6
2022-10-24T07:40:34.916Z,17.6
2022-10-24T07:41:35.515Z,17.4
2022-10-24T07:42:36.115Z,17.2
2022-10-24T07:43:36.711Z,17.4
2022-10-24T07:44:37.311Z,17.3
2022-10-24T07:45:37.909Z,17.3
2022-10-24T07:46:38.528Z,17.4
2022-10-24T07:47:39.126Z,17.4
2022-10-24T07:48:39.726Z,17.5
2022-10-24T07:49:40.323Z,17.5
2022-10-24T07:50:40.942Z,17.5
2022-10-24T07:51:41.540Z,17.4
2022-10-24T07:52:42.140Z,17.5
2022-10-24T07:53:42.742Z,17.4
2022-10-24T07:54:43.367Z,17.5
2022-10-24T07:55:43.969Z,17.5
2022-10-24T07:56:44.563Z,17.5
2022-10-24T07:57:45.479Z,17.6
2022-10-24T07:58:46.226Z,17.5
2022-10-24T07:59:46.834Z,17.5
2022-10-24T08:00:47.426Z,17.6
2022-10-24T08:01:48.117Z,17.5
2022-10-24T08:03:50.160Z,17.6
2022-10-24T08:04:50.781Z,17.6
2022-10-24T08:05:51.377Z,17.7
2022-10-24T08:06:51.978Z,17.8
2022-10-24T08:07:55.940Z,17.8
2022-10-24T08:08:54.176Z,17.8
2022-10-24T08:09:54.777Z,17.8
2022-10-24T08:10:55.399Z,17.9
2022-10-24T08:11:55.977Z,17.8
2022-10-24T08:12:56.577Z,17.8
2022-10-24T08:13:57.177Z,17.9
2022-10-24T08:14:57.776Z,17.8
2022-10-24T08:15:58.375Z,17.9
2022-10-24T08:16:58.974Z,17.8
2022-10-24T08:17:59.583Z,17.8
2022-10-24T08:19:00.174Z,17.8
2022-10-24T08:20:00.791Z,17.8
2022-10-24T08:21:01.390Z,17.8
2022-10-24T08:22:01.991Z,18.0
2022-10-24T08:23:02.592Z,17.9
2022-10-24T08:24:03.198Z,17.9
2022-10-24T08:25:03.796Z,17.9
2022-10-24T08:26:04.391Z,17.9
2022-10-24T08:27:04.992Z,17.9
2022-10-24T08:28:08.296Z,18.0
2022-10-24T08:29:07.183Z,18.1
2022-10-24T08:30:07.781Z,18.1
2022-10-24T08:31:08.383Z,18.0
2022-10-24T08:32:08.986Z,17.9
2022-10-24T08:33:09.601Z,18.0
2022-10-24T08:34:10.199Z,17.9
2022-10-24T08:35:10.800Z,18.0
2022-10-24T08:36:11.400Z,18.1
2022-10-24T08:37:11.998Z,18.1
2022-10-24T08:38:12.597Z,18.1
2022-10-24T08:39:13.202Z,18.1
2022-10-24T08:40:13.803Z,18.1
2022-10-24T08:41:14.406Z,18.2
2022-10-24T08:42:15.024Z,18.2
2022-10-24T08:43:15.624Z,18.2
2022-10-24T08:44:16.232Z,18.3
2022-10-24T08:45:16.827Z,18.3
2022-10-24T08:46:17.426Z,18.4
2022-10-24T08:47:18.029Z,18.4
2022-10-24T08:48:18.628Z,18.5
2022-10-24T08:49:19.231Z,18.5
2022-10-24T08:50:19.850Z,18.5
2022-10-24T08:51:20.450Z,18.5
2022-10-24T08:52:21.050Z,18.6
2022-10-24T08:53:21.670Z,18.5
2022-10-24T08:54:22.278Z,18.5
2022-10-24T08:55:44.383Z,18.7
2022-10-24T08:56:24.472Z,18.8
2022-10-24T08:57:25.106Z,18.7
2022-10-24T08:58:25.674Z,18.9
2022-10-24T08:59:26.298Z,18.9
2022-10-24T09:00:26.873Z,18.9
2022-10-24T09:01:27.589Z,19.0
2022-10-24T09:02:28.284Z,18.9
2022-10-24T09:03:50.852Z,18.9
2022-10-24T09:04:30.498Z,19.0
2022-10-24T09:05:31.098Z,18.9
2022-10-24T09:06:31.700Z,19.0
2022-10-24T09:07:32.319Z,19.0
2022-10-24T09:08:32.921Z,19.0
2022-10-24T09:09:33.523Z,18.9
2022-10-24T09:10:34.122Z,18.8
2022-10-24T09:11:34.722Z,18.8
2022-10-24T09:12:35.322Z,18.7
2022-10-24T09:13:35.945Z,18.7
2022-10-24T09:14:36.542Z,18.6
2022-10-24T09:15:37.148Z,18.6
2022-10-24T09:16:37.749Z,18.7
2022-10-24T09:17:38.348Z,18.7
2022-10-24T09:18:38.945Z,18.7
2022-10-24T09:19:39.551Z,18.6
2022-10-24T09:20:40.148Z,18.7
2022-10-24T09:21:40.761Z,18.6
2022-10-24T09:22:44.156Z,18.7
2022-10-24T09:23:42.955Z,18.7
2022-10-24T09:24:43.557Z,18.8
2022-10-24T09:25:44.152Z,18.9
2022-10-24T09:26:44.751Z,19.0
2022-10-24T09:27:45.855Z,19.0
2022-10-24T09:28:46.650Z,19.0
2022-10-24T09:29:47.251Z,19.1
2022-10-24T09:30:47.850Z,19.1
2022-10-24T09:31:48.451Z,18.9
2022-10-24T09:32:49.051Z,19.0
2022-10-24T09:33:49.651Z,19.1
2022-10-24T09:34:50.276Z,19.0
2022-10-24T09:35:50.875Z,19.2
2022-10-24T09:36:51.476Z,19.1
2022-10-24T09:37:52.497Z,19.1
2022-10-24T09:38:53.225Z,19.3
2022-10-24T09:39:53.825Z,19.2
2022-10-24T09:40:54.428Z,19.2
2022-10-24T09:41:55.027Z,19.3
2022-10-24T09:42:55.627Z,19.4
2022-10-24T09:43:56.238Z,19.4
2022-10-24T09:44:56.829Z,19.5
2022-10-24T09:45:57.430Z,19.5
2022-10-24T09:46:58.029Z,19.4
2022-10-24T09:47:58.630Z,19.2
2022-10-24T09:48:59.239Z,19.2
2022-10-24T09:49:59.849Z,19.2
2022-10-24T09:51:00.485Z,19.1
2022-10-24T09:52:01.065Z,19.1
2022-10-24T09:53:01.665Z,19.0
2022-10-24T09:54:02.265Z,18.7
2022-10-24T09:55:02.862Z,18.8
2022-10-24T09:56:03.462Z,18.7
2022-10-24T09:57:04.082Z,18.7
2022-10-24T09:58:04.665Z,18.8
2022-10-24T09:59:05.262Z,18.8
2022-10-24T10:00:05.862Z,18.7
2022-10-24T10:01:06.540Z,18.7
2022-10-24T10:02:07.231Z,18.7
2022-10-24T10:03:07.841Z,18.7
2022-10-24T10:04:10.652Z,18.7
2022-10-24T10:05:10.025Z,18.6
2022-10-24T10:06:10.633Z,18.7
2022-10-24T10:07:11.226Z,18.6
2022-10-24T10:08:11.848Z,18.5
2022-10-24T10:09:12.445Z,18.6
2022-10-24T10:10:13.044Z,18.5
2022-10-24T10:11:13.643Z,18.4
2022-10-24T10:12:14.243Z,18.4
2022-10-24T10:13:14.857Z,18.4
2022-10-24T10:14:15.450Z,18.4
2022-10-24T10:15:16.075Z,18.3
2022-10-24T10:16:16.672Z,18.3
2022-10-24T10:17:17.276Z,18.2
2022-10-24T10:18:17.872Z,18.3
2022-10-24T10:19:18.471Z,18.2
2022-10-24T10:20:19.662Z,18.3
2022-10-24T10:21:20.249Z,18.3
2022-10-24T10:22:20.851Z,18.3
2022-10-24T10:23:21.469Z,18.3
2022-10-24T10:24:22.070Z,18.2
2022-10-24T10:25:22.673Z,18.2
2022-10-24T10:26:23.270Z,18.3
2022-10-24T10:27:23.869Z,18.3
2022-10-24T10:28:24.467Z,18.2
2022-10-24T10:29:25.081Z,18.2
2022-10-24T10:30:25.688Z,18.2
2022-10-24T10:31:26.288Z,18.2
2022-10-24T10:32:26.889Z,18.2
2022-10-24T10:33:27.575Z,18.2
2022-10-24T10:34:28.117Z,18.1
2022-10-24T10:35:28.741Z,18.1
2022-10-24T10:36:29.337Z,18.1
2022-10-24T10:37:29.942Z,18.1
2022-10-24T10:38:30.537Z,18.2
2022-10-24T10:39:31.157Z,18.2
2022-10-24T10:40:31.740Z,18.2
2022-10-24T10:41:32.343Z,18.2
2022-10-24T10:42:32.942Z,18.2
2022-10-24T10:43:33.564Z,18.2
2022-10-24T10:44:34.161Z,18.2
2022-10-24T10:45:34.760Z,18.1
2022-10-24T10:46:35.359Z,18.2
2022-10-24T10:47:35.959Z,18.3
2022-10-24T10:48:36.581Z,18.2
2022-10-24T10:49:37.182Z,18.3
2022-10-24T10:50:37.784Z,18.2
2022-10-24T10:51:38.386Z,18.3
2022-10-24T10:52:38.982Z,18.3
2022-10-24T10:53:39.581Z,18.2
2022-10-24T10:54:40.181Z,18.2
2022-10-24T10:55:40.783Z,18.2
2022-10-24T10:56:41.381Z,18.1
2022-10-24T10:57:41.982Z,18.2
2022-10-24T10:58:42.582Z,18.3
2022-10-24T10:59:43.179Z,18.3
2022-10-24T11:00:43.780Z,18.2
2022-10-24T11:01:44.499Z,18.1
2022-10-24T11:02:48.257Z,18.1
2022-10-24T11:03:46.722Z,18.1
2022-10-24T11:04:47.324Z,18.0
2022-10-24T11:05:47.945Z,18.1
2022-10-24T11:06:48.572Z,18.2
2022-10-24T11:07:49.164Z,18.1
2022-10-24T11:08:49.764Z,18.1
2022-10-24T11:09:50.362Z,18.0
2022-10-24T11:10:50.961Z,18.0
2022-10-24T11:11:51.561Z,17.9
2022-10-24T11:12:52.157Z,17.7
2022-10-24T11:13:52.756Z,17.7
2022-10-24T11:14:53.361Z,17.6
2022-10-24T11:15:53.959Z,17.6
2022-10-24T11:16:54.558Z,17.4
2022-10-24T11:17:55.157Z,17.5
2022-10-24T11:18:55.759Z,17.4
2022-10-24T11:19:56.355Z,17.4
2022-10-24T11:20:56.956Z,17.3
2022-10-24T11:21:57.576Z,17.3
2022-10-24T11:22:58.175Z,17.3
2022-10-24T11:23:58.776Z,17.3
2022-10-24T11:24:59.394Z,17.3
2022-10-24T11:26:00.015Z,17.3
2022-10-24T11:27:00.612Z,17.3
2022-10-24T11:28:01.215Z,17.5
2022-10-24T11:29:01.813Z,17.5
2022-10-24T11:30:02.432Z,17.6
2022-10-24T11:31:03.031Z,17.6
2022-10-24T11:33:04.238Z,17.7
2022-10-24T11:34:04.839Z,17.6
2022-10-24T11:35:05.437Z,17.6
2022-10-24T11:36:06.038Z,17.6
2022-10-24T11:37:06.635Z,17.6
2022-10-24T11:38:07.255Z,17.7
2022-10-24T11:39:07.852Z,17.8
2022-10-24T11:40:08.452Z,17.8
2022-10-24T11:41:09.220Z,17.9
2022-10-24T11:42:09.829Z,18.0
2022-10-24T11:43:10.442Z,18.0
2022-10-24T11:44:11.099Z,18.0
2022-10-24T11:45:11.698Z,18.0
2022-10-24T11:46:12.297Z,18.1
2022-10-24T11:47:12.897Z,18.1
2022-10-24T11:48:13.530Z,18.1
2022-10-24T11:49:14.099Z,17.9
2022-10-24T11:50:14.701Z,17.9
2022-10-24T11:51:15.300Z,17.8
2022-10-24T11:52:15.899Z,17.8
2022-10-24T11:53:16.498Z,17.7
2022-10-24T11:54:17.098Z,17.6
2022-10-24T11:55:17.696Z,17.6
2022-10-24T11:56:19.117Z,17.6
2022-10-24T11:57:19.889Z,17.5
2022-10-24T11:58:20.489Z,17.5
2022-10-24T11:59:21.087Z,17.6
2022-10-24T12:00:21.687Z,17.5
2022-10-24T12:01:22.337Z,17.5
2022-10-24T12:02:22.930Z,17.5
2022-10-24T12:03:23.483Z,17.5
2022-10-24T12:04:24.084Z,17.5
2022-10-24T12:05:24.692Z,17.4
2022-10-24T12:06:25.284Z,17.4
2022-10-24T12:07:25.884Z,17.4
2022-10-24T12:08:26.503Z,17.2
2022-10-24T12:09:29.577Z,17.3
2022-10-24T12:10:27.699Z,17.3
2022-10-24T12:11:28.319Z,17.4
2022-10-24T12:12:28.924Z,17.5
2022-10-24T12:13:29.521Z,17.4
2022-10-24T12:14:30.120Z,17.5
2022-10-24T12:15:32.210Z,17.6
2022-10-24T12:16:32.407Z,17.6
2022-10-24T12:17:33.007Z,17.6
2022-10-24T12:18:33.629Z,17.6
2022-10-24T12:19:34.237Z,17.6
2022-10-24T12:20:34.832Z,17.7
2022-10-24T12:21:35.432Z,17.7
2022-10-24T12:22:36.032Z,17.7
2022-10-24T12:23:36.632Z,17.8
2022-10-24T12:24:37.233Z,17.9
2022-10-24T12:25:37.833Z,18.1
2022-10-24T12:26:38.517Z,18.2
2022-10-24T12:27:39.051Z,18.3
2022-10-24T12:28:39.660Z,18.3
2022-10-24T12:29:40.255Z,18.3
2022-10-24T12:30:40.919Z,18.0
2022-10-24T12:31:41.503Z,18.1
2022-10-24T12:32:42.103Z,17.9
2022-10-24T12:33:42.702Z,17.9
2022-10-24T12:34:48.749Z,17.9
2022-10-24T12:35:44.896Z,17.8
2022-10-24T12:36:45.497Z,17.9
2022-10-24T12:37:46.986Z,17.8
2022-10-24T12:38:47.597Z,17.8
2022-10-24T12:39:48.200Z,17.8
2022-10-24T12:40:48.819Z,17.7
2022-10-24T12:41:49.473Z,17.8
2022-10-24T12:42:50.054Z,17.8
2022-10-24T12:43:50.658Z,18.0
2022-10-24T12:44:51.258Z,18.1
2022-10-24T12:45:51.856Z,18.2
2022-10-24T12:46:52.459Z,18.3
2022-10-24T12:47:53.096Z,18.4
2022-10-24T12:48:53.663Z,18.4
2022-10-24T12:49:54.265Z,18.3
2022-10-24T12:50:54.882Z,18.2
2022-10-24T12:51:55.480Z,18.1
2022-10-24T12:52:56.081Z,18.0
2022-10-24T12:53:56.680Z,17.9
2022-10-24T12:54:57.279Z,17.8
2022-10-24T12:55:57.879Z,17.8
2022-10-24T12:56:58.480Z,17.8
2022-10-24T12:57:59.079Z,17.7
2022-10-24T12:58:59.682Z,17.6
2022-10-24T13:00:00.279Z,17.7
2022-10-24T13:01:00.923Z,17.7
2022-10-24T13:02:03.678Z,17.7
2022-10-24T13:03:03.072Z,17.8
2022-10-24T13:04:03.675Z,17.8
2022-10-24T13:05:04.291Z,17.9
2022-10-24T13:06:04.893Z,17.9
2022-10-24T13:07:05.526Z,17.9
2022-10-24T13:08:06.129Z,17.8
2022-10-24T13:09:06.727Z,17.8
2022-10-24T13:10:07.411Z,17.7
2022-10-24T13:11:07.961Z,17.7
2022-10-24T13:12:08.579Z,17.6
2022-10-24T13:14:09.782Z,17.6
2022-10-24T13:15:10.382Z,17.5
2022-10-24T13:16:10.983Z,17.3
2022-10-24T13:17:11.583Z,17.2
2022-10-24T13:18:12.181Z,17.2
2022-10-24T13:19:12.780Z,17.2
2022-10-24T13:20:13.379Z,17.0
2022-10-24T13:21:14.999Z,17.0
2022-10-24T13:22:15.573Z,17.0
2022-10-24T13:23:16.172Z,16.8
2022-10-24T13:24:16.773Z,16.9
2022-10-24T13:25:17.393Z,17.0
2022-10-24T13:26:17.993Z,17.0
2022-10-24T13:27:18.616Z,16.9
2022-10-24T13:28:19.215Z,17.0
2022-10-24T13:29:19.817Z,17.1
2022-10-24T13:30:20.415Z,17.1
2022-10-24T13:31:21.018Z,17.1