createdAt,value
2022-09-11T00:01:29.167Z,1.60
2022-09-11T00:03:56.504Z,1.67
2022-09-11T00:06:29.862Z,1.93
2022-09-11T00:09:01.819Z,1.90
2022-09-11T00:11:40.437Z,1.80
2022-09-11T00:14:10.238Z,1.83
2022-09-11T00:16:41.206Z,1.73
2022-09-11T00:19:16.076Z,1.77
2022-09-11T00:21:42.966Z,1.50
2022-09-11T00:24:10.331Z,2.33
2022-09-11T00:26:42.305Z,1.63
2022-09-11T00:29:10.251Z,1.53
2022-09-11T00:31:37.229Z,1.93
2022-09-11T00:34:04.177Z,1.80
2022-09-11T00:36:31.551Z,1.53
2022-09-11T00:38:59.823Z,2.10
2022-09-11T00:41:31.289Z,2.00
2022-09-11T00:44:03.734Z,1.90
2022-09-11T00:46:49.587Z,1.90
2022-09-11T00:49:44.990Z,2.10
2022-09-11T00:52:34.241Z,2.30
2022-09-11T00:55:16.496Z,1.70
2022-09-11T00:57:50.012Z,1.60
2022-09-11T01:00:17.127Z,1.67
2022-09-11T01:02:48.596Z,1.80
2022-09-11T01:05:19.133Z,1.70
2022-09-11T01:07:47.992Z,2.17
2022-09-11T01:10:14.951Z,1.80
2022-09-11T01:13:40.592Z,1.87
2022-09-11T01:16:20.634Z,1.60
2022-09-11T01:18:58.688Z,1.70
2022-09-11T01:22:13.771Z,1.90
2022-09-11T01:25:09.008Z,1.67
2022-09-11T01:27:45.193Z,1.47
2022-09-11T01:30:41.319Z,1.47
2022-09-11T01:34:18.671Z,1.77
2022-09-11T01:37:15.081Z,2.10
2022-09-11T01:39:51.743Z,1.97
2022-09-11T01:42:22.301Z,2.10
2022-09-11T01:44:57.332Z,2.00
2022-09-11T01:47:25.827Z,2.47
2022-09-11T01:50:03.012Z,1.63
2022-09-11T01:52:37.007Z,2.17
2022-09-11T01:55:30.155Z,2.33
2022-09-11T01:58:06.912Z,2.00
2022-09-11T02:00:36.686Z,2.20
2022-09-11T02:03:14.609Z,2.30
2022-09-11T02:05:56.223Z,2.00
2022-09-11T02:08:50.752Z,2.13
2022-09-11T02:11:21.337Z,1.70
2022-09-11T02:14:15.955Z,1.93
2022-09-11T02:16:52.481Z,2.20
2022-09-11T02:19:29.960Z,2.43
2022-09-11T02:21:59.831Z,2.33
2022-09-11T02:24:28.005Z,2.30
2022-09-11T02:27:01.774Z,2.03
2022-09-11T02:29:28.605Z,3.00
2022-09-11T02:31:56.101Z,1.97
2022-09-11T02:34:33.433Z,2.07
2022-09-11T02:37:03.224Z,2.23
2022-09-11T02:39:48.828Z,2.40
2022-09-11T02:42:35.275Z,2.80
2022-09-11T02:45:15.888Z,2.53
2022-09-11T02:48:06.044Z,2.40
2022-09-11T02:50:53.316Z,2.50
2022-09-11T02:53:46.444Z,2.10
2022-09-11T02:56:26.418Z,2.13
2022-09-11T02:59:05.319Z,2.50
2022-09-11T03:01:47.540Z,1.70
2022-09-11T03:04:15.427Z,2.53
2022-09-11T03:06:43.083Z,2.83
2022-09-11T03:09:10.720Z,2.20
2022-09-11T03:11:45.409Z,2.27
2022-09-11T03:14:17.011Z,3.10
2022-09-11T03:16:43.863Z,2.70
2022-09-11T03:19:11.670Z,2.77
2022-09-11T03:21:38.801Z,2.80
2022-09-11T03:24:06.318Z,2.50
2022-09-11T03:26:33.523Z,2.80
2022-09-11T03:29:00.396Z,2.03
2022-09-11T03:31:28.334Z,2.63
2022-09-11T03:33:55.742Z,2.17
2022-09-11T03:36:22.736Z,2.70
2022-09-11T03:38:49.897Z,3.00
2022-09-11T03:41:17.069Z,2.60
2022-09-11T03:43:44.060Z,2.60
2022-09-11T03:46:11.118Z,2.73
2022-09-11T03:48:37.912Z,2.70
2022-09-11T03:51:05.812Z,2.57
2022-09-11T03:53:33.199Z,2.27
2022-09-11T03:56:01.033Z,2.13
2022-09-11T03:58:27.918Z,2.90
2022-09-11T04:00:56.177Z,2.40
2022-09-11T04:03:23.114Z,2.60
2022-09-11T04:06:00.328Z,3.10
2022-09-11T04:08:27.646Z,2.40
2022-09-11T04:11:02.873Z,2.57
2022-09-11T04:13:32.638Z,2.43
2022-09-11T04:16:09.531Z,2.77
2022-09-11T04:18:40.007Z,2.70
2022-09-11T04:21:09.607Z,3.03
2022-09-11T04:23:36.688Z,3.20
2022-09-11T04:26:04.319Z,2.57
2022-09-11T04:28:31.951Z,2.73
2022-09-11T04:31:04.913Z,2.83
2022-09-11T04:33:31.839Z,3.00
2022-09-11T04:36:04.168Z,2.60
2022-09-11T04:38:30.986Z,2.77
2022-09-11T04:41:01.773Z,2.97
2022-09-11T04:43:31.529Z,2.80
2022-09-11T04:46:14.204Z,2.87
2022-09-11T04:49:04.779Z,3.17
2022-09-11T04:51:35.051Z,3.17
2022-09-11T04:54:02.683Z,2.73
2022-09-11T04:56:37.667Z,2.83
2022-09-11T04:59:13.137Z,3.20
2022-09-11T05:01:40.434Z,3.03
2022-09-11T05:04:08.590Z,2.60
2022-09-11T05:06:37.886Z,3.37
2022-09-11T05:09:08.931Z,2.93
2022-09-11T05:11:36.641Z,3.27
2022-09-11T05:14:03.510Z,3.30
2022-09-11T05:16:34.311Z,2.90
2022-09-11T05:19:03.743Z,3.33
2022-09-11T05:21:31.920Z,2.50
2022-09-11T05:24:01.131Z,3.40
2022-09-11T05:26:34.808Z,2.73
2022-09-11T05:29:09.061Z,3.17
2022-09-11T05:31:37.203Z,3.20
2022-09-11T05:34:05.257Z,3.50
2022-09-11T05:36:32.143Z,2.77
2022-09-11T05:38:59.550Z,3.40
2022-09-11T05:41:27.032Z,2.87
2022-09-11T05:43:54.722Z,3.13
2022-09-11T05:46:22.326Z,3.07
2022-09-11T05:48:49.171Z,3.00
2022-09-11T05:51:21.476Z,3.50
2022-09-11T05:53:52.730Z,3.13
2022-09-11T05:56:23.117Z,3.37
2022-09-11T05:58:54.812Z,3.60
2022-09-11T06:01:25.790Z,3.30
2022-09-11T06:03:53.443Z,3.60
2022-09-11T06:06:23.141Z,3.97
2022-09-11T06:08:52.275Z,2.73
2022-09-11T06:11:21.172Z,3.07
2022-09-11T06:13:49.027Z,2.80
2022-09-11T06:16:21.635Z,3.30
2022-09-11T06:18:50.339Z,3.63
2022-09-11T06:21:20.788Z,3.20
2022-09-11T06:23:49.772Z,3.20
2022-09-11T06:26:21.271Z,3.57
2022-09-11T06:28:48.674Z,3.53
2022-09-11T06:31:19.101Z,3.40
2022-09-11T06:33:47.112Z,3.00
2022-09-11T06:36:19.897Z,2.97
2022-09-11T06:38:50.571Z,3.17
2022-09-11T06:41:17.541Z,3.43
2022-09-11T06:43:44.935Z,2.80
2022-09-11T06:46:15.517Z,3.33
2022-09-11T06:48:48.243Z,2.90
2022-09-11T06:51:18.761Z,2.97
2022-09-11T06:53:48.646Z,2.70
2022-09-11T06:56:18.488Z,2.73
2022-09-11T06:58:46.000Z,2.97
2022-09-11T07:01:18.679Z,3.60
2022-09-11T07:03:50.889Z,3.53
2022-09-11T07:06:21.055Z,2.83
2022-09-11T07:09:00.815Z,3.23
2022-09-11T07:11:32.752Z,2.90
2022-09-11T07:14:01.464Z,3.30
2022-09-11T07:16:28.365Z,3.60
2022-09-11T07:18:55.569Z,3.77
2022-09-11T07:21:25.643Z,3.50
2022-09-11T07:23:56.266Z,3.47
2022-09-11T07:26:26.210Z,3.60
2022-09-11T07:28:55.903Z,3.77
2022-09-11T07:31:29.332Z,3.83
2022-09-11T07:33:57.125Z,4.20
2022-09-11T07:36:30.422Z,3.50
2022-09-11T07:39:01.465Z,3.90
2022-09-11T07:41:28.949Z,3.97
2022-09-11T07:44:00.543Z,3.77
2022-09-11T07:46:28.926Z,4.10
2022-09-11T07:48:56.022Z,3.90
2022-09-11T07:51:23.280Z,4.17
2022-09-11T07:53:52.468Z,3.80
2022-09-11T07:56:23.826Z,4.30
2022-09-11T07:58:52.346Z,4.47
2022-09-11T08:01:31.141Z,5.40
2022-09-11T08:04:02.198Z,5.03
2022-09-11T08:06:32.229Z,5.13
2022-09-11T08:09:14.982Z,4.60
2022-09-11T08:11:48.379Z,6.00
2022-09-11T08:14:17.534Z,3.80
2022-09-11T08:16:45.133Z,4.53
2022-09-11T08:19:18.848Z,4.40
2022-09-11T08:21:49.763Z,4.60
2022-09-11T08:24:17.781Z,3.97
2022-09-11T08:26:48.714Z,3.90
2022-09-11T08:29:16.216Z,3.57
2022-09-11T08:31:43.076Z,4.40
2022-09-11T08:34:10.618Z,4.20
2022-09-11T08:36:37.857Z,4.80
2022-09-11T08:39:05.332Z,4.83
2022-09-11T08:42:00.321Z,4.40
2022-09-11T08:44:49.321Z,4.30
2022-09-11T08:47:24.314Z,3.67
2022-09-11T08:50:08.484Z,3.87
2022-09-11T08:52:37.484Z,3.70
2022-09-11T08:55:06.532Z,3.50
2022-09-11T08:58:03.297Z,3.70
2022-09-11T09:00:54.608Z,3.37
2022-09-11T09:03:45.673Z,3.80
2022-09-11T09:06:28.390Z,3.23
2022-09-11T09:09:29.757Z,3.80
2022-09-11T09:12:47.665Z,4.23
2022-09-11T09:15:43.111Z,4.33
2022-09-11T09:18:23.183Z,3.60
2022-09-11T09:21:36.231Z,5.10
2022-09-11T09:24:19.108Z,4.60
2022-09-11T09:26:56.147Z,4.33
2022-09-11T09:29:30.880Z,4.23
2022-09-11T09:32:07.428Z,4.70
2022-09-11T09:34:38.613Z,4.37
2022-09-11T09:37:15.103Z,3.63
2022-09-11T09:39:43.146Z,3.60
2022-09-11T09:42:24.481Z,2.87
2022-09-11T09:45:19.352Z,3.90
2022-09-11T09:47:49.028Z,4.00
2022-09-11T09:50:25.839Z,4.47
2022-09-11T09:53:18.127Z,4.00
2022-09-11T09:55:47.481Z,3.97
2022-09-11T09:58:15.022Z,3.40
2022-09-11T10:00:42.381Z,3.20
2022-09-11T10:03:20.855Z,3.60
2022-09-11T10:05:50.485Z,4.27
2022-09-11T10:08:34.542Z,5.20
2022-09-11T10:11:03.812Z,5.30
2022-09-11T10:13:41.607Z,5.53
2022-09-11T10:16:27.123Z,4.70
2022-09-11T10:18:55.956Z,4.63
2022-09-11T10:21:25.576Z,4.97
2022-09-11T10:23:56.831Z,5.10
2022-09-11T10:26:35.504Z,4.00
2022-09-11T10:29:19.727Z,5.50
2022-09-11T10:31:54.724Z,4.77
2022-09-11T10:34:25.657Z,5.37
2022-09-11T10:37:15.323Z,5.17
2022-09-11T10:39:47.184Z,4.80
2022-09-11T10:42:24.617Z,6.17
2022-09-11T10:44:53.194Z,4.90
2022-09-11T10:47:29.051Z,4.37
2022-09-11T10:50:22.441Z,3.97
2022-09-11T10:52:58.143Z,4.30
2022-09-11T10:55:31.068Z,3.90
2022-09-11T10:58:13.051Z,3.73
2022-09-11T11:00:40.395Z,3.77
2022-09-11T11:03:27.614Z,4.40
2022-09-11T11:06:07.074Z,17.23
2022-09-11T11:09:14.290Z,10.47
2022-09-11T11:12:08.021Z,4.17
2022-09-11T11:14:59.493Z,3.50
2022-09-11T11:17:42.074Z,4.13
2022-09-11T11:20:26.506Z,4.37
2022-09-11T11:23:21.309Z,4.17
2022-09-11T11:26:02.244Z,3.10
2022-09-11T11:28:31.772Z,3.50
2022-09-11T11:31:23.046Z,3.00
2022-09-11T11:34:20.508Z,3.60
2022-09-11T11:36:54.832Z,4.67
2022-09-11T11:40:03.216Z,4.10
2022-09-11T11:42:46.598Z,4.53
2022-09-11T11:45:32.920Z,2.87
2022-09-11T11:48:12.608Z,3.47
2022-09-11T11:50:51.426Z,3.00
2022-09-11T11:53:27.452Z,3.20
2022-09-11T11:56:23.324Z,3.33
2022-09-11T11:59:01.412Z,3.50
2022-09-11T12:02:09.240Z,3.50
2022-09-11T12:04:44.839Z,2.87
2022-09-11T12:07:48.284Z,3.20
2022-09-11T12:10:31.121Z,2.60
2022-09-11T12:13:05.620Z,2.70
2022-09-11T12:15:38.243Z,2.83
2022-09-11T12:18:24.163Z,3.00
2022-09-11T12:20:51.365Z,2.40
2022-09-11T12:23:42.586Z,2.73
2022-09-11T12:26:09.318Z,2.50
2022-09-11T12:28:37.881Z,2.73
2022-09-11T12:31:11.644Z,2.73
2022-09-11T12:33:41.629Z,2.80
2022-09-11T12:36:33.294Z,2.40
2022-09-11T12:39:24.816Z,3.07
2022-09-11T12:41:51.944Z,3.17
2022-09-11T12:44:52.942Z,2.90
2022-09-11T12:47:39.752Z,2.67
2022-09-11T12:50:22.057Z,2.67
2022-09-11T12:52:54.866Z,3.70
2022-09-11T12:55:43.222Z,2.93
2022-09-11T12:58:19.079Z,3.50
2022-09-11T13:00:49.562Z,2.70
2022-09-11T13:03:22.194Z,2.70
2022-09-11T13:06:00.473Z,2.67
2022-09-11T13:08:37.206Z,2.73
2022-09-11T13:11:39.336Z,2.70
2022-09-11T13:14:28.805Z,2.37
2022-09-11T13:16:57.641Z,2.27
2022-09-11T13:19:33.962Z,2.73
2022-09-11T13:22:00.759Z,3.13
2022-09-11T13:24:34.106Z,3.50
2022-09-11T13:27:09.870Z,3.40
2022-09-11T13:29:40.078Z,3.10
2022-09-11T13:32:15.550Z,2.30
2022-09-11T13:34:50.312Z,2.73
2022-09-11T13:37:42.027Z,2.87
2022-09-11T13:40:38.182Z,2.90
2022-09-11T13:43:05.145Z,3.10
2022-09-11T13:45:32.096Z,3.33
2022-09-11T13:47:59.341Z,2.40
2022-09-11T13:50:26.291Z,2.40
2022-09-11T13:52:54.501Z,3.20
2022-09-11T13:55:27.077Z,2.90
2022-09-11T13:58:02.007Z,2.70
2022-09-11T14:00:47.082Z,2.63
2022-09-11T14:03:31.482Z,2.60
2022-09-11T14:06:04.142Z,2.63
2022-09-11T14:08:38.480Z,2.40
2022-09-11T14:11:11.734Z,2.30
2022-09-11T14:14:06.922Z,2.27
2022-09-11T14:16:38.507Z,2.90
2022-09-11T14:19:21.987Z,2.70
2022-09-11T14:21:51.285Z,2.87
2022-09-11T14:24:35.920Z,4.37
2022-09-11T14:27:25.191Z,5.70
2022-09-11T14:29:55.557Z,1.23
2022-09-11T14:32:33.674Z,4.60
2022-09-11T14:35:07.227Z,5.00
2022-09-11T14:37:40.176Z,4.20
2022-09-11T14:40:15.316Z,4.90
2022-09-11T14:42:43.890Z,4.53
2022-09-11T14:45:26.043Z,5.07
2022-09-11T14:47:53.373Z,4.10
2022-09-11T14:50:21.195Z,4.10
2022-09-11T14:52:48.112Z,3.80
2022-09-11T14:55:18.218Z,4.70
2022-09-11T14:57:46.721Z,4.53
2022-09-11T15:00:17.586Z,4.00
2022-09-11T15:02:44.773Z,4.17
2022-09-11T15:05:19.036Z,4.10
2022-09-11T15:07:45.883Z,4.47
2022-09-11T15:10:14.035Z,4.10
2022-09-11T15:12:41.127Z,5.50
2022-09-11T15:15:08.907Z,3.80
2022-09-11T15:17:39.327Z,4.53
2022-09-11T15:20:11.773Z,4.50
2022-09-11T15:22:39.711Z,3.80
2022-09-11T15:25:07.429Z,4.60
2022-09-11T15:27:34.485Z,4.43
2022-09-11T15:30:01.332Z,3.97
2022-09-11T15:32:28.576Z,4.50
2022-09-11T15:34:55.533Z,3.80
2022-09-11T15:37:23.612Z,4.60
2022-09-11T15:39:51.096Z,5.03
2022-09-11T15:42:18.598Z,3.83
2022-09-11T15:44:46.233Z,4.20
2022-09-11T15:47:13.653Z,4.20
2022-09-11T15:49:43.290Z,3.70
2022-09-11T15:52:11.208Z,3.93
2022-09-11T15:54:38.388Z,4.00
2022-09-11T15:57:05.507Z,4.43
2022-09-11T15:59:33.378Z,3.73
2022-09-11T16:02:00.323Z,3.73
2022-09-11T16:04:31.548Z,4.37
2022-09-11T16:06:59.212Z,3.80
2022-09-11T16:09:31.020Z,3.87
2022-09-11T16:12:00.176Z,3.27
2022-09-11T16:14:32.033Z,3.57
2022-09-11T16:17:00.354Z,4.43
2022-09-11T16:19:28.909Z,4.30
2022-09-11T16:21:57.841Z,3.80
2022-09-11T16:24:27.412Z,4.33
2022-09-11T16:26:55.871Z,4.40
2022-09-11T16:29:25.835Z,3.90
2022-09-11T16:31:52.882Z,3.90
2022-09-11T16:34:19.675Z,4.30
2022-09-11T16:36:46.673Z,4.33
2022-09-11T16:39:18.944Z,4.40
2022-09-11T16:41:46.195Z,3.80
2022-09-11T16:44:18.570Z,3.50
2022-09-11T16:46:45.926Z,4.10
2022-09-11T16:49:16.961Z,3.90
2022-09-11T16:51:47.265Z,3.80
2022-09-11T16:54:14.826Z,3.60
2022-09-11T16:56:45.934Z,3.90
2022-09-11T16:59:13.115Z,3.63
2022-09-11T17:01:41.117Z,3.80
2022-09-11T17:04:07.978Z,4.33
2022-09-11T17:06:35.008Z,3.87
2022-09-11T17:09:04.013Z,4.53
2022-09-11T17:11:33.212Z,5.07
2022-09-11T17:14:02.053Z,4.40
2022-09-11T17:16:32.814Z,4.53
2022-09-11T17:19:01.478Z,4.50
2022-09-11T17:21:35.590Z,4.47
2022-09-11T17:24:06.550Z,4.87
2022-09-11T17:26:34.054Z,4.97
2022-09-11T17:29:03.308Z,4.80
2022-09-11T17:31:30.963Z,5.00
2022-09-11T17:33:57.846Z,5.20
2022-09-11T17:36:24.772Z,5.20
2022-09-11T17:38:55.720Z,5.20
2022-09-11T17:41:22.605Z,5.10
2022-09-11T17:43:49.634Z,4.63
2022-09-11T17:46:19.824Z,4.90
2022-09-11T17:48:47.117Z,5.03
2022-09-11T17:51:24.866Z,9.03
2022-09-11T17:53:56.170Z,7.37
2022-09-11T17:56:30.830Z,8.63
2022-09-11T17:58:59.859Z,7.80
2022-09-11T18:01:31.282Z,6.23
2022-09-11T18:03:59.299Z,5.10
2022-09-11T18:06:34.505Z,4.73
2022-09-11T18:09:19.428Z,4.90
2022-09-11T18:11:49.727Z,5.60
2022-09-11T18:14:18.776Z,5.73
2022-09-11T18:16:47.764Z,5.13
2022-09-11T18:19:17.780Z,5.00
2022-09-11T18:21:49.258Z,4.40
2022-09-11T18:24:21.144Z,5.77
2022-09-11T18:26:57.244Z,4.73
2022-09-11T18:29:26.977Z,5.17
2022-09-11T18:31:54.517Z,5.33
2022-09-11T18:34:25.475Z,6.30
2022-09-11T18:36:52.607Z,5.77
2022-09-11T18:39:21.163Z,5.70
2022-09-11T18:41:49.285Z,5.80
2022-09-11T18:44:20.059Z,4.87
2022-09-11T18:46:47.984Z,5.70
2022-09-11T18:49:15.964Z,5.43
2022-09-11T18:51:42.917Z,5.60
2022-09-11T18:54:19.245Z,5.27
2022-09-11T18:56:46.312Z,5.33
2022-09-11T18:59:14.161Z,5.57
2022-09-11T19:01:42.142Z,5.20
2022-09-11T19:04:11.694Z,7.70
2022-09-11T19:06:39.328Z,6.07
2022-09-11T19:09:10.245Z,5.00
2022-09-11T19:11:37.620Z,5.20
2022-09-11T19:14:10.906Z,5.60
2022-09-11T19:16:39.117Z,5.80
2022-09-11T19:19:09.422Z,5.40
2022-09-11T19:21:38.226Z,5.90
2022-09-11T19:24:06.599Z,5.63
2022-09-11T19:26:38.707Z,6.07
2022-09-11T19:29:08.538Z,4.80
2022-09-11T19:31:36.567Z,5.40
2022-09-11T19:34:03.625Z,5.40
2022-09-11T19:36:34.236Z,6.10
2022-09-11T19:39:01.783Z,5.57
2022-09-11T19:41:33.662Z,5.70
2022-09-11T19:44:05.883Z,6.20
2022-09-11T19:46:34.689Z,6.20
2022-09-11T19:49:05.545Z,5.80
2022-09-11T19:51:40.802Z,6.00
2022-09-11T19:54:09.282Z,6.10
2022-09-11T19:56:37.938Z,6.33
2022-09-11T19:59:06.243Z,6.40
2022-09-11T20:01:33.300Z,6.20
2022-09-11T20:04:00.937Z,5.83
2022-09-11T20:06:32.028Z,6.27
2022-09-11T20:09:20.221Z,6.43
2022-09-11T20:11:47.207Z,6.40
2022-09-11T20:14:14.009Z,5.80
2022-09-11T20:16:40.934Z,6.67
2022-09-11T20:19:09.251Z,6.90
2022-09-11T20:21:36.366Z,6.60
2022-09-11T20:24:07.212Z,6.20
2022-09-11T20:26:35.160Z,8.13
2022-09-11T20:29:08.835Z,7.03
2022-09-11T20:31:46.386Z,5.70
2022-09-11T20:34:17.794Z,6.80
2022-09-11T20:36:45.137Z,6.20
2022-09-11T20:39:13.653Z,8.07
2022-09-11T20:41:40.754Z,6.43
2022-09-11T20:44:07.775Z,7.70
2022-09-11T20:46:34.737Z,7.30
2022-09-11T20:49:02.981Z,7.43
2022-09-11T20:51:30.267Z,7.27
2022-09-11T20:53:57.344Z,8.00
2022-09-11T20:56:24.235Z,6.60
2022-09-11T20:58:51.904Z,7.27
2022-09-11T21:01:25.035Z,7.20
2022-09-11T21:03:55.547Z,6.53
2022-09-11T21:06:26.430Z,6.47
2022-09-11T21:08:59.571Z,6.10
2022-09-11T21:11:28.433Z,7.13
2022-09-11T21:13:55.477Z,6.90
2022-09-11T21:16:22.843Z,7.30
2022-09-11T21:18:56.479Z,6.57
2022-09-11T21:21:25.359Z,6.20
2022-09-11T21:24:01.885Z,7.57
2022-09-11T21:26:30.741Z,6.60
2022-09-11T21:29:00.053Z,7.33
2022-09-11T21:31:27.623Z,7.30
2022-09-11T21:33:54.498Z,7.20
2022-09-11T21:36:21.461Z,7.47
2022-09-11T21:38:48.446Z,6.23
2022-09-11T21:41:15.628Z,6.00
2022-09-11T21:43:42.468Z,8.20
2022-09-11T21:46:10.117Z,7.87
2022-09-11T21:48:40.183Z,8.13
2022-09-11T21:51:11.815Z,7.80
2022-09-11T21:53:40.679Z,5.70
2022-09-11T21:56:16.281Z,7.10
2022-09-11T21:58:43.092Z,7.80
2022-09-11T22:01:10.027Z,7.00
2022-09-11T22:03:36.902Z,7.57
2022-09-11T22:06:10.197Z,7.47
2022-09-11T22:08:43.006Z,6.33
2022-09-11T22:11:11.123Z,6.40
2022-09-11T22:13:39.438Z,6.30
2022-09-11T22:16:11.623Z,7.07
2022-09-11T22:18:40.139Z,6.83
2022-09-11T22:21:08.394Z,6.60
2022-09-11T22:23:35.414Z,6.60
2022-09-11T22:26:06.493Z,7.00
2022-09-11T22:28:33.906Z,7.93
2022-09-11T22:31:00.824Z,7.20
2022-09-11T22:33:27.658Z,6.30
2022-09-11T22:35:54.472Z,7.50
2022-09-11T22:38:21.356Z,7.30
2022-09-11T22:40:57.250Z,7.40
2022-09-11T22:43:24.142Z,6.50
2022-09-11T22:45:52.343Z,7.10
2022-09-11T22:48:19.305Z,6.37
2022-09-11T22:50:46.142Z,6.70
2022-09-11T22:53:12.979Z,6.57
2022-09-11T22:55:44.808Z,6.30
2022-09-11T22:58:12.253Z,7.07
2022-09-11T23:00:39.894Z,6.97
2022-09-11T23:03:06.800Z,6.37
2022-09-11T23:05:52.472Z,6.50
2022-09-11T23:08:19.491Z,6.23
2022-09-11T23:10:47.224Z,6.37
2022-09-11T23:13:14.589Z,7.03
2022-09-11T23:15:41.516Z,6.10
2022-09-11T23:18:09.096Z,5.90
2022-09-11T23:20:35.881Z,5.87
2022-09-11T23:23:03.876Z,6.37
2022-09-11T23:25:31.599Z,6.50
2022-09-11T23:27:58.368Z,7.23
2022-09-11T23:30:25.285Z,6.97
2022-09-11T23:32:53.602Z,6.10
2022-09-11T23:35:20.518Z,6.80
2022-09-11T23:37:47.309Z,6.50
2022-09-11T23:40:14.203Z,5.90
2022-09-11T23:42:41.127Z,6.00
2022-09-11T23:45:09.161Z,7.40
2022-09-11T23:47:36.029Z,6.03
2022-09-11T23:50:02.918Z,6.80
2022-09-11T23:52:29.970Z,5.47
2022-09-11T23:54:56.762Z,5.90
2022-09-11T23:57:23.568Z,6.20
2022-09-11T23:59:50.443Z,5.30
