createdAt,value
2024-01-12T00:09:12.827Z,0.40
2024-01-12T00:17:51.631Z,0.40
2024-01-12T00:20:31.843Z,0.40
2024-01-12T00:23:11.651Z,0.40
2024-01-12T00:25:51.121Z,0.50
2024-01-12T00:31:28.521Z,0.40
2024-01-12T00:45:56.260Z,0.30
2024-01-12T00:51:31.980Z,0.40
2024-01-12T00:54:36.143Z,0.40
2024-01-12T01:00:15.631Z,0.40
2024-01-12T01:02:54.734Z,0.40
2024-01-12T01:05:38.445Z,0.40
2024-01-12T01:08:21.804Z,0.40
2024-01-12T01:10:49.242Z,0.40
2024-01-12T01:13:19.386Z,0.40
2024-01-12T01:15:51.162Z,0.40
2024-01-12T01:18:19.805Z,0.40
2024-01-12T01:20:48.284Z,0.40
2024-01-12T01:23:20.374Z,0.40
2024-01-12T01:25:48.401Z,0.40
2024-01-12T01:28:19.006Z,0.40
2024-01-12T01:30:52.591Z,0.40
2024-01-12T01:33:34.240Z,0.40
2024-01-12T01:36:15.762Z,0.40
2024-01-12T01:38:49.695Z,0.40
2024-01-12T01:41:25.715Z,0.40
2024-01-12T01:46:57.326Z,0.40
2024-01-12T01:49:30.800Z,0.40
2024-01-12T01:52:04.177Z,0.40
2024-01-12T01:54:49.078Z,0.40
2024-01-12T02:02:55.137Z,0.40
2024-01-12T02:05:28.177Z,0.30
2024-01-12T02:08:01.932Z,0.40
2024-01-12T02:10:38.346Z,0.30
2024-01-12T02:13:15.880Z,0.30
2024-01-12T02:16:00.653Z,0.40
2024-01-12T02:18:32.295Z,0.30
2024-01-12T02:24:01.338Z,0.30
2024-01-12T02:26:38.954Z,0.30
2024-01-12T02:29:18.453Z,0.30
2024-01-12T02:31:51.565Z,0.30
2024-01-12T02:34:25.543Z,0.20
2024-01-12T02:37:01.608Z,0.30
2024-01-12T02:39:35.184Z,0.30
2024-01-12T02:42:06.614Z,0.30
2024-01-12T02:47:29.591Z,0.30
2024-01-12T02:50:00.463Z,0.20
2024-01-12T02:52:35.869Z,0.20
2024-01-12T02:55:14.065Z,0.20
2024-01-12T02:57:44.507Z,0.20
2024-01-12T03:00:27.353Z,0.20
2024-01-12T03:03:05.585Z,0.30
2024-01-12T03:05:35.684Z,0.20
2024-01-12T03:08:08.738Z,0.30
2024-01-12T03:13:25.845Z,0.20
2024-01-12T03:15:59.858Z,0.20
2024-01-12T03:18:35.061Z,0.20
2024-01-12T03:21:08.231Z,0.20
2024-01-12T03:23:38.251Z,0.20
2024-01-12T03:26:17.733Z,0.20
2024-01-12T03:28:51.716Z,0.20
2024-01-12T03:31:26.775Z,0.20
2024-01-12T03:34:05.889Z,0.10
2024-01-12T03:36:37.766Z,0.10
2024-01-12T03:39:12.427Z,0.10
2024-01-12T03:41:51.557Z,0.10
2024-01-12T03:44:25.372Z,0.10
2024-01-12T03:46:56.188Z,0.10
2024-01-12T03:49:33.944Z,0.20
2024-01-12T03:52:15.334Z,0.10
2024-01-12T03:54:49.293Z,0.10
2024-01-12T03:57:24.621Z,0.10
2024-01-12T04:00:02.120Z,0.10
2024-01-12T04:02:32.849Z,0.10
2024-01-12T04:05:03.531Z,0.10
2024-01-12T04:07:32.604Z,0.10
2024-01-12T04:10:01.878Z,0.10
2024-01-12T04:12:31.450Z,0.10
2024-01-12T04:15:01.884Z,0.00
2024-01-12T04:17:32.208Z,0.10
2024-01-12T04:20:02.724Z,0.00
2024-01-12T04:22:31.347Z,0.00
2024-01-12T04:25:02.221Z,0.00
2024-01-12T04:27:31.565Z,0.00
2024-01-12T04:30:02.714Z,0.00
2024-01-12T04:32:30.865Z,-0.10
2024-01-12T04:34:58.535Z,-0.10
2024-01-12T04:40:10.772Z,-0.10
2024-01-12T04:42:40.453Z,-0.10
2024-01-12T04:45:11.056Z,-0.10
2024-01-12T04:47:44.124Z,-0.20
2024-01-12T04:50:14.837Z,-0.20
2024-01-12T04:52:53.057Z,-0.10
2024-01-12T04:55:32.004Z,-0.20
2024-01-12T04:58:14.707Z,-0.10
2024-01-12T05:00:48.468Z,-0.10
2024-01-12T05:03:27.869Z,-0.10
2024-01-12T05:06:02.774Z,-0.10
2024-01-12T05:08:35.775Z,-0.20
2024-01-12T05:11:09.110Z,-0.20
2024-01-12T05:13:46.718Z,-0.20
2024-01-12T05:16:25.526Z,-0.20
2024-01-12T05:18:58.544Z,-0.30
2024-01-12T05:21:28.617Z,-0.30
2024-01-12T05:24:02.674Z,-0.30
2024-01-12T05:26:34.425Z,-0.30
2024-01-12T05:29:06.392Z,-0.40
2024-01-12T05:31:36.450Z,-0.30
2024-01-12T05:34:05.492Z,-0.40
2024-01-12T05:36:35.880Z,-0.40
2024-01-12T05:39:10.920Z,-0.40
2024-01-12T05:41:47.168Z,-0.40
2024-01-12T05:47:04.331Z,-0.40
2024-01-12T05:49:34.747Z,-0.40
2024-01-12T05:52:06.596Z,-0.40
2024-01-12T05:54:36.191Z,-0.40
2024-01-12T05:57:06.822Z,-0.50
2024-01-12T05:59:37.165Z,-0.50
2024-01-12T06:02:09.491Z,-0.40
2024-01-12T06:04:39.547Z,-0.40
2024-01-12T06:07:11.768Z,-0.40
2024-01-12T06:09:41.331Z,-0.40
2024-01-12T06:12:13.088Z,-0.40
2024-01-12T06:14:43.632Z,-0.50
2024-01-12T06:17:17.627Z,-0.40
2024-01-12T06:19:46.563Z,-0.40
2024-01-12T06:22:15.814Z,-0.40
2024-01-12T06:24:46.403Z,-0.40
2024-01-12T06:27:15.854Z,-0.50
2024-01-12T06:29:52.297Z,-0.50
2024-01-12T06:32:24.006Z,-0.40
2024-01-12T06:34:55.625Z,-0.40
2024-01-12T06:37:24.541Z,-0.40
2024-01-12T06:39:56.099Z,-0.40
2024-01-12T06:42:23.434Z,-0.40
2024-01-12T06:45:01.080Z,-0.40
2024-01-12T06:47:36.232Z,-0.40
2024-01-12T06:50:15.502Z,-0.40
2024-01-12T06:52:48.458Z,-0.40
2024-01-12T06:55:19.568Z,-0.40
2024-01-12T06:57:51.296Z,-0.40
2024-01-12T07:00:21.999Z,-0.40
2024-01-12T07:03:02.267Z,-0.40
2024-01-12T07:05:34.771Z,-0.40
2024-01-12T07:08:03.826Z,-0.30
2024-01-12T07:10:33.609Z,-0.30
2024-01-12T07:13:03.098Z,-0.30
2024-01-12T07:15:35.130Z,-0.30
2024-01-12T07:18:03.971Z,-0.30
2024-01-12T07:20:42.519Z,-0.30
2024-01-12T07:23:20.225Z,-0.30
2024-01-12T07:25:51.825Z,-0.30
2024-01-12T07:28:24.220Z,-0.40
2024-01-12T07:30:54.391Z,-0.30
2024-01-12T07:33:24.900Z,-0.30
2024-01-12T07:35:56.961Z,-0.30
2024-01-12T07:38:26.273Z,-0.30
2024-01-12T07:40:57.570Z,-0.30
2024-01-12T07:43:28.387Z,-0.30
2024-01-12T07:46:01.550Z,-0.40
2024-01-12T07:48:36.462Z,-0.30
2024-01-12T07:51:07.309Z,-0.30
2024-01-12T07:53:37.224Z,-0.30
2024-01-12T07:56:10.592Z,-0.30
2024-01-12T07:58:41.803Z,-0.30
2024-01-12T08:01:23.529Z,-0.30
2024-01-12T08:03:55.284Z,-0.30
2024-01-12T08:06:24.851Z,-0.30
2024-01-12T08:08:55.742Z,-0.30
2024-01-12T08:11:32.110Z,-0.30
2024-01-12T08:14:14.437Z,-0.30
2024-01-12T08:16:47.817Z,-0.30
2024-01-12T08:19:17.692Z,-0.30
2024-01-12T08:21:53.042Z,-0.20
2024-01-12T08:24:30.929Z,-0.30
2024-01-12T08:27:01.953Z,-0.30
2024-01-12T08:29:37.449Z,-0.20
2024-01-12T08:32:11.884Z,-0.30
2024-01-12T08:34:43.762Z,-0.20
2024-01-12T08:37:23.861Z,-0.20
2024-01-12T08:39:56.250Z,-0.20
2024-01-12T08:42:32.242Z,-0.20
2024-01-12T08:45:05.096Z,-0.10
2024-01-12T08:47:38.884Z,-0.10
2024-01-12T08:50:14.088Z,-0.10
2024-01-12T08:52:47.433Z,-0.20
2024-01-12T08:55:19.448Z,-0.20
2024-01-12T08:57:48.354Z,-0.10
2024-01-12T09:00:18.183Z,-0.10
2024-01-12T09:02:48.307Z,-0.10
2024-01-12T09:05:29.576Z,-0.10
2024-01-12T09:08:00.090Z,-0.20
2024-01-12T09:10:33.228Z,-0.10
2024-01-12T09:13:04.165Z,-0.10
2024-01-12T09:15:34.827Z,-0.10
2024-01-12T09:18:06.895Z,0.00
2024-01-12T09:20:42.963Z,-0.10
2024-01-12T09:23:12.030Z,-0.10
2024-01-12T09:25:43.399Z,-0.10
2024-01-12T09:31:03.706Z,0.00
2024-01-12T09:33:38.110Z,0.00
2024-01-12T09:36:15.179Z,0.00
2024-01-12T09:38:54.180Z,0.00
2024-01-12T09:41:46.694Z,0.00
2024-01-12T09:44:27.953Z,0.00
2024-01-12T09:47:01.047Z,0.00
2024-01-12T09:49:34.084Z,0.00
2024-01-12T09:52:05.884Z,0.00
2024-01-12T09:54:41.645Z,-0.10
2024-01-12T09:57:14.551Z,0.00
2024-01-12T09:59:49.093Z,-0.10
2024-01-12T10:02:24.636Z,0.00
2024-01-12T10:05:01.832Z,0.00
2024-01-12T10:07:39.283Z,0.00
2024-01-12T10:10:12.054Z,-0.10
2024-01-12T10:12:46.056Z,-0.10
2024-01-12T10:15:24.941Z,-0.10
2024-01-12T10:17:57.435Z,-0.10
2024-01-12T10:20:36.896Z,0.00
2024-01-12T10:23:12.136Z,0.00
2024-01-12T10:25:45.111Z,0.00
2024-01-12T10:28:25.977Z,0.00
2024-01-12T10:31:03.854Z,0.00
2024-01-12T10:33:42.236Z,0.10
2024-01-12T10:36:24.639Z,0.10
2024-01-12T10:38:56.629Z,0.00
2024-01-12T10:41:30.973Z,0.00
2024-01-12T10:44:05.820Z,0.00
2024-01-12T10:46:50.227Z,0.10
2024-01-12T10:52:37.221Z,0.10
2024-01-12T10:55:17.081Z,0.10
2024-01-12T10:57:50.060Z,0.10
2024-01-12T11:00:23.720Z,0.20
2024-01-12T11:03:01.110Z,0.20
2024-01-12T11:08:23.823Z,0.20
2024-01-12T11:11:02.089Z,0.20
2024-01-12T11:13:32.502Z,0.20
2024-01-12T11:16:01.722Z,0.30
2024-01-12T11:18:33.240Z,0.30
2024-01-12T11:21:04.582Z,0.30
2024-01-12T11:23:45.598Z,0.30
2024-01-12T11:26:15.444Z,0.30
2024-01-12T11:28:46.654Z,0.30
2024-01-12T11:31:24.952Z,0.30
2024-01-12T11:34:00.725Z,0.30
2024-01-12T11:36:34.040Z,0.30
2024-01-12T11:39:05.059Z,0.30
2024-01-12T11:41:37.638Z,0.30
2024-01-12T11:44:06.435Z,0.30
2024-01-12T11:46:37.801Z,0.30
2024-01-12T11:49:10.531Z,0.30
2024-01-12T11:51:37.679Z,0.30
2024-01-12T11:54:09.432Z,0.30
2024-01-12T11:56:47.844Z,0.30
2024-01-12T11:59:17.558Z,0.30
2024-01-12T12:01:45.238Z,0.30
2024-01-12T12:04:11.999Z,0.40
2024-01-12T12:06:38.809Z,0.30
2024-01-12T12:09:07.225Z,0.30
2024-01-12T12:11:35.548Z,0.30
2024-01-12T12:14:02.384Z,0.30
2024-01-12T12:16:29.199Z,0.30
2024-01-12T12:18:56.169Z,0.30
2024-01-12T12:21:23.378Z,0.30
2024-01-12T12:23:50.243Z,0.30
2024-01-12T12:26:18.226Z,0.30
2024-01-12T12:28:48.733Z,0.30
2024-01-12T12:31:16.794Z,0.30
2024-01-12T12:33:46.007Z,0.20
2024-01-12T12:36:13.381Z,0.20
2024-01-12T12:38:41.062Z,0.20
2024-01-12T12:41:08.790Z,0.20
2024-01-12T12:43:36.239Z,0.30
2024-01-12T12:46:03.526Z,0.30
2024-01-12T12:48:30.533Z,0.30
2024-01-12T12:50:57.544Z,0.30
2024-01-12T12:53:24.447Z,0.30
2024-01-12T12:55:51.310Z,0.30
2024-01-12T12:58:18.200Z,0.30
2024-01-12T13:00:45.186Z,0.30
2024-01-12T13:03:12.067Z,0.30
2024-01-12T13:05:39.570Z,0.30
2024-01-12T13:08:09.828Z,0.30
2024-01-12T13:10:37.239Z,0.30
2024-01-12T13:13:05.463Z,0.30
2024-01-12T13:15:33.060Z,0.40
2024-01-12T13:17:59.993Z,0.30
2024-01-12T13:20:27.989Z,0.30
2024-01-12T13:22:54.765Z,0.30
2024-01-12T13:25:21.410Z,0.30
2024-01-12T13:27:49.018Z,0.30
2024-01-12T13:30:15.971Z,0.30
2024-01-12T13:32:45.038Z,0.30
2024-01-12T13:35:11.929Z,0.30
2024-01-12T13:37:38.873Z,0.20
2024-01-12T13:40:06.227Z,0.20
2024-01-12T13:42:32.908Z,0.10
2024-01-12T13:45:02.090Z,0.10
2024-01-12T13:47:29.309Z,0.10
2024-01-12T13:49:56.146Z,0.10
2024-01-12T13:52:22.954Z,0.10
2024-01-12T13:54:49.681Z,0.10
2024-01-12T13:57:16.540Z,0.10
2024-01-12T13:59:44.179Z,0.10
2024-01-12T14:02:11.090Z,0.10
2024-01-12T14:04:37.795Z,0.10
2024-01-12T14:07:04.731Z,0.20
2024-01-12T14:09:31.840Z,0.10
2024-01-12T14:11:59.261Z,0.20
2024-01-12T14:14:26.145Z,0.20
2024-01-12T14:16:53.754Z,0.20
2024-01-12T14:19:21.065Z,0.20
2024-01-12T14:21:47.981Z,0.30
2024-01-12T14:24:14.920Z,0.30
2024-01-12T14:26:41.931Z,0.30
2024-01-12T14:29:09.535Z,0.40
2024-01-12T14:31:36.806Z,0.40
2024-01-12T14:34:04.943Z,0.40
2024-01-12T14:36:32.062Z,0.40
2024-01-12T14:38:58.873Z,0.40
2024-01-12T14:41:25.637Z,0.40
2024-01-12T14:43:52.573Z,0.40
2024-01-12T14:46:19.525Z,0.40
2024-01-12T14:48:46.821Z,0.40
2024-01-12T14:51:13.666Z,0.40
2024-01-12T14:53:40.497Z,0.30
2024-01-12T14:56:12.822Z,0.40
2024-01-12T14:58:41.875Z,0.40
2024-01-12T15:01:09.050Z,0.40
2024-01-12T15:03:36.028Z,0.40
2024-01-12T15:06:04.132Z,0.40
2024-01-12T15:08:33.205Z,0.40
2024-01-12T15:11:00.306Z,0.40
2024-01-12T15:13:28.042Z,0.40
2024-01-12T15:15:56.190Z,0.40
2024-01-12T15:18:23.409Z,0.40
2024-01-12T15:20:54.714Z,0.30
2024-01-12T15:23:21.685Z,0.40
2024-01-12T15:25:54.359Z,0.40
2024-01-12T15:28:21.431Z,0.30
2024-01-12T15:30:48.273Z,0.30
2024-01-12T15:33:15.267Z,0.30
2024-01-12T15:35:43.491Z,0.30
2024-01-12T15:38:10.362Z,0.30
2024-01-12T15:40:37.085Z,0.30
2024-01-12T15:43:04.360Z,0.30
2024-01-12T15:45:31.652Z,0.30
2024-01-12T15:47:58.590Z,0.30
2024-01-12T15:50:25.471Z,0.30
2024-01-12T15:52:52.257Z,0.20
2024-01-12T15:55:19.211Z,0.20
2024-01-12T15:57:46.185Z,0.20
2024-01-12T16:00:13.921Z,0.20
2024-01-12T16:02:40.667Z,0.30
2024-01-12T16:05:07.706Z,0.20
2024-01-12T16:07:34.452Z,0.20
2024-01-12T16:10:01.270Z,0.20
2024-01-12T16:12:28.016Z,0.20
2024-01-12T16:14:54.783Z,0.30
2024-01-12T16:17:21.512Z,0.30
2024-01-12T16:19:50.057Z,0.30
2024-01-12T16:22:17.322Z,0.30
2024-01-12T16:24:44.192Z,0.30
2024-01-12T16:27:11.349Z,0.30
2024-01-12T16:29:38.968Z,0.30
2024-01-12T16:32:06.767Z,0.30
2024-01-12T16:34:33.799Z,0.30
2024-01-12T16:37:00.694Z,0.30
2024-01-12T16:39:28.503Z,0.30
2024-01-12T16:41:57.881Z,0.30
2024-01-12T16:44:31.335Z,0.30
2024-01-12T16:46:58.458Z,0.30
2024-01-12T16:49:25.918Z,0.30
2024-01-12T16:51:52.965Z,0.30
2024-01-12T16:54:19.869Z,0.30
2024-01-12T16:56:46.866Z,0.30
2024-01-12T16:59:14.324Z,0.30
2024-01-12T17:01:41.686Z,0.30
2024-01-12T17:04:09.092Z,0.30
2024-01-12T17:06:43.016Z,0.30
2024-01-12T17:09:11.192Z,0.30
2024-01-12T17:11:44.200Z,0.30
2024-01-12T17:14:11.253Z,0.30
2024-01-12T17:16:41.311Z,0.30
2024-01-12T17:19:08.515Z,0.30
2024-01-12T17:21:35.726Z,0.30
2024-01-12T17:24:03.822Z,0.30
2024-01-12T17:26:31.000Z,0.30
2024-01-12T17:28:58.115Z,0.30
2024-01-12T17:31:25.423Z,0.30
2024-01-12T17:33:52.762Z,0.30
2024-01-12T17:36:19.833Z,0.30
2024-01-12T17:38:46.766Z,0.30
2024-01-12T17:41:16.414Z,0.30
2024-01-12T17:43:43.358Z,0.30
2024-01-12T17:46:10.372Z,0.30
2024-01-12T17:48:39.050Z,0.30
2024-01-12T17:51:06.091Z,0.30
2024-01-12T17:53:33.188Z,0.20
2024-01-12T17:56:00.180Z,0.30
2024-01-12T17:58:27.161Z,0.30
2024-01-12T18:00:54.403Z,0.30
2024-01-12T18:03:21.342Z,0.30
2024-01-12T18:05:48.653Z,0.30
2024-01-12T18:08:15.664Z,0.20
2024-01-12T18:10:42.858Z,0.20
2024-01-12T18:13:09.913Z,0.20
2024-01-12T18:15:36.798Z,0.30
2024-01-12T18:18:04.193Z,0.20
2024-01-12T18:20:31.526Z,0.20
2024-01-12T18:22:58.600Z,0.20
2024-01-12T18:25:26.090Z,0.30
2024-01-12T18:27:53.819Z,0.30
2024-01-12T18:30:20.955Z,0.30
2024-01-12T18:32:48.375Z,0.30
2024-01-12T18:35:15.885Z,0.20
2024-01-12T18:37:43.345Z,0.30
2024-01-12T18:40:10.961Z,0.30
2024-01-12T18:42:38.267Z,0.20
2024-01-12T18:45:06.955Z,0.30
2024-01-12T18:47:34.366Z,0.20
2024-01-12T18:50:02.557Z,0.20
2024-01-12T18:52:29.547Z,0.30
2024-01-12T18:54:56.382Z,0.30
2024-01-12T18:57:23.680Z,0.30
2024-01-12T18:59:51.154Z,0.30
2024-01-12T19:02:18.519Z,0.30
2024-01-12T19:04:50.369Z,0.30
2024-01-12T19:07:19.259Z,0.30
2024-01-12T19:09:46.826Z,0.30
2024-01-12T19:12:14.307Z,0.30
2024-01-12T19:14:41.887Z,0.30
2024-01-12T19:17:09.390Z,0.30
2024-01-12T19:19:41.741Z,0.40
2024-01-12T19:22:09.445Z,0.40
2024-01-12T19:24:36.726Z,0.30
2024-01-12T19:27:04.366Z,0.40
2024-01-12T19:29:31.571Z,0.30
2024-01-12T19:31:58.553Z,0.40
2024-01-12T19:34:26.027Z,0.40
2024-01-12T19:36:53.264Z,0.40
2024-01-12T19:39:20.394Z,0.30
2024-01-12T19:41:48.809Z,0.30
2024-01-12T19:44:16.963Z,0.30
2024-01-12T19:46:45.041Z,0.30
2024-01-12T19:49:12.815Z,0.30
2024-01-12T19:51:39.902Z,0.30
2024-01-12T19:54:07.106Z,0.30
2024-01-12T19:56:34.672Z,0.30
2024-01-12T19:59:06.506Z,0.20
2024-01-12T20:01:33.949Z,0.30
2024-01-12T20:04:01.579Z,0.30
2024-01-12T20:06:29.477Z,0.30
2024-01-12T20:08:56.753Z,0.20
2024-01-12T20:11:23.989Z,0.30
2024-01-12T20:13:51.306Z,0.30
2024-01-12T20:16:18.509Z,0.20
2024-01-12T20:18:46.491Z,0.20
2024-01-12T20:21:13.874Z,0.20
2024-01-12T20:23:40.898Z,0.30
2024-01-12T20:26:07.952Z,0.20
2024-01-12T20:28:37.306Z,0.30
2024-01-12T20:31:04.711Z,0.30
2024-01-12T20:33:32.104Z,0.30
2024-01-12T20:35:59.347Z,0.30
2024-01-12T20:38:26.733Z,0.30
2024-01-12T20:40:55.989Z,0.30
2024-01-12T20:43:23.225Z,0.30
2024-01-12T20:45:50.579Z,0.30
2024-01-12T20:48:18.778Z,0.20
2024-01-12T20:50:46.244Z,0.30
2024-01-12T20:53:13.351Z,0.30
2024-01-12T20:55:41.120Z,0.20
2024-01-12T20:58:08.451Z,0.30
2024-01-12T21:00:36.071Z,0.30
2024-01-12T21:03:03.205Z,0.30
2024-01-12T21:05:30.483Z,0.30
2024-01-12T21:07:57.848Z,0.30
2024-01-12T21:10:25.160Z,0.30
2024-01-12T21:12:52.422Z,0.30
2024-01-12T21:15:19.562Z,0.30
2024-01-12T21:17:48.781Z,0.30
2024-01-12T21:20:16.215Z,0.30
2024-01-12T21:22:43.785Z,0.30
2024-01-12T21:25:11.102Z,0.40
2024-01-12T21:27:38.149Z,0.40
2024-01-12T21:30:07.033Z,0.40
2024-01-12T21:32:36.188Z,0.40
2024-01-12T21:35:05.305Z,0.40
2024-01-12T21:37:32.665Z,0.40
2024-01-12T21:39:59.877Z,0.40
2024-01-12T21:42:27.244Z,0.40
2024-01-12T21:44:54.543Z,0.40
2024-01-12T21:47:21.969Z,0.40
2024-01-12T21:49:49.312Z,0.40
2024-01-12T21:52:16.575Z,0.40
2024-01-12T21:54:43.832Z,0.50
2024-01-12T21:57:11.431Z,0.40
2024-01-12T21:59:38.491Z,0.40
2024-01-12T22:02:06.446Z,0.50
2024-01-12T22:04:33.628Z,0.50
2024-01-12T22:07:04.021Z,0.50
2024-01-12T22:09:31.770Z,0.50
2024-01-12T22:11:59.159Z,0.50
2024-01-12T22:14:26.300Z,0.50
2024-01-12T22:16:56.257Z,0.60
2024-01-12T22:19:23.634Z,0.60
2024-01-12T22:21:51.247Z,0.60
2024-01-12T22:24:18.821Z,0.60
2024-01-12T22:26:46.350Z,0.50
2024-01-12T22:29:15.215Z,0.50
2024-01-12T22:31:42.379Z,0.50
2024-01-12T22:34:09.586Z,0.50
2024-01-12T22:36:37.793Z,0.50
2024-01-12T22:39:04.966Z,0.50
2024-01-12T22:41:32.382Z,0.60
2024-01-12T22:44:01.852Z,0.60
2024-01-12T22:46:29.976Z,0.60
2024-01-12T22:48:57.542Z,0.60
2024-01-12T22:51:24.941Z,0.50
2024-01-12T22:53:52.081Z,0.50
2024-01-12T22:56:20.291Z,0.60
2024-01-12T22:58:47.374Z,0.60
2024-01-12T23:01:14.813Z,0.60
2024-01-12T23:03:43.252Z,0.60
2024-01-12T23:06:10.804Z,0.60
2024-01-12T23:08:38.054Z,0.50
2024-01-12T23:11:05.452Z,0.50
2024-01-12T23:13:32.620Z,0.50
2024-01-12T23:15:59.778Z,0.60
2024-01-12T23:18:27.175Z,0.50
2024-01-12T23:20:55.141Z,0.50
2024-01-12T23:23:22.162Z,0.50
2024-01-12T23:25:49.294Z,0.50
2024-01-12T23:28:18.988Z,0.50
2024-01-12T23:30:46.675Z,0.50
2024-01-12T23:33:14.094Z,0.40
2024-01-12T23:35:41.816Z,0.40
2024-01-12T23:38:09.656Z,0.40
2024-01-12T23:40:36.972Z,0.40
2024-01-12T23:43:04.999Z,0.30
2024-01-12T23:45:32.197Z,0.30
2024-01-12T23:48:05.139Z,0.30
2024-01-12T23:50:33.038Z,0.20
2024-01-12T23:53:00.349Z,0.20
2024-01-12T23:55:27.596Z,0.20
2024-01-12T23:57:54.549Z,0.20
