createdAt,value
2023-03-22T00:00:18.892Z,8.10
2023-03-22T00:02:46.120Z,8.17
2023-03-22T00:05:13.239Z,10.33
2023-03-22T00:07:41.021Z,9.47
2023-03-22T00:10:08.449Z,9.40
2023-03-22T00:12:35.630Z,10.20
2023-03-22T00:15:02.774Z,7.83
2023-03-22T00:17:30.688Z,9.17
2023-03-22T00:19:58.386Z,10.80
2023-03-22T00:22:26.097Z,8.90
2023-03-22T00:24:53.231Z,10.40
2023-03-22T00:27:20.421Z,8.03
2023-03-22T00:29:47.542Z,9.07
2023-03-22T00:32:14.638Z,9.83
2023-03-22T00:34:41.789Z,8.53
2023-03-22T00:37:08.901Z,7.30
2023-03-22T00:39:36.013Z,8.53
2023-03-22T00:42:05.074Z,7.67
2023-03-22T00:44:32.210Z,7.93
2023-03-22T00:46:59.465Z,10.13
2023-03-22T00:49:27.159Z,8.17
2023-03-22T00:51:54.798Z,6.97
2023-03-22T00:54:21.938Z,7.33
2023-03-22T00:56:49.866Z,7.10
2023-03-22T00:59:17.470Z,7.10
2023-03-22T01:01:44.602Z,7.67
2023-03-22T01:04:17.835Z,7.13
2023-03-22T01:06:47.111Z,8.07
2023-03-22T01:09:14.927Z,8.20
2023-03-22T01:11:45.254Z,7.07
2023-03-22T01:14:13.725Z,6.73
2023-03-22T01:16:41.128Z,6.07
2023-03-22T01:19:08.731Z,6.50
2023-03-22T01:21:35.814Z,7.60
2023-03-22T01:24:02.923Z,7.97
2023-03-22T01:26:30.209Z,7.63
2023-03-22T01:28:57.274Z,10.00
2023-03-22T01:31:24.500Z,9.50
2023-03-22T01:33:51.620Z,8.93
2023-03-22T01:36:18.746Z,7.70
2023-03-22T01:38:45.915Z,9.03
2023-03-22T01:41:13.009Z,7.30
2023-03-22T01:43:40.165Z,9.73
2023-03-22T01:46:07.283Z,9.93
2023-03-22T01:48:41.819Z,7.80
2023-03-22T01:51:20.480Z,6.90
2023-03-22T01:53:49.659Z,7.63
2023-03-22T01:56:17.877Z,8.93
2023-03-22T01:58:45.088Z,8.47
2023-03-22T02:01:12.641Z,7.33
2023-03-22T02:03:55.869Z,9.03
2023-03-22T02:06:23.821Z,8.37
2023-03-22T02:08:52.978Z,8.73
2023-03-22T02:11:28.479Z,7.17
2023-03-22T02:14:03.647Z,8.00
2023-03-22T02:16:44.434Z,7.57
2023-03-22T02:19:30.578Z,8.93
2023-03-22T02:22:16.641Z,10.47
2023-03-22T02:24:46.868Z,12.27
2023-03-22T02:27:23.610Z,8.30
2023-03-22T02:29:59.342Z,6.97
2023-03-22T02:32:47.132Z,6.90
2023-03-22T02:35:32.966Z,10.30
2023-03-22T02:38:00.216Z,9.30
2023-03-22T02:40:36.516Z,6.57
2023-03-22T02:43:23.408Z,6.20
2023-03-22T02:45:55.972Z,6.93
2023-03-22T02:48:25.816Z,13.87
2023-03-22T02:50:57.325Z,7.60
2023-03-22T02:53:30.853Z,6.63
2023-03-22T02:56:06.060Z,6.47
2023-03-22T02:58:39.270Z,6.43
2023-03-22T03:01:09.364Z,8.53
2023-03-22T03:03:37.777Z,5.73
2023-03-22T03:06:08.369Z,7.93
2023-03-22T03:08:35.820Z,7.10
2023-03-22T03:11:02.920Z,6.43
2023-03-22T03:13:30.346Z,7.90
2023-03-22T03:15:59.231Z,7.07
2023-03-22T03:18:32.339Z,6.37
2023-03-22T03:21:03.268Z,6.40
2023-03-22T03:23:35.575Z,5.70
2023-03-22T03:26:06.960Z,5.67
2023-03-22T03:28:38.361Z,6.27
2023-03-22T03:31:16.817Z,6.03
2023-03-22T03:33:51.990Z,7.13
2023-03-22T03:36:20.478Z,6.57
2023-03-22T03:38:48.904Z,5.57
2023-03-22T03:41:20.876Z,5.50
2023-03-22T03:43:49.292Z,5.90
2023-03-22T03:46:16.796Z,6.03
2023-03-22T03:48:46.520Z,7.67
2023-03-22T03:51:13.626Z,6.90
2023-03-22T03:53:40.686Z,6.73
2023-03-22T03:56:08.027Z,5.67
2023-03-22T03:58:35.092Z,5.93
2023-03-22T04:01:04.003Z,6.50
2023-03-22T04:03:31.339Z,5.20
2023-03-22T04:05:59.733Z,6.73
2023-03-22T04:08:27.305Z,5.60
2023-03-22T04:10:54.510Z,5.37
2023-03-22T04:13:21.763Z,5.87
2023-03-22T04:15:53.117Z,6.17
2023-03-22T04:18:21.227Z,5.77
2023-03-22T04:20:49.452Z,4.30
2023-03-22T04:23:16.666Z,7.10
2023-03-22T04:25:49.916Z,4.60
2023-03-22T04:28:19.725Z,6.80
2023-03-22T04:30:51.687Z,4.53
2023-03-22T04:33:19.702Z,4.47
2023-03-22T04:35:46.819Z,4.97
2023-03-22T04:38:14.581Z,4.87
2023-03-22T04:40:46.495Z,5.87
2023-03-22T04:43:15.608Z,5.73
2023-03-22T04:45:43.820Z,5.17
2023-03-22T04:48:11.231Z,6.90
2023-03-22T04:50:40.063Z,4.77
2023-03-22T04:53:08.116Z,4.83
2023-03-22T04:55:35.273Z,6.33
2023-03-22T04:58:02.417Z,4.30
2023-03-22T05:00:30.279Z,4.17
2023-03-22T05:02:58.170Z,4.37
2023-03-22T05:05:25.426Z,5.73
2023-03-22T05:07:52.597Z,4.80
2023-03-22T05:10:19.818Z,3.77
2023-03-22T05:12:47.112Z,4.70
2023-03-22T05:15:14.767Z,5.43
2023-03-22T05:17:41.886Z,4.67
2023-03-22T05:20:10.272Z,5.97
2023-03-22T05:22:40.920Z,4.90
2023-03-22T05:25:09.238Z,5.07
2023-03-22T05:27:38.956Z,4.27
2023-03-22T05:30:06.917Z,4.70
2023-03-22T05:32:34.040Z,4.00
2023-03-22T05:35:04.715Z,5.83
2023-03-22T05:37:32.136Z,5.93
2023-03-22T05:39:59.282Z,5.80
2023-03-22T05:42:26.496Z,4.97
2023-03-22T05:44:53.646Z,4.23
2023-03-22T05:47:20.923Z,4.83
2023-03-22T05:49:48.064Z,5.60
2023-03-22T05:52:15.246Z,4.47
2023-03-22T05:54:42.419Z,5.87
2023-03-22T05:57:09.554Z,5.13
2023-03-22T05:59:36.605Z,5.63
2023-03-22T06:02:03.842Z,4.13
2023-03-22T06:04:30.965Z,4.40
2023-03-22T06:06:58.132Z,3.70
2023-03-22T06:09:25.210Z,4.77
2023-03-22T06:11:52.417Z,4.10
2023-03-22T06:14:19.506Z,7.47
2023-03-22T06:16:47.241Z,4.47
2023-03-22T06:19:14.289Z,5.53
2023-03-22T06:21:41.352Z,5.43
2023-03-22T06:24:08.425Z,4.03
2023-03-22T06:26:35.629Z,4.23
2023-03-22T06:29:05.402Z,3.73
2023-03-22T06:31:32.576Z,4.80
2023-03-22T06:33:59.674Z,6.67
2023-03-22T06:36:26.846Z,4.27
2023-03-22T06:38:54.044Z,4.90
2023-03-22T06:41:21.170Z,3.97
2023-03-22T06:43:48.249Z,4.83
2023-03-22T06:46:15.433Z,6.40
2023-03-22T06:48:42.773Z,4.93
2023-03-22T06:51:09.949Z,8.90
2023-03-22T06:53:37.051Z,4.50
2023-03-22T06:56:04.186Z,6.10
2023-03-22T06:58:31.251Z,5.00
2023-03-22T07:00:58.495Z,5.87
2023-03-22T07:03:25.758Z,8.13
2023-03-22T07:05:52.864Z,5.73
2023-03-22T07:08:19.887Z,4.30
2023-03-22T07:10:50.553Z,6.33
2023-03-22T07:13:17.709Z,8.77
2023-03-22T07:15:44.854Z,5.27
2023-03-22T07:18:12.082Z,4.73
2023-03-22T07:20:41.490Z,5.77
2023-03-22T07:23:10.654Z,5.57
2023-03-22T07:25:37.907Z,4.17
2023-03-22T07:28:06.866Z,4.93
2023-03-22T07:30:37.873Z,6.43
2023-03-22T07:33:05.749Z,7.00
2023-03-22T07:35:32.984Z,6.77
2023-03-22T07:38:01.112Z,6.63
2023-03-22T07:40:28.446Z,6.50
2023-03-22T07:42:56.038Z,6.67
2023-03-22T07:45:23.649Z,8.87
2023-03-22T07:47:50.963Z,5.73
2023-03-22T07:50:18.499Z,4.93
2023-03-22T07:52:46.131Z,7.47
2023-03-22T07:55:13.898Z,6.10
2023-03-22T07:57:41.130Z,5.57
2023-03-22T08:00:10.387Z,7.10
2023-03-22T08:02:38.596Z,5.87
2023-03-22T08:05:07.117Z,6.90
2023-03-22T08:07:34.494Z,6.00
2023-03-22T08:10:01.834Z,8.20
2023-03-22T08:12:29.046Z,6.13
2023-03-22T08:14:56.216Z,6.80
2023-03-22T08:17:23.670Z,7.67
2023-03-22T08:19:50.830Z,5.70
2023-03-22T08:22:18.125Z,5.33
2023-03-22T08:24:45.456Z,5.60
2023-03-22T08:27:14.148Z,5.90
2023-03-22T08:29:41.374Z,4.60
2023-03-22T08:32:08.611Z,8.67
2023-03-22T08:34:39.597Z,6.90
2023-03-22T08:37:07.418Z,3.73
2023-03-22T08:39:34.887Z,5.40
2023-03-22T08:42:02.182Z,3.73
2023-03-22T08:44:29.360Z,4.40
2023-03-22T08:46:56.483Z,3.03
2023-03-22T08:49:23.943Z,4.00
2023-03-22T08:51:51.171Z,4.70
2023-03-22T08:54:18.341Z,5.80
2023-03-22T08:56:45.467Z,12.37
2023-03-22T08:59:12.542Z,6.47
2023-03-22T09:01:39.799Z,3.47
2023-03-22T09:04:09.544Z,4.33
2023-03-22T09:06:37.769Z,2.67
2023-03-22T09:09:04.874Z,3.83
2023-03-22T09:11:32.095Z,3.57
2023-03-22T09:13:59.181Z,2.13
2023-03-22T09:16:26.276Z,2.10
2023-03-22T09:18:53.349Z,1.70
2023-03-22T09:21:21.778Z,4.53
2023-03-22T09:23:50.274Z,2.93
2023-03-22T09:26:17.590Z,2.87
2023-03-22T09:28:45.951Z,2.60
2023-03-22T09:31:13.123Z,2.10
2023-03-22T09:33:41.485Z,1.30
2023-03-22T09:36:09.692Z,2.50
2023-03-22T09:38:36.924Z,1.63
2023-03-22T09:41:06.922Z,5.87
2023-03-22T09:43:38.783Z,2.00
2023-03-22T09:46:07.261Z,2.67
2023-03-22T09:48:35.868Z,2.60
2023-03-22T09:51:03.778Z,2.20
2023-03-22T09:53:32.860Z,0.90
2023-03-22T09:56:07.878Z,1.30
2023-03-22T09:58:46.977Z,1.63
2023-03-22T10:01:23.669Z,1.73
2023-03-22T10:04:02.006Z,3.67
2023-03-22T10:06:30.673Z,1.80
2023-03-22T10:08:57.759Z,2.73
2023-03-22T10:11:24.777Z,1.70
2023-03-22T10:14:01.005Z,0.90
2023-03-22T10:16:32.788Z,1.53
2023-03-22T10:19:05.949Z,0.93
2023-03-22T10:21:33.990Z,1.50
2023-03-22T10:24:18.372Z,1.87
2023-03-22T10:26:48.864Z,1.30
2023-03-22T10:29:23.779Z,1.37
2023-03-22T10:31:50.966Z,1.37
2023-03-22T10:34:18.044Z,2.17
2023-03-22T10:36:47.211Z,1.93
2023-03-22T10:39:17.531Z,0.77
2023-03-22T10:41:45.022Z,1.30
2023-03-22T10:44:16.085Z,1.63
2023-03-22T10:46:43.583Z,0.83
2023-03-22T10:49:13.944Z,0.97
2023-03-22T10:51:44.159Z,1.87
2023-03-22T10:54:15.423Z,1.70
2023-03-22T10:56:44.371Z,1.00
2023-03-22T10:59:32.147Z,0.97
2023-03-22T11:01:59.333Z,1.00
2023-03-22T11:04:27.207Z,2.13
2023-03-22T11:06:56.286Z,1.57
2023-03-22T11:09:24.579Z,1.17
2023-03-22T11:11:53.178Z,1.10
2023-03-22T11:14:43.771Z,1.40
2023-03-22T11:17:14.155Z,2.37
2023-03-22T11:19:42.436Z,1.10
2023-03-22T11:22:35.867Z,1.10
2023-03-22T11:25:04.265Z,0.83
2023-03-22T11:27:36.377Z,1.07
2023-03-22T11:30:09.864Z,1.10
2023-03-22T11:32:38.239Z,1.17
2023-03-22T11:35:19.060Z,1.40
2023-03-22T11:37:47.924Z,1.43
2023-03-22T11:40:28.572Z,1.03
2023-03-22T11:43:10.699Z,1.40
2023-03-22T11:45:38.627Z,0.90
2023-03-22T11:48:07.010Z,1.50
2023-03-22T11:50:36.793Z,0.70
2023-03-22T11:53:05.344Z,1.07
2023-03-22T11:55:32.850Z,0.87
2023-03-22T11:57:59.992Z,1.00
2023-03-22T12:00:31.010Z,1.43
2023-03-22T12:03:16.897Z,0.60
2023-03-22T12:05:45.527Z,1.07
2023-03-22T12:08:28.214Z,1.40
2023-03-22T12:11:08.258Z,1.53
2023-03-22T12:13:44.192Z,2.67
2023-03-22T12:16:13.688Z,0.97
2023-03-22T12:18:57.595Z,1.80
2023-03-22T12:21:24.683Z,2.20
2023-03-22T12:23:51.814Z,1.77
2023-03-22T12:26:21.521Z,1.17
2023-03-22T12:29:00.534Z,0.83
2023-03-22T12:31:30.857Z,0.80
2023-03-22T12:33:59.512Z,1.03
2023-03-22T12:36:31.802Z,1.23
2023-03-22T12:39:00.459Z,0.80
2023-03-22T12:41:32.084Z,1.07
2023-03-22T12:44:01.040Z,2.30
2023-03-22T12:46:30.489Z,1.30
2023-03-22T12:49:03.644Z,1.60
2023-03-22T12:51:31.026Z,1.77
2023-03-22T12:53:59.165Z,3.00
2023-03-22T12:56:29.388Z,0.93
2023-03-22T12:59:02.068Z,1.77
2023-03-22T13:01:33.642Z,1.00
2023-03-22T13:04:00.893Z,1.50
2023-03-22T13:06:31.129Z,0.90
2023-03-22T13:09:02.798Z,1.43
2023-03-22T13:11:30.048Z,1.17
2023-03-22T13:13:57.136Z,1.03
2023-03-22T13:16:24.967Z,1.60
2023-03-22T13:18:52.585Z,2.83
2023-03-22T13:21:23.567Z,2.20
2023-03-22T13:24:00.702Z,1.17
2023-03-22T13:26:37.448Z,2.43
2023-03-22T13:29:17.498Z,2.10
2023-03-22T13:31:47.121Z,1.40
2023-03-22T13:34:19.172Z,1.30
2023-03-22T13:36:50.719Z,1.80
2023-03-22T13:39:18.032Z,1.10
2023-03-22T13:41:48.859Z,2.03
2023-03-22T13:44:30.506Z,1.90
2023-03-22T13:47:01.507Z,8.70
2023-03-22T13:49:34.478Z,11.60
2023-03-22T13:52:02.807Z,5.00
2023-03-22T13:54:38.710Z,4.07
2023-03-22T13:57:16.121Z,2.07
2023-03-22T14:00:09.634Z,2.87
2023-03-22T14:02:41.965Z,3.37
2023-03-22T14:05:17.480Z,1.27
2023-03-22T14:07:49.969Z,1.43
2023-03-22T14:10:20.885Z,2.53
2023-03-22T14:13:00.220Z,1.90
2023-03-22T14:15:29.772Z,4.43
2023-03-22T14:18:03.232Z,2.10
2023-03-22T14:20:36.077Z,1.00
