createdAt,value
2017-07-27T00:01:32.014Z,3.40
2017-07-27T00:04:05.639Z,2.77
2017-07-27T00:06:39.216Z,2.53
2017-07-27T00:09:13.538Z,3.03
2017-07-27T00:11:47.858Z,4.13
2017-07-27T00:14:21.517Z,3.07
2017-07-27T00:16:55.257Z,3.07
2017-07-27T00:19:29.557Z,2.80
2017-07-27T00:22:03.693Z,3.47
2017-07-27T00:24:37.484Z,2.67
2017-07-27T00:27:11.097Z,2.93
2017-07-27T00:29:44.809Z,2.67
2017-07-27T00:32:18.390Z,3.23
2017-07-27T00:34:52.093Z,3.07
2017-07-27T00:37:26.721Z,2.83
2017-07-27T00:40:00.423Z,3.70
2017-07-27T00:42:34.073Z,3.10
2017-07-27T00:45:08.461Z,2.97
2017-07-27T00:47:42.208Z,2.90
2017-07-27T00:50:15.846Z,2.70
2017-07-27T00:52:49.413Z,3.43
2017-07-27T00:55:22.930Z,2.90
2017-07-27T00:57:56.749Z,3.37
2017-07-27T01:00:31.321Z,3.13
2017-07-27T01:03:04.973Z,3.20
2017-07-27T01:05:40.143Z,2.50
2017-07-27T01:08:14.490Z,2.97
2017-07-27T01:10:48.129Z,3.10
2017-07-27T01:13:22.654Z,3.20
2017-07-27T01:15:56.246Z,2.60
2017-07-27T01:18:29.859Z,3.07
2017-07-27T01:21:03.566Z,2.83
2017-07-27T01:23:37.157Z,3.47
2017-07-27T01:26:11.367Z,3.03
2017-07-27T01:28:45.174Z,2.80
2017-07-27T01:31:18.881Z,2.80
2017-07-27T01:33:52.579Z,3.17
2017-07-27T01:36:26.393Z,3.23
2017-07-27T01:39:00.213Z,3.37
2017-07-27T01:41:33.802Z,3.10
2017-07-27T01:44:07.372Z,3.00
2017-07-27T01:46:41.093Z,3.60
2017-07-27T01:49:14.593Z,3.50
2017-07-27T01:51:48.314Z,2.70
2017-07-27T01:54:22.098Z,3.20
2017-07-27T01:56:55.897Z,2.97
2017-07-27T01:59:29.563Z,3.40
2017-07-27T02:02:03.298Z,2.97
2017-07-27T02:04:36.913Z,3.10
2017-07-27T02:07:10.731Z,3.83
2017-07-27T02:09:44.385Z,3.40
2017-07-27T02:12:17.918Z,4.13
2017-07-27T02:14:51.725Z,3.60
2017-07-27T02:17:26.246Z,3.87
2017-07-27T02:19:59.855Z,4.10
2017-07-27T02:22:35.087Z,4.23
2017-07-27T02:25:09.614Z,3.80
2017-07-27T02:27:43.319Z,3.27
2017-07-27T02:30:17.113Z,3.53
2017-07-27T02:32:50.937Z,3.90
2017-07-27T02:35:24.533Z,3.90
2017-07-27T02:37:58.121Z,3.93
2017-07-27T02:40:32.199Z,4.20
2017-07-27T02:43:06.347Z,4.43
2017-07-27T02:45:39.946Z,3.97
2017-07-27T02:48:14.225Z,4.97
2017-07-27T02:50:47.974Z,4.10
2017-07-27T02:53:22.386Z,4.50
2017-07-27T02:55:55.985Z,4.40
2017-07-27T02:58:29.552Z,4.50
2017-07-27T03:01:03.935Z,4.30
2017-07-27T03:03:37.598Z,4.87
2017-07-27T03:06:11.938Z,3.93
2017-07-27T03:08:45.522Z,4.50
2017-07-27T03:11:19.136Z,5.37
2017-07-27T03:13:53.749Z,5.23
2017-07-27T03:16:27.553Z,4.47
2017-07-27T03:19:01.466Z,4.23
2017-07-27T03:21:35.033Z,4.43
2017-07-27T03:24:08.661Z,5.37
2017-07-27T03:26:42.365Z,4.77
2017-07-27T03:29:15.971Z,4.90
2017-07-27T03:31:49.674Z,4.27
2017-07-27T03:34:23.346Z,4.77
2017-07-27T03:36:56.982Z,5.20
2017-07-27T03:39:30.579Z,5.30
2017-07-27T03:42:04.398Z,5.40
2017-07-27T03:44:38.291Z,5.10
2017-07-27T03:47:11.832Z,5.60
2017-07-27T03:49:45.489Z,6.03
2017-07-27T03:52:19.613Z,5.43
2017-07-27T03:54:53.421Z,5.37
2017-07-27T03:57:27.925Z,6.10
2017-07-27T04:00:02.441Z,6.30
2017-07-27T04:02:38.138Z,5.97
2017-07-27T04:05:11.911Z,6.77
2017-07-27T04:07:45.445Z,6.10
2017-07-27T04:10:19.209Z,7.07
2017-07-27T04:12:52.786Z,6.73
2017-07-27T04:15:26.510Z,6.20
2017-07-27T04:18:00.839Z,5.80
2017-07-27T04:20:34.436Z,6.50
2017-07-27T04:23:08.137Z,6.27
2017-07-27T04:25:42.654Z,5.87
2017-07-27T04:28:16.110Z,6.83
2017-07-27T04:30:49.714Z,6.70
2017-07-27T04:33:23.489Z,6.00
2017-07-27T04:35:57.033Z,6.33
2017-07-27T04:38:30.754Z,6.50
2017-07-27T04:41:04.359Z,6.97
2017-07-27T04:43:37.957Z,6.47
2017-07-27T04:46:11.662Z,5.67
2017-07-27T04:48:45.361Z,6.20
2017-07-27T04:51:19.072Z,6.10
2017-07-27T04:53:52.657Z,5.90
2017-07-27T04:56:26.365Z,5.80
2017-07-27T04:58:59.978Z,6.80
2017-07-27T05:01:33.729Z,5.80
2017-07-27T05:04:07.269Z,6.27
2017-07-27T05:06:41.788Z,5.47
2017-07-27T05:09:16.274Z,6.03
2017-07-27T05:11:50.019Z,5.83
2017-07-27T05:14:23.727Z,5.40
2017-07-27T05:16:58.021Z,6.30
2017-07-27T05:19:31.939Z,6.33
2017-07-27T05:22:05.753Z,5.80
2017-07-27T05:24:39.459Z,6.43
2017-07-27T05:27:13.157Z,6.00
2017-07-27T05:29:46.740Z,6.80
2017-07-27T05:32:20.322Z,7.13
2017-07-27T05:34:54.639Z,6.60
2017-07-27T05:37:28.269Z,8.60
2017-07-27T05:40:01.801Z,7.03
2017-07-27T05:42:35.596Z,7.70
2017-07-27T05:45:09.301Z,7.20
2017-07-27T05:47:43.098Z,9.13
2017-07-27T05:50:16.695Z,8.80
2017-07-27T05:52:52.042Z,8.40
2017-07-27T05:55:25.647Z,7.83
2017-07-27T05:57:59.371Z,8.27
2017-07-27T06:00:33.077Z,9.13
2017-07-27T06:03:06.752Z,8.60
2017-07-27T06:05:40.211Z,8.37
2017-07-27T06:08:13.839Z,8.80
2017-07-27T06:10:47.527Z,8.87
2017-07-27T06:13:21.353Z,8.17
2017-07-27T06:15:55.042Z,9.20
2017-07-27T06:18:28.646Z,9.17
2017-07-27T06:21:02.148Z,7.47
2017-07-27T06:23:35.732Z,8.83
2017-07-27T06:26:10.239Z,7.97
2017-07-27T06:28:43.972Z,7.60
2017-07-27T06:31:18.131Z,7.80
2017-07-27T06:33:51.682Z,7.00
2017-07-27T06:36:25.242Z,7.30
2017-07-27T06:38:58.877Z,7.10
2017-07-27T06:41:32.389Z,7.70
2017-07-27T06:44:06.142Z,5.73
2017-07-27T06:46:40.511Z,5.67
2017-07-27T06:49:14.224Z,6.23
2017-07-27T06:51:47.863Z,4.60
2017-07-27T06:54:21.499Z,4.00
2017-07-27T06:56:55.064Z,3.90
2017-07-27T06:59:28.708Z,4.37
2017-07-27T07:02:02.410Z,4.20
2017-07-27T07:04:36.425Z,3.90
2017-07-27T07:07:10.845Z,4.07
2017-07-27T07:09:44.445Z,3.93
2017-07-27T07:12:18.119Z,4.30
2017-07-27T07:14:53.114Z,3.77
2017-07-27T07:17:26.865Z,3.40
2017-07-27T07:20:00.577Z,2.70
2017-07-27T07:22:34.290Z,2.00
2017-07-27T07:25:07.980Z,2.03
2017-07-27T07:27:41.620Z,2.50
2017-07-27T07:30:15.099Z,2.07
2017-07-27T07:32:48.679Z,1.80
2017-07-27T07:35:22.293Z,2.77
2017-07-27T07:37:56.609Z,2.00
2017-07-27T07:40:31.007Z,2.17
2017-07-27T07:43:05.701Z,2.03
2017-07-27T07:45:39.355Z,2.40
2017-07-27T07:48:12.959Z,1.60
2017-07-27T07:50:46.627Z,1.63
2017-07-27T07:53:21.170Z,2.07
2017-07-27T07:55:54.837Z,2.27
2017-07-27T07:58:28.483Z,2.47
2017-07-27T08:01:02.190Z,3.27
2017-07-27T08:03:35.878Z,2.50
2017-07-27T08:06:09.495Z,1.80
2017-07-27T08:08:55.070Z,1.40
2017-07-27T08:11:28.667Z,1.80
2017-07-27T08:14:02.142Z,2.33
2017-07-27T08:16:35.765Z,1.87
2017-07-27T08:19:10.253Z,2.50
2017-07-27T08:21:43.883Z,2.20
2017-07-27T08:24:17.395Z,2.00
2017-07-27T08:26:51.610Z,2.73
2017-07-27T08:29:25.266Z,2.80
2017-07-27T08:31:58.849Z,3.00
2017-07-27T08:34:32.538Z,2.87
2017-07-27T08:37:06.206Z,2.53
2017-07-27T08:39:39.918Z,2.80
2017-07-27T08:42:13.403Z,2.67
2017-07-27T08:44:47.115Z,2.80
2017-07-27T08:47:20.818Z,2.80
2017-07-27T08:49:55.242Z,3.37
2017-07-27T08:52:28.933Z,2.97
2017-07-27T08:55:02.507Z,2.57
2017-07-27T08:57:36.097Z,2.70
2017-07-27T09:00:09.840Z,2.63
2017-07-27T09:02:44.177Z,2.73
2017-07-27T09:05:17.659Z,2.67
2017-07-27T09:07:51.256Z,4.50
2017-07-27T09:10:25.730Z,4.03
2017-07-27T09:12:59.369Z,4.27
2017-07-27T09:15:32.994Z,5.03
2017-07-27T09:18:06.774Z,5.03
2017-07-27T09:20:40.369Z,5.50
2017-07-27T09:23:13.984Z,4.90
2017-07-27T09:25:48.199Z,5.20
2017-07-27T09:28:21.997Z,4.97
2017-07-27T09:30:55.605Z,5.20
2017-07-27T09:33:29.209Z,5.70
2017-07-27T09:36:02.798Z,4.90
2017-07-27T09:38:37.319Z,4.60
2017-07-27T09:41:10.902Z,4.73
2017-07-27T09:43:44.669Z,3.90
2017-07-27T09:46:19.498Z,3.43
2017-07-27T09:48:53.196Z,3.60
2017-07-27T09:51:26.957Z,3.47
2017-07-27T09:54:00.464Z,2.90
2017-07-27T09:56:34.042Z,3.30
2017-07-27T09:59:07.665Z,2.70
2017-07-27T10:01:41.311Z,2.60
2017-07-27T10:04:15.057Z,2.63
2017-07-27T10:06:48.876Z,2.67
2017-07-27T10:09:23.383Z,2.80
2017-07-27T10:11:57.086Z,2.60
2017-07-27T10:14:30.701Z,2.70
2017-07-27T10:17:05.110Z,2.77
2017-07-27T10:19:38.817Z,2.47
2017-07-27T10:22:13.301Z,2.53
2017-07-27T10:24:47.047Z,1.77
2017-07-27T10:27:20.617Z,2.17
2017-07-27T10:29:54.454Z,2.30
2017-07-27T10:32:28.050Z,2.63
2017-07-27T10:35:01.541Z,2.40
2017-07-27T10:37:35.138Z,2.20
2017-07-27T10:40:08.842Z,2.60
2017-07-27T10:42:42.831Z,2.40
2017-07-27T10:45:16.665Z,2.73
2017-07-27T10:47:50.977Z,2.73
2017-07-27T10:50:24.791Z,2.70
2017-07-27T10:52:58.728Z,2.43
2017-07-27T10:55:33.086Z,2.30
2017-07-27T10:58:06.821Z,2.70
2017-07-27T11:00:40.418Z,2.67
2017-07-27T11:03:14.017Z,2.47
2017-07-27T11:05:47.725Z,2.63
2017-07-27T11:08:21.392Z,3.37
2017-07-27T11:10:55.078Z,2.70
2017-07-27T11:13:28.685Z,3.03
2017-07-27T11:16:02.734Z,3.40
2017-07-27T11:18:36.366Z,3.27
2017-07-27T11:21:10.054Z,2.27
2017-07-27T11:23:44.425Z,3.00
2017-07-27T11:26:18.058Z,2.30
2017-07-27T11:28:51.659Z,3.00
2017-07-27T11:31:25.268Z,3.03
2017-07-27T11:33:58.868Z,3.27
2017-07-27T11:36:32.470Z,3.20
2017-07-27T11:39:06.164Z,3.40
2017-07-27T11:41:39.743Z,2.83
2017-07-27T11:44:13.310Z,3.13
2017-07-27T11:46:47.894Z,2.87
2017-07-27T11:49:21.681Z,2.70
2017-07-27T11:51:55.297Z,3.07
2017-07-27T11:54:28.802Z,2.47
2017-07-27T11:57:02.610Z,2.73
2017-07-27T11:59:36.931Z,3.30
2017-07-27T12:02:10.462Z,2.50
2017-07-27T12:04:44.007Z,2.40
2017-07-27T12:07:17.602Z,2.50
2017-07-27T12:09:51.316Z,2.67
2017-07-27T12:12:24.944Z,2.70
2017-07-27T12:14:59.390Z,2.80
2017-07-27T12:17:33.021Z,2.90
2017-07-27T12:20:06.740Z,2.50
2017-07-27T12:22:40.298Z,2.80
2017-07-27T12:25:13.945Z,2.60
2017-07-27T12:27:47.826Z,2.60
2017-07-27T12:30:22.161Z,3.23
2017-07-27T12:32:55.656Z,3.30
2017-07-27T12:35:29.340Z,2.83
2017-07-27T12:38:03.063Z,2.60
2017-07-27T12:40:36.739Z,2.33
2017-07-27T12:43:10.245Z,3.13
2017-07-27T12:45:43.972Z,2.80
2017-07-27T12:48:17.658Z,3.93
2017-07-27T12:50:51.294Z,3.70
2017-07-27T12:53:24.991Z,2.87
2017-07-27T12:55:58.678Z,3.50
2017-07-27T12:58:32.697Z,3.00
2017-07-27T13:01:06.381Z,2.80
2017-07-27T13:03:39.993Z,2.63
2017-07-27T13:06:13.627Z,2.70
2017-07-27T13:08:47.497Z,2.80
2017-07-27T13:11:21.966Z,2.40
2017-07-27T13:13:55.596Z,1.93
2017-07-27T13:16:29.194Z,2.23
2017-07-27T13:19:02.911Z,1.47
2017-07-27T13:21:36.508Z,1.33
2017-07-27T13:24:10.315Z,1.10
2017-07-27T13:26:43.963Z,1.10
2017-07-27T13:29:17.565Z,0.90
2017-07-27T13:31:51.858Z,0.80
2017-07-27T13:34:25.337Z,0.90
2017-07-27T13:36:58.841Z,1.00
2017-07-27T13:39:33.262Z,0.80
2017-07-27T13:42:06.968Z,1.20
2017-07-27T13:44:40.413Z,0.90
2017-07-27T13:47:14.070Z,1.07
2017-07-27T13:49:48.389Z,1.47
2017-07-27T13:52:22.893Z,0.80
2017-07-27T13:54:56.701Z,1.30
2017-07-27T13:57:30.311Z,1.40
2017-07-27T14:00:03.959Z,1.10
2017-07-27T14:02:37.705Z,1.13
2017-07-27T14:05:11.311Z,1.20
2017-07-27T14:07:45.119Z,1.00
2017-07-27T14:10:18.651Z,1.00
2017-07-27T14:12:52.315Z,0.93
2017-07-27T14:15:26.428Z,1.00
2017-07-27T14:18:00.137Z,1.00
2017-07-27T14:20:34.646Z,1.00
2017-07-27T14:23:08.983Z,1.20
2017-07-27T14:25:44.005Z,1.20
2017-07-27T14:28:17.738Z,1.60
2017-07-27T14:30:51.534Z,1.10
2017-07-27T14:33:25.262Z,1.63
2017-07-27T14:35:59.013Z,1.00
2017-07-27T14:38:33.444Z,1.20
2017-07-27T14:41:07.246Z,1.00
2017-07-27T14:43:41.515Z,1.03
2017-07-27T14:46:15.157Z,1.20
2017-07-27T14:48:48.654Z,1.30
2017-07-27T14:51:22.273Z,1.10
2017-07-27T14:53:55.853Z,1.40
2017-07-27T14:56:29.456Z,1.13
2017-07-27T14:59:03.109Z,1.10
2017-07-27T15:01:36.971Z,1.40
2017-07-27T15:04:10.578Z,1.30
2017-07-27T15:06:44.124Z,1.00
2017-07-27T15:09:17.613Z,1.20
2017-07-27T15:11:51.275Z,1.10
2017-07-27T15:14:24.966Z,1.23
2017-07-27T15:16:58.465Z,1.10
2017-07-27T15:19:32.070Z,1.60
2017-07-27T15:22:05.670Z,1.13
2017-07-27T15:24:40.190Z,1.20
2017-07-27T15:27:14.090Z,1.03
2017-07-27T15:29:47.697Z,1.13
2017-07-27T15:32:21.397Z,1.00
2017-07-27T15:34:55.100Z,1.33
2017-07-27T15:37:28.804Z,1.50
2017-07-27T15:40:02.459Z,1.03
2017-07-27T15:42:36.228Z,1.20
2017-07-27T15:45:10.652Z,1.23
2017-07-27T15:47:44.140Z,1.10
2017-07-27T15:50:18.442Z,1.20
2017-07-27T15:52:51.910Z,1.60
2017-07-27T15:55:25.646Z,1.00
2017-07-27T15:57:59.351Z,1.13
2017-07-27T16:00:32.947Z,1.23
2017-07-27T16:03:07.276Z,1.20
2017-07-27T16:05:41.104Z,1.60
2017-07-27T16:08:14.969Z,1.40
2017-07-27T16:10:48.630Z,1.37
2017-07-27T16:13:22.282Z,1.50
2017-07-27T16:15:55.782Z,1.27
2017-07-27T16:18:29.577Z,1.50
2017-07-27T16:21:04.769Z,1.20
2017-07-27T16:23:38.526Z,1.40
2017-07-27T16:26:12.231Z,1.50
2017-07-27T16:28:46.026Z,1.20
2017-07-27T16:31:20.448Z,1.13
2017-07-27T16:33:54.056Z,1.00
2017-07-27T16:36:27.681Z,1.40
2017-07-27T16:39:01.273Z,1.30
2017-07-27T16:41:34.949Z,1.50
2017-07-27T16:44:08.560Z,1.30
2017-07-27T16:46:42.045Z,1.23
2017-07-27T16:49:17.154Z,1.10
2017-07-27T16:51:50.994Z,1.40
2017-07-27T16:54:24.705Z,1.30
2017-07-27T16:56:58.338Z,1.17
2017-07-27T16:59:31.881Z,1.30
2017-07-27T17:02:06.318Z,1.33
2017-07-27T17:04:39.922Z,1.20
2017-07-27T17:07:13.374Z,1.20
2017-07-27T17:09:47.834Z,1.27
2017-07-27T17:12:21.440Z,1.57
2017-07-27T17:14:55.449Z,1.90
2017-07-27T17:17:28.990Z,1.73
2017-07-27T17:20:02.993Z,1.40
2017-07-27T17:22:37.477Z,1.30
2017-07-27T17:25:11.083Z,1.30
2017-07-27T17:27:44.815Z,1.50
2017-07-27T17:30:19.406Z,1.40
2017-07-27T17:32:53.081Z,1.50
2017-07-27T17:35:26.909Z,1.70
2017-07-27T17:38:00.506Z,1.20
2017-07-27T17:40:34.267Z,1.30
2017-07-27T17:43:08.519Z,1.30
2017-07-27T17:45:42.433Z,1.90
2017-07-27T17:48:16.054Z,1.43
2017-07-27T17:50:49.857Z,1.70
2017-07-27T17:53:24.229Z,1.57
2017-07-27T17:55:57.959Z,1.50
2017-07-27T17:58:32.294Z,1.47
2017-07-27T18:01:06.786Z,1.10
2017-07-27T18:03:40.522Z,1.30
2017-07-27T18:06:14.268Z,1.50
2017-07-27T18:08:48.657Z,1.40
2017-07-27T18:11:22.329Z,1.27
2017-07-27T18:13:55.926Z,1.63
2017-07-27T18:16:29.540Z,1.20
2017-07-27T18:19:03.253Z,2.90
2017-07-27T18:21:36.910Z,12.17
2017-07-27T18:24:10.551Z,5.27
2017-07-27T18:26:44.107Z,2.30
2017-07-27T18:29:17.836Z,1.80
2017-07-27T18:31:51.509Z,1.67
2017-07-27T18:34:25.963Z,1.73
2017-07-27T18:36:59.475Z,1.80
2017-07-27T18:39:33.111Z,2.23
2017-07-27T18:42:06.622Z,2.10
2017-07-27T18:44:40.065Z,1.90
2017-07-27T18:47:13.609Z,1.60
2017-07-27T18:49:47.123Z,2.07
2017-07-27T18:52:20.660Z,1.50
2017-07-27T18:54:54.257Z,1.87
2017-07-27T18:57:27.919Z,1.40
2017-07-27T19:00:01.353Z,1.70
2017-07-27T19:02:34.873Z,2.00
2017-07-27T19:05:08.310Z,1.60
2017-07-27T19:07:41.977Z,1.27
2017-07-27T19:10:15.618Z,1.40
2017-07-27T19:12:49.142Z,1.50
2017-07-27T19:15:23.170Z,1.40
2017-07-27T19:17:56.716Z,1.50
2017-07-27T19:20:30.268Z,1.70
2017-07-27T19:23:03.920Z,1.43
2017-07-27T19:25:37.455Z,1.63
2017-07-27T19:28:10.947Z,1.60
2017-07-27T19:30:44.542Z,1.47
2017-07-27T19:33:18.147Z,1.73
2017-07-27T19:35:51.667Z,1.43
2017-07-27T19:38:25.189Z,1.47
2017-07-27T19:40:58.719Z,1.27
2017-07-27T19:43:32.177Z,1.57
2017-07-27T19:46:05.640Z,1.23
2017-07-27T19:48:39.236Z,1.10
2017-07-27T19:51:12.886Z,2.03
2017-07-27T19:53:46.401Z,1.27
2017-07-27T19:56:19.913Z,1.40
2017-07-27T19:58:53.446Z,1.30
2017-07-27T20:01:26.894Z,1.30
2017-07-27T20:04:00.429Z,1.20
2017-07-27T20:06:34.025Z,1.53
2017-07-27T20:09:07.649Z,2.83
2017-07-27T20:11:41.238Z,12.07
2017-07-27T20:14:14.800Z,4.40
2017-07-27T20:16:48.245Z,2.77
2017-07-27T20:19:22.575Z,2.60
2017-07-27T20:21:56.099Z,2.50
2017-07-27T20:24:29.698Z,4.00
2017-07-27T20:27:03.201Z,2.40
2017-07-27T20:29:36.821Z,1.50
2017-07-27T20:32:10.265Z,1.43
2017-07-27T20:34:43.806Z,1.30
2017-07-27T20:37:17.318Z,1.30
2017-07-27T20:39:51.054Z,1.40
2017-07-27T20:42:24.511Z,1.43
2017-07-27T20:44:58.145Z,1.07
2017-07-27T20:47:31.587Z,1.20
2017-07-27T20:50:05.329Z,1.20
2017-07-27T20:52:38.841Z,1.40
2017-07-27T20:55:12.394Z,1.20
2017-07-27T20:57:45.912Z,1.10
2017-07-27T21:00:19.653Z,1.20
2017-07-27T21:02:53.159Z,1.20
2017-07-27T21:05:26.727Z,1.10
2017-07-27T21:08:00.256Z,1.50
2017-07-27T21:10:34.039Z,1.33
2017-07-27T21:13:07.551Z,1.20
2017-07-27T21:15:41.185Z,2.00
2017-07-27T21:18:14.656Z,1.60
2017-07-27T21:20:48.185Z,1.30
2017-07-27T21:23:21.851Z,1.50
2017-07-27T21:25:55.556Z,2.50
2017-07-27T21:28:29.261Z,4.50
2017-07-27T21:31:03.881Z,3.53
2017-07-27T21:33:37.790Z,3.53
2017-07-27T21:36:11.333Z,2.07
2017-07-27T21:38:45.703Z,1.80
2017-07-27T21:41:20.027Z,1.50
2017-07-27T21:43:53.733Z,1.33
2017-07-27T21:46:27.551Z,1.20
2017-07-27T21:49:01.330Z,1.37
2017-07-27T21:51:35.034Z,1.50
2017-07-27T21:54:08.635Z,1.53
2017-07-27T21:56:42.233Z,1.37
2017-07-27T21:59:16.110Z,1.43
2017-07-27T22:01:49.734Z,1.50
2017-07-27T22:04:23.375Z,1.67
2017-07-27T22:06:57.966Z,1.80
2017-07-27T22:09:31.807Z,1.13
2017-07-27T22:12:05.669Z,1.37
2017-07-27T22:14:40.004Z,1.60
2017-07-27T22:17:14.932Z,1.33
2017-07-27T22:19:48.535Z,1.57
2017-07-27T22:22:22.331Z,1.77
2017-07-27T22:24:55.931Z,1.70
2017-07-27T22:27:29.728Z,1.57
2017-07-27T22:30:03.309Z,1.37
2017-07-27T22:32:37.041Z,1.50
2017-07-27T22:35:10.729Z,1.33
2017-07-27T22:37:45.273Z,1.47
2017-07-27T22:40:18.862Z,1.20
2017-07-27T22:42:52.425Z,1.47
2017-07-27T22:45:26.970Z,1.40
2017-07-27T22:48:00.663Z,1.30
2017-07-27T22:50:34.157Z,1.23
2017-07-27T22:53:08.679Z,1.60
2017-07-27T22:55:42.385Z,2.60
2017-07-27T22:58:16.014Z,1.40
2017-07-27T23:00:49.599Z,1.50
2017-07-27T23:03:23.309Z,1.60
2017-07-27T23:05:56.918Z,1.50
2017-07-27T23:08:30.517Z,1.30
2017-07-27T23:11:04.210Z,1.57
2017-07-27T23:13:38.541Z,1.47
2017-07-27T23:16:12.213Z,1.50
2017-07-27T23:18:46.046Z,1.70
2017-07-27T23:21:20.416Z,1.50
2017-07-27T23:23:54.068Z,1.23
2017-07-27T23:26:27.987Z,1.63
2017-07-27T23:29:01.747Z,1.50
2017-07-27T23:31:36.101Z,1.57
2017-07-27T23:34:09.786Z,1.63
2017-07-27T23:36:43.280Z,1.33
2017-07-27T23:39:16.990Z,1.37
2017-07-27T23:41:50.579Z,1.57
2017-07-27T23:44:24.190Z,1.63
2017-07-27T23:46:57.810Z,1.73
2017-07-27T23:49:31.394Z,1.40
2017-07-27T23:52:05.565Z,1.70
2017-07-27T23:54:40.007Z,2.00
2017-07-27T23:57:14.417Z,1.90
2017-07-27T23:59:48.250Z,2.27
