createdAt,value
2022-08-22T00:04:36.402Z,20.7
2022-08-22T00:10:36.540Z,20.7
2022-08-22T00:16:36.506Z,20.5
2022-08-22T00:22:36.475Z,20.5
2022-08-22T00:28:36.803Z,20.5
2022-08-22T00:34:36.539Z,20.4
2022-08-22T00:40:36.451Z,20.3
2022-08-22T00:46:36.499Z,20.3
2022-08-22T00:52:36.340Z,20.1
2022-08-22T00:58:36.424Z,20.1
2022-08-22T01:04:36.433Z,20.1
2022-08-22T01:10:36.416Z,19.9
2022-08-22T01:16:36.494Z,19.8
2022-08-22T01:22:36.334Z,19.7
2022-08-22T01:28:36.272Z,19.7
2022-08-22T01:37:43.487Z,19.7
2022-08-22T01:43:59.239Z,19.6
2022-08-22T01:49:36.440Z,19.5
2022-08-22T01:55:36.953Z,19.5
2022-08-22T02:01:37.690Z,19.4
2022-08-22T02:07:36.861Z,19.4
2022-08-22T02:13:36.639Z,19.4
2022-08-22T02:19:36.464Z,19.3
2022-08-22T02:25:36.604Z,19.2
2022-08-22T02:31:36.827Z,19.2
2022-08-22T02:37:36.632Z,19.1
2022-08-22T02:43:37.014Z,18.9
2022-08-22T02:49:43.672Z,18.9
2022-08-22T02:55:36.650Z,18.9
2022-08-22T03:01:36.535Z,18.9
2022-08-22T03:07:36.485Z,18.8
2022-08-22T03:13:37.185Z,18.8
2022-08-22T03:19:36.530Z,18.8
2022-08-22T03:25:36.613Z,18.8
2022-08-22T03:31:38.140Z,18.7
2022-08-22T03:37:36.584Z,18.6
2022-08-22T03:43:36.713Z,18.6
2022-08-22T03:49:36.463Z,18.6
2022-08-22T03:55:36.513Z,18.6
2022-08-22T04:01:36.414Z,18.3
2022-08-22T04:07:36.429Z,18.3
2022-08-22T04:13:36.443Z,18.3
2022-08-22T04:19:36.527Z,18.2
2022-08-22T04:25:36.551Z,18.2
2022-08-22T04:31:36.625Z,18.1
2022-08-22T04:37:36.749Z,18
2022-08-22T04:43:36.665Z,18
2022-08-22T04:49:36.601Z,17.9
2022-08-22T04:55:36.667Z,18
2022-08-22T05:01:36.873Z,17.9
2022-08-22T05:07:36.667Z,17.9
2022-08-22T05:13:36.985Z,17.9
2022-08-22T05:19:37.716Z,17.9
2022-08-22T05:25:38.360Z,17.9
2022-08-22T05:31:36.771Z,18.2
2022-08-22T05:37:37.130Z,18.3
2022-08-22T05:43:36.930Z,18.3
2022-08-22T05:49:40.490Z,18.4
2022-08-22T05:55:37.826Z,18.4
2022-08-22T06:01:37.119Z,18.4
2022-08-22T06:07:36.776Z,18.4
2022-08-22T06:13:36.844Z,18.6
2022-08-22T06:19:36.773Z,18.6
2022-08-22T06:25:37.353Z,18.7
2022-08-22T06:31:37.937Z,18.9
2022-08-22T06:37:40.148Z,19.2
2022-08-22T06:43:37.479Z,19.5
2022-08-22T06:49:37.540Z,19.5
2022-08-22T06:55:38.169Z,19.7
2022-08-22T07:01:38.621Z,19.9
2022-08-22T07:07:39.823Z,20.3
2022-08-22T07:13:38.394Z,20.3
2022-08-22T07:19:39.304Z,20.4
2022-08-22T07:25:36.790Z,20.5
2022-08-22T07:31:36.871Z,20.7
2022-08-22T07:37:37.147Z,20.8
2022-08-22T07:43:36.706Z,20.7
2022-08-22T07:49:37.202Z,21
2022-08-22T07:55:48.404Z,21.1
2022-08-22T08:02:00.588Z,21.2
2022-08-22T08:07:38.134Z,21.5
2022-08-22T08:13:38.783Z,21.8
2022-08-22T08:19:40.022Z,22
2022-08-22T08:25:37.733Z,22.2
2022-08-22T08:31:48.592Z,22.5
2022-08-22T08:37:49.264Z,22.7
2022-08-22T08:43:42.032Z,22.8
2022-08-22T08:49:39.646Z,22.8
2022-08-22T08:55:36.721Z,23.3
2022-08-22T09:01:40.437Z,23.8
2022-08-22T09:07:36.743Z,23.9
2022-08-22T09:13:40.806Z,23.9
2022-08-22T09:19:36.710Z,24.1
2022-08-22T09:25:39.794Z,24.2
2022-08-22T09:31:48.403Z,24.5
2022-08-22T09:37:36.844Z,24.8
2022-08-22T09:43:37.585Z,25.1
2022-08-22T09:49:36.931Z,25.1
2022-08-22T09:55:36.818Z,25.4
2022-08-22T10:01:36.902Z,25.4
2022-08-22T10:07:36.754Z,25.8
2022-08-22T10:13:36.924Z,26.3
2022-08-22T10:19:36.848Z,26.2
2022-08-22T10:25:36.843Z,25.9
2022-08-22T10:31:46.062Z,25.9
2022-08-22T10:37:36.918Z,25.9
2022-08-22T10:43:36.886Z,26
2022-08-22T10:49:36.927Z,26.6
2022-08-22T10:55:36.949Z,26.9
2022-08-22T11:01:37.809Z,27.5
2022-08-22T11:07:36.861Z,27.2
2022-08-22T11:13:36.810Z,27.2
2022-08-22T11:19:36.887Z,27.2
2022-08-22T11:25:39.053Z,27.2
2022-08-22T11:31:37.009Z,27.6
2022-08-22T11:37:42.848Z,27.5
2022-08-22T11:43:36.841Z,27.5
2022-08-22T11:49:37.263Z,27.5
2022-08-22T11:55:37.077Z,27.3
2022-08-22T12:01:36.937Z,27.5
2022-08-22T12:07:36.926Z,27.7
2022-08-22T12:13:36.963Z,27.9
2022-08-22T12:19:42.126Z,28.1
2022-08-22T12:25:36.821Z,28.2
2022-08-22T12:31:36.914Z,28.4
2022-08-22T12:37:53.063Z,28.5
2022-08-22T12:43:42.513Z,28.5
2022-08-22T12:49:36.997Z,29.9
2022-08-22T12:55:36.857Z,30.1
2022-08-22T13:01:40.204Z,30.2
2022-08-22T13:07:37.441Z,31
2022-08-22T13:13:38.640Z,30.5
2022-08-22T13:19:37.324Z,30
2022-08-22T13:25:37.162Z,29.4
2022-08-22T13:31:37.920Z,29.4
2022-08-22T13:37:38.501Z,29.4
2022-08-22T13:43:37.022Z,29.2
2022-08-22T13:49:40.287Z,29.3
2022-08-22T13:55:37.105Z,29.2
2022-08-22T14:01:36.980Z,29.2
2022-08-22T14:07:37.014Z,29.5
2022-08-22T14:13:37.018Z,29.6
2022-08-22T14:19:58.995Z,29.6
2022-08-22T14:25:37.417Z,29.4
2022-08-22T14:31:37.059Z,30.4
2022-08-22T14:37:39.060Z,30.4
2022-08-22T14:43:40.419Z,30.5
2022-08-22T14:49:38.193Z,30.3
2022-08-22T14:55:38.545Z,30.1
2022-08-22T15:01:38.002Z,30
2022-08-22T15:07:37.579Z,29.9
2022-08-22T15:13:37.310Z,29.9
2022-08-22T15:19:37.075Z,29.9
2022-08-22T15:25:37.181Z,30.6
2022-08-22T15:31:41.463Z,30.3
2022-08-22T15:37:38.538Z,30.4
2022-08-22T15:43:37.443Z,31.9
2022-08-22T15:49:37.118Z,33.4
2022-08-22T15:55:37.123Z,33.4
2022-08-22T16:01:37.163Z,35.5
2022-08-22T16:07:37.520Z,35.5
2022-08-22T16:13:38.114Z,33.9
2022-08-22T16:19:36.932Z,33.2
2022-08-22T16:25:37.070Z,33.2
2022-08-22T16:31:37.114Z,33.2
2022-08-22T16:37:37.050Z,33.2
2022-08-22T16:43:37.067Z,33.2
2022-08-22T16:49:37.031Z,29.3
2022-08-22T16:55:37.023Z,28.8
2022-08-22T17:01:37.049Z,28.7
2022-08-22T17:07:37.039Z,28.5
2022-08-22T17:13:37.062Z,28.5
2022-08-22T17:19:36.985Z,28.5
2022-08-22T17:25:37.270Z,29.3
2022-08-22T17:31:37.153Z,29.3
2022-08-22T17:37:37.089Z,31.5
2022-08-22T17:43:48.624Z,31.5
2022-08-22T17:49:37.116Z,29.9
2022-08-22T17:55:37.185Z,29.6
2022-08-22T18:01:37.267Z,28.9
2022-08-22T18:07:37.426Z,28.7
2022-08-22T18:13:37.296Z,28
2022-08-22T18:19:37.503Z,27.8
2022-08-22T18:25:38.432Z,27.7
2022-08-22T18:31:38.573Z,27.4
2022-08-22T18:37:37.248Z,27.4
2022-08-22T18:43:37.242Z,27.2
2022-08-22T18:49:37.943Z,27
2022-08-22T18:55:37.205Z,27
2022-08-22T19:01:44.001Z,27
2022-08-22T19:07:37.181Z,27
2022-08-22T19:13:37.141Z,27
2022-08-22T19:19:37.147Z,27
2022-08-22T19:25:37.159Z,25.8
2022-08-22T19:31:37.347Z,25.8
2022-08-22T19:37:37.139Z,25.5
2022-08-22T19:43:37.253Z,25.5
2022-08-22T19:49:37.288Z,25.3
2022-08-22T19:55:37.312Z,25.3
2022-08-22T20:01:37.282Z,25.2
2022-08-22T20:07:37.181Z,25.2
2022-08-22T20:13:37.173Z,25.1
2022-08-22T20:19:37.264Z,24.9
2022-08-22T20:25:41.672Z,24.9
2022-08-22T20:31:37.362Z,24.8
2022-08-22T20:38:05.435Z,24.7
2022-08-22T20:43:37.362Z,24.6
2022-08-22T20:49:37.271Z,24.4
2022-08-22T20:55:37.396Z,24.4
2022-08-22T21:01:38.209Z,24.4
2022-08-22T21:07:37.508Z,24.3
2022-08-22T21:13:37.619Z,24.2
2022-08-22T21:19:38.966Z,24.2
2022-08-22T21:25:37.834Z,24.1
2022-08-22T21:31:37.490Z,24
2022-08-22T21:37:38.542Z,24
2022-08-22T21:43:37.654Z,23.9
2022-08-22T21:49:37.916Z,23.8
2022-08-22T21:55:37.426Z,23.8
2022-08-22T22:01:38.087Z,23.7
2022-08-22T22:07:40.095Z,23.6
2022-08-22T22:13:37.985Z,23.6
2022-08-22T22:19:37.822Z,23.5
2022-08-22T22:25:41.034Z,23.4
2022-08-22T22:31:38.635Z,23.2
2022-08-22T22:37:41.669Z,23.1
2022-08-22T22:43:37.796Z,22.9
2022-08-22T22:49:38.163Z,22.9
2022-08-22T22:55:37.776Z,22.7
2022-08-22T23:01:37.852Z,22.6
2022-08-22T23:07:38.030Z,22.5
2022-08-22T23:13:39.792Z,22.4
2022-08-22T23:19:37.598Z,22.3
2022-08-22T23:25:38.044Z,22.3
2022-08-22T23:31:37.641Z,22.2
2022-08-22T23:37:38.007Z,22
2022-08-22T23:43:37.870Z,21.9
2022-08-22T23:49:37.910Z,21.9
2022-08-22T23:55:37.900Z,21.7
