createdAt,value
2018-12-25T00:00:47.017Z,79.55
2018-12-25T00:03:17.939Z,79.71
2018-12-25T00:05:48.904Z,79.89
2018-12-25T00:08:19.821Z,79.36
2018-12-25T00:10:50.782Z,79.25
2018-12-25T00:13:21.711Z,79.61
2018-12-25T00:15:52.651Z,79.26
2018-12-25T00:18:23.578Z,79.00
2018-12-25T00:20:54.529Z,78.94
2018-12-25T00:23:25.535Z,79.17
2018-12-25T00:25:56.493Z,79.19
2018-12-25T00:28:27.423Z,79.15
2018-12-25T00:30:58.375Z,79.38
2018-12-25T00:33:29.299Z,79.16
2018-12-25T00:36:00.338Z,79.39
2018-12-25T00:38:31.291Z,79.20
2018-12-25T00:41:02.252Z,79.23
2018-12-25T00:43:33.215Z,79.15
2018-12-25T00:46:04.275Z,79.27
2018-12-25T00:48:35.242Z,79.62
2018-12-25T00:51:06.268Z,79.57
2018-12-25T00:53:37.203Z,79.71
2018-12-25T00:56:08.149Z,79.92
2018-12-25T00:58:39.093Z,79.90
2018-12-25T01:01:10.035Z,79.87
2018-12-25T01:03:41.023Z,79.86
2018-12-25T01:06:11.956Z,80.17
2018-12-25T01:08:42.979Z,79.82
2018-12-25T01:11:13.991Z,79.79
2018-12-25T01:13:44.898Z,79.83
2018-12-25T01:16:15.848Z,79.98
2018-12-25T01:18:46.816Z,80.07
2018-12-25T01:21:17.793Z,80.24
2018-12-25T01:23:49.072Z,80.31
2018-12-25T01:26:20.010Z,80.29
2018-12-25T01:28:51.035Z,80.88
2018-12-25T01:31:21.954Z,81.15
2018-12-25T01:33:52.863Z,81.32
2018-12-25T01:36:23.776Z,81.78
2018-12-25T01:38:54.704Z,81.99
2018-12-25T01:41:25.643Z,81.56
2018-12-25T01:43:56.605Z,81.35
2018-12-25T01:46:27.523Z,81.49
2018-12-25T01:48:58.524Z,81.69
2018-12-25T01:51:29.513Z,81.95
2018-12-25T01:54:00.526Z,81.48
2018-12-25T01:56:31.558Z,81.81
2018-12-25T01:59:02.535Z,82.06
2018-12-25T02:01:33.472Z,81.86
2018-12-25T02:04:04.448Z,82.02
2018-12-25T02:06:35.358Z,82.31
2018-12-25T02:09:07.645Z,82.61
2018-12-25T02:11:38.641Z,82.57
2018-12-25T02:14:09.614Z,82.51
2018-12-25T02:16:40.540Z,82.17
2018-12-25T02:19:11.507Z,82.07
2018-12-25T02:21:42.593Z,82.02
2018-12-25T02:24:13.553Z,82.04
2018-12-25T02:26:44.495Z,82.02
2018-12-25T02:29:15.587Z,82.23
2018-12-25T02:31:46.607Z,82.45
2018-12-25T02:34:17.543Z,82.32
2018-12-25T02:36:48.639Z,82.10
2018-12-25T02:39:19.653Z,81.93
2018-12-25T02:41:50.692Z,81.88
2018-12-25T02:44:21.619Z,82.03
2018-12-25T02:46:52.569Z,82.14
2018-12-25T02:49:23.664Z,82.24
2018-12-25T02:51:54.745Z,82.06
2018-12-25T02:54:26.813Z,82.03
2018-12-25T02:56:57.889Z,81.89
2018-12-25T02:59:28.880Z,81.72
2018-12-25T03:01:59.826Z,81.67
2018-12-25T03:04:30.767Z,81.64
2018-12-25T03:07:01.700Z,81.54
2018-12-25T03:09:32.645Z,81.56
2018-12-25T03:12:03.645Z,81.59
2018-12-25T03:14:34.568Z,81.45
2018-12-25T03:17:05.550Z,81.17
2018-12-25T03:19:36.462Z,80.99
2018-12-25T03:22:11.122Z,80.99
2018-12-25T03:24:43.125Z,80.48
2018-12-25T03:27:14.099Z,80.31
2018-12-25T03:29:45.012Z,79.92
2018-12-25T03:32:15.941Z,80.30
2018-12-25T03:34:46.969Z,80.67
2018-12-25T03:37:17.892Z,80.98
2018-12-25T03:39:48.820Z,80.69
2018-12-25T03:42:21.596Z,80.59
2018-12-25T03:44:52.520Z,80.65
2018-12-25T03:47:23.492Z,80.36
2018-12-25T03:49:54.406Z,80.28
2018-12-25T03:52:25.337Z,79.99
2018-12-25T03:54:56.321Z,79.69
2018-12-25T03:57:27.245Z,78.97
2018-12-25T03:59:58.198Z,78.92
2018-12-25T04:02:29.109Z,78.92
2018-12-25T04:05:00.044Z,78.02
2018-12-25T04:07:30.963Z,77.75
2018-12-25T04:10:01.894Z,77.52
2018-12-25T04:12:32.873Z,77.22
2018-12-25T04:15:03.776Z,76.88
2018-12-25T04:17:34.684Z,77.12
2018-12-25T04:20:05.987Z,77.84
2018-12-25T04:22:36.939Z,76.60
2018-12-25T04:25:08.933Z,76.59
2018-12-25T04:27:39.846Z,76.65
2018-12-25T04:30:10.835Z,76.74
2018-12-25T04:32:41.763Z,76.29
2018-12-25T04:35:12.675Z,76.57
2018-12-25T04:37:43.716Z,76.56
2018-12-25T04:40:14.601Z,76.70
2018-12-25T04:42:45.567Z,76.53
2018-12-25T04:45:16.494Z,76.99
2018-12-25T04:47:47.434Z,76.94
2018-12-25T04:50:18.344Z,77.03
2018-12-25T04:52:49.256Z,77.04
2018-12-25T04:55:20.239Z,76.85
2018-12-25T04:57:51.145Z,76.57
2018-12-25T05:00:22.109Z,76.61
2018-12-25T05:02:53.035Z,76.85
2018-12-25T05:05:23.953Z,76.96
2018-12-25T05:07:54.876Z,76.82
2018-12-25T05:10:25.904Z,76.68
2018-12-25T05:12:56.795Z,77.04
2018-12-25T05:15:27.749Z,77.30
2018-12-25T05:17:58.670Z,77.22
2018-12-25T05:20:37.701Z,77.24
2018-12-25T05:23:02.238Z,77.44
2018-12-25T05:25:33.241Z,77.77
2018-12-25T05:28:04.149Z,78.35
2018-12-25T05:30:35.100Z,78.51
2018-12-25T05:33:06.079Z,78.82
2018-12-25T05:35:37.043Z,78.96
2018-12-25T05:38:08.008Z,79.06
2018-12-25T05:40:39.041Z,78.96
2018-12-25T05:43:09.967Z,78.99
2018-12-25T05:45:40.879Z,79.29
2018-12-25T05:48:11.793Z,79.62
2018-12-25T05:50:46.784Z,79.97
2018-12-25T05:53:15.369Z,79.84
2018-12-25T05:55:46.289Z,79.76
2018-12-25T05:58:17.227Z,79.73
2018-12-25T06:00:48.276Z,79.94
2018-12-25T06:03:19.180Z,80.11
2018-12-25T06:05:50.188Z,80.62
2018-12-25T06:08:21.101Z,80.96
2018-12-25T06:10:52.030Z,81.22
2018-12-25T06:13:23.008Z,81.84
2018-12-25T06:15:53.919Z,82.22
2018-12-25T06:18:24.842Z,82.42
2018-12-25T06:20:55.759Z,82.51
2018-12-25T06:23:26.684Z,82.63
2018-12-25T06:25:57.659Z,82.70
2018-12-25T06:28:28.578Z,83.21
2018-12-25T06:30:59.603Z,83.52
2018-12-25T06:33:30.559Z,84.03
2018-12-25T06:36:02.612Z,84.64
2018-12-25T06:38:33.524Z,85.03
2018-12-25T06:41:04.513Z,85.46
2018-12-25T06:43:35.548Z,85.43
2018-12-25T06:46:07.587Z,85.50
2018-12-25T06:48:38.502Z,85.87
2018-12-25T06:51:10.406Z,85.80
2018-12-25T06:53:41.372Z,85.72
2018-12-25T06:56:12.311Z,85.85
2018-12-25T06:58:43.254Z,85.72
2018-12-25T07:01:14.200Z,85.66
2018-12-25T07:03:45.141Z,85.85
2018-12-25T07:06:16.160Z,85.56
2018-12-25T07:08:47.098Z,85.56
2018-12-25T07:11:18.059Z,85.30
2018-12-25T07:13:49.015Z,85.40
2018-12-25T07:16:19.972Z,85.31
2018-12-25T07:18:50.892Z,85.36
2018-12-25T07:21:21.869Z,85.55
2018-12-25T07:23:52.860Z,85.62
2018-12-25T07:26:23.768Z,85.52
2018-12-25T07:28:54.735Z,85.52
2018-12-25T07:31:26.893Z,85.62
2018-12-25T07:33:57.881Z,85.71
2018-12-25T07:36:28.831Z,85.79
2018-12-25T07:38:59.744Z,85.96
2018-12-25T07:41:33.056Z,85.95
2018-12-25T07:44:04.880Z,85.81
2018-12-25T07:46:39.181Z,85.62
2018-12-25T07:49:19.797Z,85.61
2018-12-25T07:52:16.058Z,85.75
2018-12-25T07:54:52.757Z,86.12
2018-12-25T07:57:23.827Z,86.25
2018-12-25T07:59:54.757Z,86.56
2018-12-25T08:02:25.692Z,86.60
2018-12-25T08:04:58.302Z,86.47
2018-12-25T08:07:29.266Z,86.53
2018-12-25T08:10:13.053Z,86.53
2018-12-25T08:12:44.071Z,86.49
2018-12-25T08:15:15.025Z,86.47
2018-12-25T08:17:46.586Z,86.22
2018-12-25T08:20:20.115Z,86.16
2018-12-25T08:22:51.069Z,86.74
2018-12-25T08:25:22.077Z,87.44
2018-12-25T08:27:53.196Z,85.62
2018-12-25T08:30:24.364Z,85.10
2018-12-25T08:32:55.377Z,85.07
2018-12-25T08:35:26.368Z,84.76
2018-12-25T08:37:57.420Z,84.95
2018-12-25T08:40:28.519Z,85.06
2018-12-25T08:42:59.437Z,84.32
2018-12-25T08:45:30.409Z,83.78
2018-12-25T08:48:01.620Z,84.28
2018-12-25T08:50:33.114Z,83.96
2018-12-25T08:53:04.024Z,83.72
2018-12-25T08:55:37.307Z,83.51
2018-12-25T08:58:08.310Z,83.29
2018-12-25T09:00:39.544Z,82.80
2018-12-25T09:03:10.576Z,83.09
2018-12-25T09:05:41.580Z,83.15
2018-12-25T09:08:12.915Z,82.85
2018-12-25T09:10:44.138Z,82.36
2018-12-25T09:13:15.130Z,82.14
2018-12-25T09:15:46.089Z,82.05
2018-12-25T09:18:17.017Z,82.38
2018-12-25T09:20:50.259Z,82.69
2018-12-25T09:23:21.193Z,82.74
2018-12-25T09:25:52.213Z,82.89
2018-12-25T09:28:23.852Z,83.11
2018-12-25T09:30:55.224Z,83.10
2018-12-25T09:33:30.068Z,82.94
2018-12-25T09:36:00.996Z,83.56
2018-12-25T09:38:32.339Z,83.79
2018-12-25T09:41:03.795Z,83.99
2018-12-25T09:43:34.920Z,83.98
2018-12-25T09:46:06.280Z,83.91
2018-12-25T09:48:37.338Z,83.54
2018-12-25T09:51:08.373Z,83.36
2018-12-25T09:53:39.398Z,83.02
2018-12-25T09:56:10.448Z,82.98
2018-12-25T09:58:41.386Z,82.94
2018-12-25T10:01:12.413Z,82.95
2018-12-25T10:03:43.338Z,82.39
2018-12-25T10:06:14.280Z,82.38
2018-12-25T10:08:45.279Z,81.88
2018-12-25T10:11:16.211Z,81.57
2018-12-25T10:13:47.145Z,81.44
2018-12-25T10:16:18.081Z,81.47
2018-12-25T10:18:49.047Z,81.00
2018-12-25T10:21:20.007Z,81.04
2018-12-25T10:23:50.954Z,81.41
2018-12-25T10:26:22.427Z,81.62
2018-12-25T10:28:57.406Z,81.15
2018-12-25T10:31:29.929Z,80.58
2018-12-25T10:34:01.179Z,80.56
2018-12-25T10:36:32.195Z,81.00
2018-12-25T10:39:04.639Z,80.94
2018-12-25T10:41:35.822Z,80.64
2018-12-25T10:44:06.821Z,80.72
2018-12-25T10:46:37.981Z,80.65
2018-12-25T10:49:09.061Z,80.62
2018-12-25T10:51:40.010Z,80.58
2018-12-25T10:54:11.000Z,80.67
2018-12-25T10:56:42.986Z,80.20
2018-12-25T10:59:14.050Z,80.26
2018-12-25T11:01:45.027Z,80.20
2018-12-25T11:04:16.212Z,79.82
2018-12-25T11:06:47.533Z,79.95
2018-12-25T11:09:18.775Z,79.68
2018-12-25T11:11:49.787Z,79.68
2018-12-25T11:14:21.087Z,79.96
2018-12-25T11:16:52.137Z,79.36
2018-12-25T11:19:24.549Z,79.30
2018-12-25T11:21:55.701Z,79.43
2018-12-25T11:24:26.969Z,79.62
2018-12-25T11:26:57.961Z,78.98
2018-12-25T11:29:28.975Z,79.42
2018-12-25T11:32:00.833Z,79.19
2018-12-25T11:34:31.917Z,78.94
2018-12-25T11:37:02.945Z,79.51
2018-12-25T11:39:33.887Z,79.27
2018-12-25T11:42:05.079Z,79.27
2018-12-25T11:44:36.600Z,79.45
2018-12-25T11:47:08.754Z,79.41
2018-12-25T11:49:39.735Z,79.18
2018-12-25T11:52:10.698Z,79.39
2018-12-25T11:54:41.981Z,80.11
2018-12-25T11:57:13.501Z,79.49
2018-12-25T11:59:44.445Z,79.68
2018-12-25T12:02:17.225Z,79.46
2018-12-25T12:04:48.147Z,79.39
2018-12-25T12:07:19.339Z,79.09
2018-12-25T12:09:50.269Z,79.30
2018-12-25T12:12:21.306Z,79.03
2018-12-25T12:14:52.236Z,79.12
2018-12-25T12:17:23.210Z,79.21
2018-12-25T12:19:55.789Z,79.23
2018-12-25T12:26:06.633Z,79.21
2018-12-25T12:28:37.688Z,79.30
2018-12-25T12:31:08.782Z,79.07
2018-12-25T12:33:39.759Z,79.31
2018-12-25T12:36:10.733Z,79.10
2018-12-25T12:38:41.713Z,78.87
2018-12-25T12:41:12.690Z,79.00
2018-12-25T12:43:43.668Z,78.54
2018-12-25T12:46:14.635Z,78.61
2018-12-25T12:49:45.341Z,78.67
2018-12-25T12:57:03.048Z,78.63
2018-12-25T12:59:47.768Z,78.70
2018-12-25T13:02:20.082Z,78.74
2018-12-25T13:04:51.005Z,78.54
2018-12-25T13:07:21.966Z,78.78
2018-12-25T13:09:52.991Z,79.17
2018-12-25T13:12:24.019Z,78.92
2018-12-25T13:14:54.989Z,79.08
2018-12-25T13:17:25.971Z,79.12
2018-12-25T13:19:56.885Z,78.83
2018-12-25T13:22:27.868Z,79.12
2018-12-25T13:24:58.793Z,79.17
2018-12-25T13:27:29.718Z,79.34
2018-12-25T13:30:00.664Z,79.23
2018-12-25T13:32:31.656Z,79.31
2018-12-25T13:35:02.618Z,78.95
2018-12-25T13:37:33.536Z,78.72
2018-12-25T13:40:04.766Z,78.94
2018-12-25T13:42:35.744Z,78.99
2018-12-25T13:45:06.761Z,78.81
2018-12-25T13:47:37.718Z,78.89
2018-12-25T13:50:09.641Z,79.04
2018-12-25T13:52:41.640Z,79.24
2018-12-25T13:55:12.563Z,79.34
2018-12-25T13:57:43.489Z,79.58
2018-12-25T14:00:14.434Z,79.92
2018-12-25T14:02:45.373Z,80.09
2018-12-25T14:05:16.706Z,79.89
2018-12-25T14:07:47.655Z,79.97
2018-12-25T14:10:18.598Z,79.76
2018-12-25T14:12:49.582Z,79.60
2018-12-25T14:15:20.579Z,79.35
2018-12-25T14:17:51.599Z,79.18
2018-12-25T14:20:22.533Z,79.40
2018-12-25T14:22:53.630Z,79.11
2018-12-25T14:25:24.576Z,78.94
2018-12-25T14:27:55.563Z,79.09
2018-12-25T14:30:26.483Z,78.64
2018-12-25T14:32:57.464Z,78.58
2018-12-25T14:35:28.510Z,78.51
2018-12-25T14:37:59.523Z,78.70
2018-12-25T14:40:30.524Z,78.79
2018-12-25T14:43:01.572Z,78.91
2018-12-25T14:45:34.083Z,78.88
2018-12-25T14:48:05.054Z,78.72
2018-12-25T14:50:35.977Z,78.74
2018-12-25T14:53:06.923Z,78.69
2018-12-25T14:55:37.975Z,78.54
2018-12-25T14:58:08.953Z,78.61
2018-12-25T15:00:39.978Z,78.33
2018-12-25T15:03:10.950Z,78.52
2018-12-25T15:05:41.877Z,78.49
2018-12-25T15:08:12.933Z,78.20
2018-12-25T15:10:44.036Z,78.05
2018-12-25T15:13:15.052Z,77.96
2018-12-25T15:15:46.012Z,78.05
2018-12-25T15:18:17.058Z,78.01
2018-12-25T15:20:48.149Z,78.09
2018-12-25T15:23:19.333Z,78.23
2018-12-25T15:25:50.294Z,77.87
2018-12-25T15:28:21.342Z,77.94
2018-12-25T15:30:52.358Z,77.89
2018-12-25T15:33:23.425Z,78.04
2018-12-25T15:35:54.382Z,78.21
2018-12-25T15:38:25.362Z,78.10
2018-12-25T15:40:57.396Z,77.80
2018-12-25T15:43:28.501Z,77.67
2018-12-25T15:45:59.516Z,77.62
2018-12-25T15:48:30.499Z,77.19
2018-12-25T15:51:01.546Z,76.81
2018-12-25T15:53:36.818Z,77.09
2018-12-25T15:56:05.248Z,77.11
2018-12-25T15:58:36.201Z,77.67
2018-12-25T16:01:07.197Z,77.78
2018-12-25T16:03:38.228Z,76.68
2018-12-25T16:06:09.155Z,76.46
2018-12-25T16:08:40.126Z,76.83
2018-12-25T16:11:11.201Z,76.79
2018-12-25T16:13:42.250Z,76.58
2018-12-25T16:16:15.787Z,76.44
2018-12-25T16:18:46.804Z,76.80
2018-12-25T16:21:17.752Z,76.92
2018-12-25T16:23:50.503Z,77.18
2018-12-25T16:26:21.506Z,76.63
2018-12-25T16:28:52.557Z,76.72
2018-12-25T16:31:23.704Z,76.97
2018-12-25T16:33:55.706Z,77.08
2018-12-25T16:36:26.716Z,77.07
2018-12-25T16:38:57.654Z,76.76
2018-12-25T16:41:28.723Z,76.79
2018-12-25T16:43:59.757Z,76.57
2018-12-25T16:46:30.793Z,77.00
2018-12-25T16:49:01.871Z,77.00
2018-12-25T16:51:35.126Z,76.93
2018-12-25T16:54:06.151Z,76.94
2018-12-25T16:56:37.136Z,77.08
2018-12-25T16:59:08.187Z,76.90
2018-12-25T17:01:39.301Z,77.13
2018-12-25T17:04:10.311Z,77.06
2018-12-25T17:06:41.330Z,77.08
2018-12-25T17:09:12.415Z,77.07
2018-12-25T17:11:43.498Z,77.02
2018-12-25T17:14:14.512Z,76.99
2018-12-25T17:16:45.564Z,76.84
2018-12-25T17:19:16.610Z,77.11
2018-12-25T17:21:47.579Z,77.56
2018-12-25T17:24:18.600Z,77.68
2018-12-25T17:26:49.649Z,78.00
2018-12-25T17:29:20.597Z,78.22
2018-12-25T17:31:51.557Z,78.37
2018-12-25T17:34:22.523Z,79.01
2018-12-25T17:36:53.502Z,79.31
2018-12-25T17:39:24.663Z,79.51
2018-12-25T17:41:55.570Z,79.69
2018-12-25T17:44:26.817Z,79.47
2018-12-25T17:46:57.913Z,79.55
2018-12-25T17:49:28.980Z,79.50
2018-12-25T17:51:59.948Z,79.42
2018-12-25T17:54:30.901Z,79.61
2018-12-25T18:00:43.756Z,79.35
2018-12-25T18:03:14.807Z,79.36
2018-12-25T18:05:45.776Z,79.44
2018-12-25T18:08:16.703Z,79.75
2018-12-25T18:10:47.640Z,79.89
2018-12-25T18:13:18.634Z,79.82
2018-12-25T18:15:49.552Z,79.64
2018-12-25T18:18:20.628Z,79.54
2018-12-25T18:20:51.559Z,79.28
2018-12-25T18:23:22.555Z,79.00
2018-12-25T18:25:53.488Z,78.97
2018-12-25T18:28:24.639Z,79.02
2018-12-25T18:30:55.709Z,78.65
2018-12-25T18:33:26.899Z,78.93
2018-12-25T18:35:57.919Z,79.03
2018-12-25T18:38:29.086Z,79.18
2018-12-25T18:40:59.967Z,79.12
2018-12-25T18:43:30.902Z,79.12
2018-12-25T18:46:01.826Z,78.96
2018-12-25T18:48:32.814Z,78.96
2018-12-25T18:51:03.807Z,78.72
2018-12-25T18:53:34.814Z,78.35
2018-12-25T18:56:05.794Z,78.54
2018-12-25T18:58:36.713Z,78.57
2018-12-25T19:01:07.710Z,78.29
2018-12-25T19:03:38.729Z,78.17
2018-12-25T19:06:09.735Z,78.34
2018-12-25T19:08:40.757Z,77.92
2018-12-25T19:11:11.682Z,77.68
2018-12-25T19:13:42.732Z,77.38
2018-12-25T19:16:13.668Z,77.58
2018-12-25T19:18:44.734Z,77.71
2018-12-25T19:21:15.654Z,77.52
2018-12-25T19:23:55.367Z,77.35
2018-12-25T19:26:26.381Z,76.97
2018-12-25T19:28:57.423Z,77.03
2018-12-25T19:31:28.483Z,76.97
2018-12-25T19:33:59.403Z,76.80
2018-12-25T19:36:30.345Z,76.79
2018-12-25T19:39:01.306Z,76.37
2018-12-25T19:41:33.894Z,76.42
2018-12-25T19:44:04.849Z,76.40
2018-12-25T19:46:35.896Z,76.60
2018-12-25T19:49:07.042Z,76.62
2018-12-25T19:51:37.975Z,76.63
2018-12-25T19:54:08.953Z,76.22
2018-12-25T19:56:39.993Z,76.33
2018-12-25T19:59:10.943Z,76.54
2018-12-25T20:01:41.872Z,76.72
2018-12-25T20:04:50.009Z,76.83
2018-12-25T20:07:58.064Z,76.35
2018-12-25T20:10:45.985Z,76.54
2018-12-25T20:14:16.369Z,76.68
2018-12-25T20:17:24.256Z,76.98
2018-12-25T20:20:44.527Z,76.60
2018-12-25T20:24:05.852Z,75.94
2018-12-25T20:27:25.787Z,75.99
2018-12-25T20:30:43.624Z,75.85
2018-12-25T20:33:30.467Z,76.44
2018-12-25T20:36:54.038Z,76.96
2018-12-25T20:40:07.689Z,77.54
2018-12-25T20:43:15.412Z,77.67
2018-12-25T20:46:13.835Z,77.95
2018-12-25T20:49:41.092Z,78.20
2018-12-25T20:52:57.628Z,78.63
2018-12-25T20:56:04.375Z,79.09
2018-12-25T20:58:56.472Z,79.40
2018-12-25T21:02:02.398Z,79.98
2018-12-25T21:05:22.594Z,80.39
2018-12-25T21:08:49.158Z,81.25
2018-12-25T21:11:59.935Z,81.99
2018-12-25T21:15:20.485Z,81.82
2018-12-25T21:18:46.620Z,81.61
2018-12-25T21:21:46.810Z,81.52
2018-12-25T21:24:53.716Z,81.81
2018-12-25T21:27:33.322Z,82.13
2018-12-25T21:30:11.147Z,82.69
2018-12-25T21:32:43.662Z,83.05
2018-12-25T21:35:25.340Z,83.04
2018-12-25T21:37:57.582Z,83.09
2018-12-25T21:40:28.640Z,82.89
2018-12-25T21:42:59.856Z,83.34
2018-12-25T21:45:30.906Z,83.59
2018-12-25T21:48:01.988Z,83.26
2018-12-25T21:50:32.958Z,82.98
2018-12-25T21:53:04.165Z,82.52
2018-12-25T21:55:35.434Z,82.37
2018-12-25T21:58:06.653Z,81.96
2018-12-25T22:00:37.635Z,82.09
2018-12-25T22:03:08.650Z,81.66
2018-12-25T22:05:39.647Z,81.53
2018-12-25T22:08:10.679Z,81.50
2018-12-25T22:10:41.893Z,81.20
2018-12-25T22:13:12.901Z,80.77
2018-12-25T22:15:43.959Z,80.54
2018-12-25T22:18:14.976Z,80.54
2018-12-25T22:20:46.162Z,79.71
2018-12-25T22:23:17.230Z,79.49
2018-12-25T22:25:49.024Z,79.44
2018-12-25T22:28:20.141Z,79.33
2018-12-25T22:30:52.474Z,79.34
2018-12-25T22:33:25.677Z,79.07
2018-12-25T22:35:56.954Z,79.21
2018-12-25T22:38:31.486Z,79.18
2018-12-25T22:41:05.643Z,79.60
2018-12-25T22:43:39.940Z,79.51
2018-12-25T22:46:11.039Z,79.17
2018-12-25T22:49:26.907Z,78.99
2018-12-25T22:51:58.519Z,79.11
2018-12-25T22:54:29.632Z,78.99
2018-12-25T22:57:03.770Z,78.86
2018-12-25T22:59:34.902Z,78.88
2018-12-25T23:02:06.012Z,78.71
2018-12-25T23:04:37.160Z,78.81
2018-12-25T23:07:08.440Z,79.03
2018-12-25T23:09:39.552Z,78.76
2018-12-25T23:12:13.758Z,78.79
2018-12-25T23:14:46.440Z,79.36
2018-12-25T23:17:17.489Z,79.41
2018-12-25T23:19:48.458Z,79.50
2018-12-25T23:22:19.440Z,79.50
2018-12-25T23:24:50.371Z,79.71
2018-12-25T23:27:21.350Z,79.79
2018-12-25T23:29:52.378Z,79.52
2018-12-25T23:32:32.763Z,79.65
2018-12-25T23:35:03.798Z,79.57
2018-12-25T23:37:34.811Z,79.61
2018-12-25T23:40:06.101Z,79.27
2018-12-25T23:42:37.202Z,79.20
2018-12-25T23:45:08.163Z,79.05
2018-12-25T23:47:39.216Z,78.72
2018-12-25T23:50:10.156Z,78.58
2018-12-25T23:52:41.158Z,78.67
2018-12-25T23:55:12.091Z,78.13
2018-12-25T23:57:43.063Z,77.95
