createdAt,value
2017-07-20T00:01:39.692Z,2.60
2017-07-20T00:04:08.031Z,2.40
2017-07-20T00:06:35.609Z,1.80
2017-07-20T00:09:03.189Z,2.40
2017-07-20T00:11:31.548Z,2.40
2017-07-20T00:13:59.137Z,2.77
2017-07-20T00:16:27.771Z,2.70
2017-07-20T00:18:55.348Z,2.20
2017-07-20T00:21:22.950Z,2.47
2017-07-20T00:23:50.557Z,2.57
2017-07-20T00:26:18.147Z,2.13
2017-07-20T00:28:45.798Z,2.20
2017-07-20T00:31:13.386Z,1.97
2017-07-20T00:33:41.271Z,2.03
2017-07-20T00:36:08.843Z,2.10
2017-07-20T00:38:36.454Z,2.20
2017-07-20T00:41:04.801Z,2.30
2017-07-20T00:43:32.391Z,1.83
2017-07-20T00:46:00.746Z,2.03
2017-07-20T00:48:28.314Z,1.80
2017-07-20T00:50:55.873Z,1.40
2017-07-20T00:53:23.435Z,2.23
2017-07-20T00:55:51.099Z,2.20
2017-07-20T00:58:18.679Z,2.43
2017-07-20T01:00:46.591Z,2.60
2017-07-20T01:03:14.152Z,2.10
2017-07-20T01:05:41.724Z,1.80
2017-07-20T01:08:09.312Z,3.00
2017-07-20T01:10:37.675Z,2.17
2017-07-20T01:13:05.257Z,2.30
2017-07-20T01:15:32.841Z,2.30
2017-07-20T01:18:00.422Z,2.40
2017-07-20T01:20:27.995Z,2.40
2017-07-20T01:22:55.948Z,2.30
2017-07-20T01:25:23.543Z,2.40
2017-07-20T01:27:51.873Z,2.27
2017-07-20T01:30:19.446Z,2.10
2017-07-20T01:32:47.015Z,2.13
2017-07-20T01:35:14.571Z,2.93
2017-07-20T01:37:42.137Z,2.33
2017-07-20T01:40:09.729Z,1.83
2017-07-20T01:42:38.063Z,1.97
2017-07-20T01:45:05.657Z,1.60
2017-07-20T01:47:33.988Z,2.13
2017-07-20T01:50:01.589Z,2.37
2017-07-20T01:52:29.929Z,2.50
2017-07-20T01:54:57.796Z,2.20
2017-07-20T01:57:25.350Z,2.50
2017-07-20T01:59:52.925Z,2.13
2017-07-20T02:02:20.537Z,2.40
2017-07-20T02:04:48.155Z,2.00
2017-07-20T02:07:15.775Z,2.40
2017-07-20T02:09:43.364Z,2.40
2017-07-20T02:12:11.029Z,2.47
2017-07-20T02:14:38.653Z,2.27
2017-07-20T02:17:06.625Z,2.17
2017-07-20T02:19:34.184Z,3.07
2017-07-20T02:22:01.768Z,2.27
2017-07-20T02:24:29.362Z,2.03
2017-07-20T02:26:57.679Z,3.00
2017-07-20T02:29:25.254Z,2.40
2017-07-20T02:31:52.848Z,2.30
2017-07-20T02:34:21.183Z,2.80
2017-07-20T02:36:48.760Z,2.77
2017-07-20T02:39:16.340Z,2.47
2017-07-20T02:41:43.916Z,2.83
2017-07-20T02:44:12.260Z,3.10
2017-07-20T02:46:39.841Z,2.40
2017-07-20T02:49:08.481Z,3.17
2017-07-20T02:51:36.116Z,2.90
2017-07-20T02:54:03.702Z,3.43
2017-07-20T02:56:32.163Z,2.80
2017-07-20T02:58:59.752Z,3.00
2017-07-20T03:01:27.632Z,2.77
2017-07-20T03:03:55.249Z,2.67
2017-07-20T03:06:22.794Z,2.47
2017-07-20T03:08:50.373Z,2.90
2017-07-20T03:11:17.946Z,3.50
2017-07-20T03:13:45.548Z,3.10
2017-07-20T03:16:13.967Z,2.90
2017-07-20T03:18:41.634Z,2.70
2017-07-20T03:21:09.203Z,2.53
2017-07-20T03:23:37.178Z,2.70
2017-07-20T03:26:04.729Z,3.33
2017-07-20T03:28:32.367Z,2.57
2017-07-20T03:30:59.952Z,3.73
2017-07-20T03:33:27.533Z,3.47
2017-07-20T03:35:55.933Z,2.77
2017-07-20T03:38:23.524Z,3.27
2017-07-20T03:40:51.124Z,3.13
2017-07-20T03:43:18.723Z,3.17
2017-07-20T03:45:46.316Z,3.23
2017-07-20T03:48:13.900Z,3.07
2017-07-20T03:50:41.790Z,3.13
2017-07-20T03:53:09.439Z,3.10
2017-07-20T03:55:37.069Z,2.77
2017-07-20T03:58:04.687Z,2.53
2017-07-20T04:00:32.272Z,3.50
2017-07-20T04:02:59.894Z,3.57
2017-07-20T04:05:28.236Z,3.67
2017-07-20T04:07:55.836Z,3.20
2017-07-20T04:10:24.165Z,3.27
2017-07-20T04:12:51.764Z,3.57
2017-07-20T04:15:20.122Z,3.57
2017-07-20T04:17:47.971Z,3.20
2017-07-20T04:20:15.536Z,3.10
2017-07-20T04:22:43.103Z,3.10
2017-07-20T04:25:10.689Z,3.30
2017-07-20T04:27:38.265Z,3.20
2017-07-20T04:30:05.844Z,3.20
2017-07-20T04:32:33.420Z,3.53
2017-07-20T04:35:01.009Z,3.20
2017-07-20T04:37:28.584Z,3.33
2017-07-20T04:39:57.236Z,3.30
2017-07-20T04:42:24.819Z,3.10
2017-07-20T04:44:53.160Z,3.17
2017-07-20T04:47:20.747Z,3.53
2017-07-20T04:49:48.329Z,3.03
2017-07-20T04:52:15.906Z,3.70
2017-07-20T04:54:43.483Z,3.60
2017-07-20T04:57:11.417Z,3.10
2017-07-20T04:59:39.005Z,3.20
2017-07-20T05:02:06.613Z,3.30
2017-07-20T05:04:34.185Z,3.60
2017-07-20T05:07:02.556Z,3.97
2017-07-20T05:09:30.979Z,3.07
2017-07-20T05:11:58.574Z,3.40
2017-07-20T05:14:26.488Z,2.97
2017-07-20T05:16:54.077Z,3.17
2017-07-20T05:19:21.717Z,3.30
2017-07-20T05:21:49.401Z,3.30
2017-07-20T05:24:17.009Z,3.30
2017-07-20T05:26:45.385Z,3.60
2017-07-20T05:29:13.002Z,3.27
2017-07-20T05:31:40.602Z,3.00
2017-07-20T05:34:08.979Z,3.43
2017-07-20T05:36:36.849Z,3.30
2017-07-20T05:39:04.430Z,2.70
2017-07-20T05:41:32.013Z,3.40
2017-07-20T05:43:59.599Z,3.27
2017-07-20T05:46:27.162Z,3.10
2017-07-20T05:48:54.761Z,3.37
2017-07-20T05:51:22.377Z,3.17
2017-07-20T05:53:50.342Z,2.93
2017-07-20T05:56:17.911Z,3.60
2017-07-20T05:58:46.243Z,3.87
2017-07-20T06:01:13.816Z,3.00
2017-07-20T06:03:41.391Z,3.87
2017-07-20T06:06:08.969Z,2.93
2017-07-20T06:08:36.539Z,3.57
2017-07-20T06:11:05.182Z,2.93
2017-07-20T06:13:33.255Z,3.17
2017-07-20T06:16:00.842Z,3.57
2017-07-20T06:18:28.445Z,4.47
2017-07-20T06:20:56.020Z,3.20
2017-07-20T06:23:23.610Z,3.40
2017-07-20T06:25:51.207Z,3.87
2017-07-20T06:28:19.056Z,3.40
2017-07-20T06:30:46.635Z,3.53
2017-07-20T06:33:14.214Z,4.27
2017-07-20T06:35:41.812Z,3.53
2017-07-20T06:38:09.382Z,3.70
2017-07-20T06:40:37.009Z,3.60
2017-07-20T06:43:04.570Z,3.20
2017-07-20T06:45:32.174Z,3.50
2017-07-20T06:47:59.747Z,2.83
2017-07-20T06:50:27.335Z,2.87
2017-07-20T06:52:54.909Z,3.03
2017-07-20T06:55:22.478Z,3.40
2017-07-20T06:57:50.061Z,3.90
2017-07-20T07:00:18.422Z,3.23
2017-07-20T07:02:46.145Z,3.23
2017-07-20T07:05:13.820Z,3.20
2017-07-20T07:07:41.728Z,2.70
2017-07-20T07:10:10.055Z,3.27
2017-07-20T07:12:37.645Z,4.33
2017-07-20T07:15:05.253Z,3.30
2017-07-20T07:17:32.898Z,3.73
2017-07-20T07:20:00.488Z,3.07
2017-07-20T07:22:28.070Z,2.70
2017-07-20T07:24:55.665Z,3.57
2017-07-20T07:27:23.473Z,2.97
2017-07-20T07:29:51.059Z,2.90
2017-07-20T07:32:18.661Z,3.30
2017-07-20T07:34:46.525Z,3.30
2017-07-20T07:37:14.103Z,3.30
2017-07-20T07:39:41.709Z,3.20
2017-07-20T07:42:09.299Z,2.53
2017-07-20T07:44:36.874Z,3.80
2017-07-20T07:47:04.452Z,3.40
2017-07-20T07:49:32.049Z,3.20
2017-07-20T07:51:59.648Z,3.73
2017-07-20T07:54:27.223Z,3.77
2017-07-20T07:56:55.210Z,2.73
2017-07-20T07:59:22.802Z,2.70
2017-07-20T08:01:50.446Z,2.60
2017-07-20T08:04:18.052Z,3.33
2017-07-20T08:06:45.717Z,3.50
2017-07-20T08:09:13.314Z,3.50
2017-07-20T08:11:40.905Z,3.63
2017-07-20T08:14:09.599Z,2.80
2017-07-20T08:16:37.185Z,2.77
2017-07-20T08:19:04.746Z,3.10
2017-07-20T08:21:32.325Z,3.10
2017-07-20T08:23:59.926Z,2.70
2017-07-20T08:26:28.287Z,3.03
2017-07-20T08:28:55.870Z,3.33
2017-07-20T08:31:23.748Z,3.60
2017-07-20T08:33:51.322Z,2.80
2017-07-20T08:36:18.891Z,3.30
2017-07-20T08:38:46.487Z,2.70
2017-07-20T08:41:14.074Z,3.07
2017-07-20T08:43:41.670Z,2.90
2017-07-20T08:46:09.229Z,3.47
2017-07-20T08:48:36.817Z,2.67
2017-07-20T08:51:04.398Z,3.00
2017-07-20T08:53:32.568Z,2.80
2017-07-20T08:56:00.143Z,2.97
2017-07-20T08:58:27.710Z,2.97
2017-07-20T09:00:55.317Z,2.37
2017-07-20T09:03:22.887Z,3.00
2017-07-20T09:05:50.476Z,2.53
2017-07-20T09:08:18.056Z,3.00
2017-07-20T09:10:45.662Z,3.37
2017-07-20T09:13:13.243Z,2.70
2017-07-20T09:15:42.021Z,2.83
2017-07-20T09:18:09.593Z,2.90
2017-07-20T09:20:37.169Z,2.37
2017-07-20T09:23:04.762Z,2.10
2017-07-20T09:25:32.405Z,2.60
2017-07-20T09:28:00.009Z,2.07
2017-07-20T09:30:27.576Z,2.20
2017-07-20T09:32:55.177Z,2.60
2017-07-20T09:35:22.759Z,2.90
2017-07-20T09:37:50.339Z,2.50
2017-07-20T09:40:17.908Z,2.03
2017-07-20T09:42:45.762Z,2.97
2017-07-20T09:45:25.186Z,2.33
2017-07-20T09:47:53.049Z,2.17
2017-07-20T09:50:20.611Z,2.73
2017-07-20T09:52:48.188Z,2.93
2017-07-20T09:55:15.782Z,2.27
2017-07-20T09:57:43.368Z,2.57
2017-07-20T10:00:10.965Z,2.47
2017-07-20T10:02:38.590Z,2.60
2017-07-20T10:05:06.183Z,2.80
2017-07-20T10:07:33.791Z,2.67
2017-07-20T10:10:01.639Z,2.60
2017-07-20T10:12:29.260Z,2.33
2017-07-20T10:14:56.874Z,2.53
2017-07-20T10:17:24.546Z,2.27
2017-07-20T10:19:52.148Z,3.03
2017-07-20T10:22:19.779Z,3.10
2017-07-20T10:24:47.401Z,2.67
2017-07-20T10:27:15.811Z,2.27
2017-07-20T10:29:43.391Z,3.30
2017-07-20T10:32:11.392Z,2.63
2017-07-20T10:34:39.021Z,3.00
2017-07-20T10:37:06.939Z,2.70
2017-07-20T10:39:34.795Z,2.43
2017-07-20T10:42:02.442Z,2.60
2017-07-20T10:44:30.063Z,3.10
2017-07-20T10:46:57.644Z,3.10
2017-07-20T10:49:25.503Z,2.87
2017-07-20T10:51:53.119Z,2.50
2017-07-20T10:54:20.703Z,3.13
2017-07-20T10:56:48.333Z,2.63
2017-07-20T10:59:15.917Z,2.77
2017-07-20T11:01:43.493Z,3.10
2017-07-20T11:04:11.091Z,2.40
2017-07-20T11:06:38.691Z,2.70
2017-07-20T11:09:06.288Z,2.83
2017-07-20T11:11:33.900Z,2.70
2017-07-20T11:14:01.492Z,2.60
2017-07-20T11:16:29.359Z,2.27
2017-07-20T11:18:56.915Z,2.20
2017-07-20T11:21:24.494Z,2.53
2017-07-20T11:23:52.065Z,2.30
2017-07-20T11:26:19.656Z,2.43
2017-07-20T11:28:47.232Z,2.20
2017-07-20T11:31:14.818Z,2.20
2017-07-20T11:33:42.725Z,2.30
2017-07-20T11:36:10.286Z,2.17
2017-07-20T11:38:38.710Z,2.13
2017-07-20T11:41:06.330Z,1.93
2017-07-20T11:43:34.971Z,1.70
2017-07-20T11:46:02.534Z,2.03
2017-07-20T11:48:30.101Z,2.27
2017-07-20T11:50:57.696Z,2.40
2017-07-20T11:53:25.273Z,2.30
2017-07-20T11:55:52.866Z,2.23
2017-07-20T11:58:20.440Z,2.03
2017-07-20T12:00:48.402Z,2.20
2017-07-20T12:03:15.975Z,1.90
2017-07-20T12:05:43.570Z,2.80
2017-07-20T12:08:11.159Z,2.20
2017-07-20T12:10:38.784Z,2.00
2017-07-20T12:13:06.365Z,2.10
2017-07-20T12:15:33.961Z,2.70
2017-07-20T12:18:01.614Z,3.27
2017-07-20T12:20:29.218Z,3.20
2017-07-20T12:22:57.128Z,3.20
2017-07-20T12:25:24.725Z,2.37
2017-07-20T12:27:53.081Z,3.23
2017-07-20T12:30:20.695Z,2.27
2017-07-20T12:32:48.256Z,2.73
2017-07-20T12:35:15.858Z,2.10
2017-07-20T12:37:43.443Z,2.53
2017-07-20T12:40:11.799Z,1.70
2017-07-20T12:42:39.394Z,2.20
2017-07-20T12:45:06.998Z,2.23
2017-07-20T12:47:34.584Z,2.00
2017-07-20T12:50:02.156Z,2.30
2017-07-20T12:52:29.746Z,2.53
2017-07-20T12:54:57.362Z,2.50
2017-07-20T12:57:24.944Z,2.87
2017-07-20T12:59:53.340Z,2.77
2017-07-20T13:02:20.930Z,3.03
2017-07-20T13:04:48.514Z,3.00
2017-07-20T13:07:16.120Z,3.57
2017-07-20T13:09:43.705Z,3.77
2017-07-20T13:12:11.310Z,3.83
2017-07-20T13:14:40.692Z,3.80
2017-07-20T13:17:08.275Z,3.70
2017-07-20T13:19:36.243Z,3.73
2017-07-20T13:22:04.610Z,3.30
2017-07-20T13:24:32.968Z,3.80
2017-07-20T13:27:00.562Z,3.80
2017-07-20T13:29:28.158Z,3.93
2017-07-20T13:31:55.753Z,4.60
2017-07-20T13:34:23.475Z,3.93
2017-07-20T13:36:51.388Z,3.10
2017-07-20T13:39:18.974Z,3.00
2017-07-20T13:41:46.549Z,2.93
2017-07-20T13:44:14.120Z,3.37
2017-07-20T13:46:41.691Z,3.13
2017-07-20T13:49:09.276Z,2.70
2017-07-20T13:51:36.843Z,3.03
2017-07-20T13:54:04.431Z,3.33
2017-07-20T13:56:34.348Z,3.00
2017-07-20T13:59:03.211Z,3.00
2017-07-20T14:01:30.789Z,3.47
2017-07-20T14:04:01.107Z,4.00
2017-07-20T14:06:28.734Z,5.10
2017-07-20T14:08:56.329Z,3.90
2017-07-20T14:11:24.266Z,3.80
2017-07-20T14:13:51.864Z,3.37
2017-07-20T14:16:19.453Z,3.40
2017-07-20T14:18:47.076Z,3.17
2017-07-20T14:21:14.649Z,3.80
2017-07-20T14:23:42.235Z,4.13
2017-07-20T14:26:09.830Z,3.60
2017-07-20T14:28:37.778Z,3.67
2017-07-20T14:31:05.367Z,3.47
2017-07-20T14:33:33.059Z,3.40
2017-07-20T14:36:00.699Z,4.47
2017-07-20T14:38:29.043Z,3.80
2017-07-20T14:40:56.627Z,4.07
2017-07-20T14:43:24.956Z,3.13
2017-07-20T14:45:52.559Z,3.50
2017-07-20T14:48:20.134Z,3.07
2017-07-20T14:50:48.057Z,2.90
2017-07-20T14:53:15.661Z,3.23
2017-07-20T14:55:44.012Z,2.87
2017-07-20T14:58:11.631Z,3.30
2017-07-20T15:00:39.202Z,2.70
2017-07-20T15:03:06.802Z,2.60
2017-07-20T15:05:34.396Z,2.93
2017-07-20T15:08:01.986Z,2.73
2017-07-20T15:10:29.563Z,2.40
2017-07-20T15:12:57.197Z,2.93
2017-07-20T15:15:24.783Z,3.30
2017-07-20T15:17:52.744Z,3.10
2017-07-20T15:20:20.316Z,2.87
2017-07-20T15:22:47.918Z,3.00
2017-07-20T15:25:15.513Z,3.10
2017-07-20T15:27:43.108Z,2.80
2017-07-20T15:30:10.694Z,3.50
2017-07-20T15:32:38.283Z,3.50
2017-07-20T15:35:06.138Z,3.47
2017-07-20T15:37:33.725Z,3.83
2017-07-20T15:40:01.321Z,3.67
2017-07-20T15:42:28.893Z,3.73
2017-07-20T15:44:56.480Z,3.50
2017-07-20T15:47:24.064Z,3.37
2017-07-20T15:49:51.638Z,3.50
2017-07-20T15:52:19.220Z,3.73
2017-07-20T15:54:47.565Z,4.67
2017-07-20T15:57:15.169Z,3.83
2017-07-20T15:59:42.772Z,4.03
2017-07-20T16:02:10.751Z,3.90
2017-07-20T16:04:38.331Z,3.33
2017-07-20T16:07:06.715Z,4.07
2017-07-20T16:09:35.140Z,3.93
2017-07-20T16:12:15.106Z,4.07
2017-07-20T16:14:43.511Z,3.40
2017-07-20T16:17:11.096Z,3.53
2017-07-20T16:19:38.698Z,3.37
2017-07-20T16:22:06.285Z,3.50
2017-07-20T16:24:34.158Z,3.53
2017-07-20T16:27:01.743Z,3.33
2017-07-20T16:29:29.395Z,2.87
2017-07-20T16:31:56.993Z,2.60
2017-07-20T16:34:24.573Z,3.27
2017-07-20T16:36:52.165Z,3.20
2017-07-20T16:39:19.757Z,3.20
2017-07-20T16:41:47.340Z,3.20
2017-07-20T16:44:14.942Z,2.87
2017-07-20T16:46:43.718Z,2.60
2017-07-20T16:49:11.339Z,2.60
2017-07-20T16:51:38.929Z,2.97
2017-07-20T16:54:06.521Z,3.30
2017-07-20T16:56:34.109Z,3.13
2017-07-20T16:59:01.742Z,2.83
2017-07-20T17:01:29.312Z,2.90
2017-07-20T17:03:56.895Z,3.40
2017-07-20T17:06:24.541Z,2.67
2017-07-20T17:08:52.202Z,2.63
2017-07-20T17:11:19.821Z,3.30
2017-07-20T17:13:47.406Z,2.77
2017-07-20T17:16:15.007Z,2.73
2017-07-20T17:18:42.615Z,2.83
2017-07-20T17:21:10.219Z,3.00
2017-07-20T17:23:37.842Z,2.50
2017-07-20T17:26:05.433Z,2.93
2017-07-20T17:28:33.068Z,2.87
2017-07-20T17:31:00.636Z,3.17
2017-07-20T17:33:28.216Z,2.97
2017-07-20T17:35:55.816Z,2.43
2017-07-20T17:38:23.401Z,2.90
2017-07-20T17:40:50.984Z,2.70
2017-07-20T17:43:18.543Z,3.00
2017-07-20T17:45:46.135Z,2.90
2017-07-20T17:48:13.703Z,3.07
2017-07-20T17:50:41.309Z,2.47
2017-07-20T17:53:09.556Z,2.80
2017-07-20T17:55:37.181Z,3.30
2017-07-20T17:58:04.801Z,3.57
2017-07-20T18:00:32.677Z,2.77
2017-07-20T18:03:00.254Z,3.30
2017-07-20T18:05:27.858Z,3.30
2017-07-20T18:07:56.232Z,3.27
2017-07-20T18:10:23.826Z,3.17
2017-07-20T18:12:51.450Z,3.67
2017-07-20T18:15:19.065Z,3.10
2017-07-20T18:17:46.886Z,3.70
2017-07-20T18:20:15.238Z,3.67
2017-07-20T18:22:42.815Z,3.10
2017-07-20T18:25:11.228Z,3.33
2017-07-20T18:27:38.871Z,3.53
2017-07-20T18:30:06.492Z,4.03
2017-07-20T18:32:34.214Z,4.17
2017-07-20T18:35:01.984Z,4.17
2017-07-20T18:37:29.632Z,4.07
2017-07-20T18:39:57.254Z,4.03
2017-07-20T18:42:25.618Z,4.00
2017-07-20T18:44:53.235Z,3.67
2017-07-20T18:47:20.870Z,3.80
2017-07-20T18:49:48.480Z,3.30
2017-07-20T18:52:16.101Z,3.83
2017-07-20T18:54:43.719Z,3.50
2017-07-20T18:57:11.314Z,3.80
2017-07-20T18:59:38.919Z,4.10
2017-07-20T19:02:06.511Z,3.83
2017-07-20T19:04:34.144Z,3.50
2017-07-20T19:07:01.747Z,3.90
2017-07-20T19:09:29.362Z,3.87
2017-07-20T19:11:57.254Z,3.90
2017-07-20T19:14:25.647Z,4.23
2017-07-20T19:16:54.219Z,4.93
2017-07-20T19:19:22.595Z,5.10
2017-07-20T19:21:50.958Z,5.50
2017-07-20T19:24:18.572Z,5.07
2017-07-20T19:26:46.174Z,5.27
2017-07-20T19:29:14.160Z,4.83
2017-07-20T19:31:42.649Z,4.80
2017-07-20T19:34:10.310Z,4.30
2017-07-20T19:36:38.265Z,4.67
2017-07-20T19:39:05.927Z,4.30
2017-07-20T19:41:33.822Z,3.93
2017-07-20T19:44:01.591Z,5.00
2017-07-20T19:46:29.978Z,4.10
2017-07-20T19:48:57.598Z,4.20
2017-07-20T19:51:25.290Z,4.50
2017-07-20T19:53:52.866Z,4.37
2017-07-20T19:56:20.558Z,4.20
2017-07-20T19:58:48.254Z,4.80
2017-07-20T20:01:16.814Z,4.77
2017-07-20T20:03:44.410Z,4.80
2017-07-20T20:06:12.877Z,4.60
2017-07-20T20:08:40.512Z,4.73
2017-07-20T20:11:08.135Z,4.70
2017-07-20T20:13:35.773Z,6.50
2017-07-20T20:16:04.366Z,5.20
2017-07-20T20:18:32.034Z,5.53
2017-07-20T20:20:59.726Z,5.27
2017-07-20T20:23:27.342Z,5.13
2017-07-20T20:25:54.988Z,5.37
2017-07-20T20:28:22.596Z,6.37
2017-07-20T20:30:50.201Z,8.10
2017-07-20T20:33:18.714Z,5.73
2017-07-20T20:35:46.702Z,6.00
2017-07-20T20:38:14.266Z,5.57
2017-07-20T20:40:41.844Z,6.47
2017-07-20T20:43:09.453Z,6.37
2017-07-20T20:45:37.012Z,6.00
2017-07-20T20:48:04.611Z,6.10
2017-07-20T20:50:32.225Z,5.90
2017-07-20T20:53:00.595Z,5.90
2017-07-20T20:55:28.155Z,6.30
2017-07-20T20:57:55.746Z,6.00
2017-07-20T21:00:23.325Z,6.10
2017-07-20T21:02:50.907Z,6.33
2017-07-20T21:05:18.488Z,6.40
2017-07-20T21:07:46.648Z,6.90
2017-07-20T21:10:14.294Z,6.77
2017-07-20T21:12:41.880Z,6.77
2017-07-20T21:15:09.476Z,6.80
2017-07-20T21:17:37.064Z,6.70
2017-07-20T21:20:04.660Z,6.47
2017-07-20T21:22:32.396Z,6.50
2017-07-20T21:24:59.981Z,7.33
2017-07-20T21:27:27.615Z,7.67
2017-07-20T21:29:55.264Z,6.70
2017-07-20T21:32:24.676Z,6.57
2017-07-20T21:34:53.418Z,5.70
2017-07-20T21:37:21.162Z,5.30
2017-07-20T21:39:48.754Z,5.83
2017-07-20T21:42:16.381Z,6.00
2017-07-20T21:44:43.980Z,5.40
2017-07-20T21:47:11.583Z,5.00
2017-07-20T21:49:39.965Z,6.20
2017-07-20T21:52:08.354Z,5.13
2017-07-20T21:54:36.806Z,5.57
2017-07-20T21:57:04.389Z,5.43
2017-07-20T21:59:32.769Z,5.37
2017-07-20T22:02:01.116Z,5.57
2017-07-20T22:04:28.676Z,5.27
2017-07-20T22:06:56.537Z,5.90
2017-07-20T22:09:24.141Z,5.07
2017-07-20T22:11:51.740Z,5.17
2017-07-20T22:14:19.366Z,5.40
2017-07-20T22:16:46.955Z,5.83
2017-07-20T22:19:14.628Z,5.40
2017-07-20T22:21:42.194Z,6.30
2017-07-20T22:24:09.779Z,5.40
2017-07-20T22:26:38.110Z,6.20
2017-07-20T22:29:05.702Z,5.97
2017-07-20T22:31:33.291Z,5.30
2017-07-20T22:34:01.746Z,5.97
2017-07-20T22:36:29.328Z,5.80
2017-07-20T22:38:57.703Z,5.67
2017-07-20T22:41:25.337Z,5.57
2017-07-20T22:43:52.932Z,5.80
2017-07-20T22:46:20.540Z,5.90
2017-07-20T22:48:48.179Z,6.37
2017-07-20T22:51:15.769Z,5.90
2017-07-20T22:53:43.456Z,5.73
2017-07-20T22:56:11.098Z,5.83
2017-07-20T22:58:38.925Z,5.30
2017-07-20T23:01:06.504Z,5.57
2017-07-20T23:03:34.099Z,5.40
2017-07-20T23:06:02.449Z,6.13
2017-07-20T23:08:30.029Z,4.87
2017-07-20T23:10:59.592Z,6.00
2017-07-20T23:13:27.186Z,6.27
2017-07-20T23:15:54.775Z,5.87
2017-07-20T23:18:23.121Z,5.90
2017-07-20T23:20:50.692Z,5.33
2017-07-20T23:23:18.330Z,5.43
2017-07-20T23:25:45.921Z,4.80
2017-07-20T23:28:14.286Z,5.40
2017-07-20T23:30:41.865Z,4.90
2017-07-20T23:33:09.429Z,5.43
2017-07-20T23:35:37.815Z,5.23
2017-07-20T23:38:05.407Z,4.80
2017-07-20T23:40:33.028Z,5.97
2017-07-20T23:43:01.373Z,5.23
2017-07-20T23:45:28.967Z,5.87
2017-07-20T23:47:57.310Z,5.60
2017-07-20T23:50:24.914Z,5.67
2017-07-20T23:52:52.486Z,6.30
2017-07-20T23:55:20.076Z,5.00
2017-07-20T23:57:47.653Z,5.50
