createdAt,value
2018-02-14T00:00:51.037Z,28.17
2018-02-14T00:03:17.304Z,34.30
2018-02-14T00:05:43.583Z,30.87
2018-02-14T00:08:09.828Z,32.07
2018-02-14T00:10:36.157Z,28.10
2018-02-14T00:13:02.455Z,35.43
2018-02-14T00:15:28.734Z,36.30
2018-02-14T00:17:55.768Z,33.37
2018-02-14T00:20:22.069Z,29.60
2018-02-14T00:22:48.332Z,30.17
2018-02-14T00:25:14.615Z,30.33
2018-02-14T00:27:40.876Z,27.00
2018-02-14T00:30:07.124Z,30.30
2018-02-14T00:32:33.470Z,38.93
2018-02-14T00:35:00.502Z,29.90
2018-02-14T00:37:27.518Z,29.40
2018-02-14T00:39:53.782Z,35.43
2018-02-14T00:42:20.066Z,28.73
2018-02-14T00:44:46.315Z,23.93
2018-02-14T00:47:12.559Z,27.30
2018-02-14T00:49:38.836Z,27.90
2018-02-14T00:52:05.129Z,32.70
2018-02-14T00:54:31.411Z,26.60
2018-02-14T00:56:57.651Z,33.63
2018-02-14T00:59:23.913Z,26.67
2018-02-14T01:01:50.211Z,25.37
2018-02-14T01:04:16.471Z,40.30
2018-02-14T01:06:42.773Z,28.07
2018-02-14T01:12:33.280Z,27.87
2018-02-14T01:14:59.536Z,33.17
2018-02-14T01:17:25.784Z,27.30
2018-02-14T01:19:58.298Z,32.53
2018-02-14T01:22:31.476Z,30.40
2018-02-14T01:24:57.722Z,27.83
2018-02-14T01:27:24.035Z,33.63
2018-02-14T01:29:51.058Z,32.70
2018-02-14T01:32:17.319Z,31.13
2018-02-14T01:34:44.347Z,28.97
2018-02-14T01:37:11.383Z,28.40
2018-02-14T01:39:37.669Z,30.37
2018-02-14T01:42:03.957Z,31.67
2018-02-14T01:44:30.939Z,31.03
2018-02-14T01:46:57.215Z,31.93
2018-02-14T01:49:30.396Z,28.40
2018-02-14T01:51:56.675Z,32.93
2018-02-14T01:54:22.927Z,36.60
2018-02-14T01:56:49.214Z,32.97
2018-02-14T01:59:16.210Z,33.13
2018-02-14T02:01:42.469Z,31.47
2018-02-14T02:04:08.745Z,32.83
2018-02-14T02:06:35.033Z,27.03
2018-02-14T02:09:01.283Z,24.23
2018-02-14T02:11:28.283Z,32.07
2018-02-14T02:13:54.543Z,33.10
2018-02-14T02:16:20.809Z,27.73
2018-02-14T02:18:47.058Z,26.80
2018-02-14T02:21:13.300Z,26.53
2018-02-14T02:23:39.583Z,30.90
2018-02-14T02:26:06.596Z,28.37
2018-02-14T02:28:32.852Z,28.00
2018-02-14T02:30:59.829Z,28.10
2018-02-14T02:33:26.064Z,29.67
2018-02-14T02:35:52.350Z,26.30
2018-02-14T02:38:18.616Z,28.47
2018-02-14T02:40:44.906Z,28.57
2018-02-14T02:43:11.186Z,28.73
2018-02-14T02:45:37.465Z,24.47
2018-02-14T02:48:03.777Z,27.10
2018-02-14T02:50:30.032Z,29.80
2018-02-14T02:52:56.324Z,28.37
2018-02-14T02:55:22.617Z,30.30
2018-02-14T02:57:48.891Z,32.30
2018-02-14T03:00:15.551Z,31.30
2018-02-14T03:02:41.826Z,24.30
2018-02-14T03:05:08.114Z,29.03
2018-02-14T03:07:34.409Z,28.77
2018-02-14T03:10:00.669Z,26.90
2018-02-14T03:12:26.945Z,32.57
2018-02-14T03:14:53.205Z,24.73
2018-02-14T03:17:19.471Z,28.60
2018-02-14T03:19:45.747Z,27.53
2018-02-14T03:22:12.019Z,30.67
2018-02-14T03:24:38.289Z,35.07
2018-02-14T03:27:04.594Z,24.70
2018-02-14T03:29:31.598Z,25.40
2018-02-14T03:31:57.861Z,27.90
2018-02-14T03:34:24.121Z,25.67
2018-02-14T03:36:50.373Z,26.37
2018-02-14T03:39:16.647Z,28.70
2018-02-14T03:41:42.892Z,29.33
2018-02-14T03:44:09.887Z,23.50
2018-02-14T03:46:36.175Z,24.20
2018-02-14T03:49:03.184Z,31.80
2018-02-14T03:51:29.456Z,27.57
2018-02-14T03:53:56.468Z,27.60
2018-02-14T03:56:22.764Z,28.00
2018-02-14T03:58:49.018Z,26.53
2018-02-14T04:01:15.462Z,32.60
2018-02-14T04:03:42.520Z,30.27
2018-02-14T04:06:08.784Z,26.10
2018-02-14T04:08:35.021Z,25.43
2018-02-14T04:11:01.239Z,30.97
2018-02-14T04:13:27.496Z,23.93
2018-02-14T04:15:53.756Z,28.37
2018-02-14T04:18:19.992Z,27.93
2018-02-14T04:20:46.250Z,28.63
2018-02-14T04:23:13.231Z,24.40
2018-02-14T04:25:39.495Z,21.60
2018-02-14T04:28:05.751Z,25.60
2018-02-14T04:30:34.848Z,23.10
2018-02-14T04:33:01.896Z,23.93
2018-02-14T04:35:28.936Z,27.20
2018-02-14T04:37:57.069Z,26.13
2018-02-14T04:40:23.342Z,26.27
2018-02-14T04:42:50.353Z,25.27
2018-02-14T04:45:16.614Z,33.27
2018-02-14T04:47:43.613Z,24.43
2018-02-14T04:50:09.897Z,21.53
2018-02-14T04:52:36.917Z,24.57
2018-02-14T04:55:03.179Z,22.63
2018-02-14T04:57:30.215Z,30.17
2018-02-14T04:59:56.511Z,22.50
2018-02-14T05:02:22.771Z,24.70
2018-02-14T05:04:49.795Z,22.77
2018-02-14T05:07:16.083Z,23.33
2018-02-14T05:09:42.320Z,24.93
2018-02-14T05:12:08.569Z,23.87
2018-02-14T05:14:34.843Z,24.97
2018-02-14T05:17:01.858Z,24.93
2018-02-14T05:19:28.102Z,24.00
2018-02-14T05:21:54.377Z,22.27
2018-02-14T05:24:20.618Z,22.47
2018-02-14T05:26:46.870Z,19.87
2018-02-14T05:29:13.132Z,26.53
2018-02-14T05:31:39.410Z,25.70
2018-02-14T05:34:05.646Z,27.80
2018-02-14T05:36:31.960Z,19.33
2018-02-14T05:38:58.232Z,22.17
2018-02-14T05:41:24.512Z,28.30
2018-02-14T05:43:50.770Z,30.70
2018-02-14T05:46:17.104Z,18.90
2018-02-14T05:48:43.343Z,22.93
2018-02-14T05:51:09.625Z,29.40
2018-02-14T05:53:35.875Z,19.47
2018-02-14T05:56:02.117Z,19.77
2018-02-14T05:58:28.396Z,18.17
2018-02-14T06:00:55.403Z,21.87
2018-02-14T06:03:21.701Z,21.90
2018-02-14T06:05:47.989Z,21.63
2018-02-14T06:08:14.249Z,27.50
2018-02-14T06:10:40.555Z,24.50
2018-02-14T06:13:06.825Z,20.23
2018-02-14T06:15:33.237Z,28.40
2018-02-14T06:18:00.292Z,27.60
2018-02-14T06:20:26.602Z,28.77
2018-02-14T06:22:53.639Z,22.13
2018-02-14T06:25:20.012Z,29.30
2018-02-14T06:27:46.332Z,31.93
2018-02-14T06:30:13.379Z,34.10
2018-02-14T06:32:39.708Z,27.10
2018-02-14T06:35:06.757Z,30.53
2018-02-14T06:37:33.814Z,26.93
2018-02-14T06:40:00.101Z,21.87
2018-02-14T06:42:26.387Z,27.03
2018-02-14T06:44:52.711Z,27.70
2018-02-14T06:47:19.028Z,32.10
2018-02-14T06:49:45.283Z,27.00
2018-02-14T06:52:11.635Z,29.90
2018-02-14T06:54:37.928Z,23.50
2018-02-14T06:57:04.948Z,26.13
2018-02-14T06:59:32.007Z,27.13
2018-02-14T07:01:59.057Z,24.40
2018-02-14T07:04:26.044Z,22.90
2018-02-14T07:06:52.288Z,25.33
2018-02-14T07:09:18.556Z,23.67
2018-02-14T07:11:45.580Z,25.23
2018-02-14T07:14:11.864Z,27.87
2018-02-14T07:16:38.124Z,24.40
2018-02-14T07:19:04.418Z,25.60
2018-02-14T07:21:30.697Z,23.80
2018-02-14T07:23:57.001Z,24.23
2018-02-14T07:26:23.329Z,24.50
2018-02-14T07:28:49.576Z,30.07
2018-02-14T07:31:15.840Z,27.43
2018-02-14T07:33:42.882Z,26.30
2018-02-14T07:36:09.119Z,32.47
2018-02-14T07:38:36.114Z,24.30
2018-02-14T07:41:02.409Z,29.27
2018-02-14T07:43:29.437Z,28.20
2018-02-14T07:45:55.722Z,25.97
2018-02-14T07:48:22.009Z,31.00
2018-02-14T07:50:49.061Z,31.17
2018-02-14T07:53:15.376Z,31.90
2018-02-14T07:55:41.675Z,24.77
2018-02-14T07:58:07.947Z,24.20
2018-02-14T08:00:35.013Z,33.30
2018-02-14T08:03:01.590Z,29.47
2018-02-14T08:05:27.908Z,28.00
2018-02-14T08:07:54.208Z,25.17
2018-02-14T08:10:20.452Z,23.20
2018-02-14T08:12:46.710Z,26.17
2018-02-14T08:15:12.960Z,22.90
2018-02-14T08:17:39.197Z,29.43
2018-02-14T08:20:05.432Z,34.53
2018-02-14T08:22:32.448Z,27.00
2018-02-14T08:24:58.704Z,30.27
2018-02-14T08:27:25.134Z,26.00
2018-02-14T08:29:51.577Z,33.07
2018-02-14T08:32:18.633Z,24.67
2018-02-14T08:34:45.671Z,25.00
2018-02-14T08:37:12.747Z,28.80
2018-02-14T08:39:39.019Z,40.03
2018-02-14T08:42:05.296Z,31.60
2018-02-14T08:44:31.593Z,29.63
2018-02-14T08:46:57.867Z,23.20
2018-02-14T08:49:24.177Z,31.73
2018-02-14T08:51:51.238Z,24.93
2018-02-14T08:54:18.316Z,29.97
2018-02-14T08:56:44.581Z,24.57
2018-02-14T08:59:10.913Z,27.77
2018-02-14T09:01:37.214Z,30.43
2018-02-14T09:04:03.474Z,23.70
2018-02-14T09:06:29.803Z,32.83
2018-02-14T09:08:56.151Z,27.47
2018-02-14T09:11:22.464Z,31.80
2018-02-14T09:13:48.770Z,31.70
2018-02-14T09:16:15.046Z,28.43
2018-02-14T09:18:42.121Z,30.13
2018-02-14T09:21:08.399Z,26.97
2018-02-14T09:23:34.701Z,26.17
2018-02-14T09:26:00.986Z,30.30
2018-02-14T09:28:28.042Z,33.83
2018-02-14T09:31:02.217Z,27.60
2018-02-14T09:33:28.486Z,29.60
2018-02-14T09:35:55.527Z,30.90
2018-02-14T09:38:22.602Z,36.03
2018-02-14T09:40:48.912Z,25.00
2018-02-14T09:43:15.917Z,33.93
2018-02-14T09:45:43.084Z,27.10
2018-02-14T09:48:09.395Z,31.57
2018-02-14T09:50:35.663Z,42.40
2018-02-14T09:53:02.730Z,36.63
2018-02-14T09:55:29.040Z,21.93
2018-02-14T09:57:56.057Z,29.17
2018-02-14T10:00:22.356Z,26.90
2018-02-14T10:02:48.643Z,31.00
2018-02-14T10:05:17.062Z,27.17
2018-02-14T10:07:43.394Z,45.20
2018-02-14T10:10:09.676Z,28.13
2018-02-14T10:12:36.764Z,34.07
2018-02-14T10:15:03.046Z,29.50
2018-02-14T10:17:29.292Z,32.23
2018-02-14T10:19:57.527Z,26.40
2018-02-14T10:22:23.796Z,32.13
2018-02-14T10:24:50.069Z,31.67
2018-02-14T10:27:16.363Z,32.23
2018-02-14T10:29:43.396Z,34.13
2018-02-14T10:32:09.694Z,29.83
2018-02-14T10:34:35.945Z,36.67
2018-02-14T10:37:02.259Z,31.97
2018-02-14T10:39:28.539Z,29.90
2018-02-14T10:41:55.573Z,30.73
2018-02-14T10:44:21.863Z,35.30
2018-02-14T10:46:48.131Z,26.17
2018-02-14T10:49:14.451Z,36.60
2018-02-14T10:51:40.723Z,31.97
2018-02-14T10:54:07.003Z,34.03
2018-02-14T10:56:33.262Z,26.83
2018-02-14T10:59:00.262Z,34.93
2018-02-14T11:01:32.693Z,36.97
2018-02-14T11:04:05.161Z,31.53
2018-02-14T11:06:42.443Z,26.80
2018-02-14T11:09:08.727Z,29.20
2018-02-14T11:11:35.006Z,36.07
2018-02-14T11:14:01.381Z,30.03
2018-02-14T11:16:27.663Z,32.97
2018-02-14T11:18:53.994Z,34.23
2018-02-14T11:21:20.292Z,30.13
2018-02-14T11:23:46.570Z,29.37
2018-02-14T11:26:12.866Z,31.77
2018-02-14T11:28:39.172Z,27.77
2018-02-14T11:31:05.499Z,21.73
2018-02-14T11:33:31.758Z,23.80
2018-02-14T11:35:58.048Z,26.33
2018-02-14T11:38:24.356Z,33.43
2018-02-14T11:40:51.386Z,24.97
2018-02-14T11:43:18.406Z,29.63
2018-02-14T11:45:44.723Z,27.00
2018-02-14T11:48:11.080Z,26.33
2018-02-14T11:50:37.565Z,19.40
2018-02-14T11:53:03.867Z,27.20
2018-02-14T11:55:30.933Z,27.73
2018-02-14T11:57:57.248Z,32.23
2018-02-14T12:00:31.294Z,22.70
2018-02-14T12:02:57.606Z,27.10
2018-02-14T12:05:23.896Z,24.90
2018-02-14T12:07:50.268Z,24.30
2018-02-14T12:10:16.579Z,21.40
2018-02-14T12:12:43.625Z,21.87
2018-02-14T12:15:10.679Z,19.73
2018-02-14T12:17:37.736Z,19.00
2018-02-14T12:20:04.781Z,15.23
2018-02-14T12:22:31.787Z,17.87
2018-02-14T12:24:58.055Z,23.13
2018-02-14T12:27:25.102Z,20.33
2018-02-14T12:29:52.100Z,18.27
2018-02-14T12:32:18.375Z,23.70
2018-02-14T12:34:45.391Z,23.70
2018-02-14T12:37:11.719Z,24.20
2018-02-14T12:39:37.984Z,26.10
2018-02-14T12:42:05.030Z,22.37
2018-02-14T12:44:32.068Z,18.00
2018-02-14T12:46:58.365Z,17.90
2018-02-14T12:49:31.748Z,21.83
2018-02-14T12:51:58.051Z,13.00
2018-02-14T12:54:25.066Z,15.53
2018-02-14T12:56:52.104Z,15.27
2018-02-14T12:59:18.398Z,15.17
2018-02-14T13:01:44.736Z,15.90
2018-02-14T13:04:10.998Z,16.70
2018-02-14T13:06:37.295Z,9.27
2018-02-14T13:09:03.539Z,15.93
2018-02-14T13:11:29.830Z,11.93
2018-02-14T13:13:56.088Z,7.63
2018-02-14T13:16:22.381Z,9.50
2018-02-14T13:18:49.379Z,15.27
2018-02-14T13:21:15.680Z,10.90
2018-02-14T13:23:42.033Z,12.03
2018-02-14T13:26:08.391Z,21.53
2018-02-14T13:28:34.725Z,10.00
2018-02-14T13:31:01.031Z,15.80
2018-02-14T13:33:27.309Z,15.10
2018-02-14T13:35:54.325Z,18.70
2018-02-14T13:38:20.605Z,13.23
2018-02-14T13:40:46.918Z,8.77
2018-02-14T13:43:13.220Z,14.33
2018-02-14T13:45:39.495Z,16.47
2018-02-14T13:48:05.774Z,11.93
2018-02-14T13:50:32.083Z,19.27
2018-02-14T13:52:58.456Z,12.37
2018-02-14T13:55:24.731Z,17.50
2018-02-14T13:57:51.044Z,11.70
2018-02-14T14:00:17.388Z,12.90
2018-02-14T14:02:43.644Z,13.90
2018-02-14T14:05:09.974Z,15.50
2018-02-14T14:07:36.260Z,15.97
2018-02-14T14:10:02.627Z,14.47
2018-02-14T14:12:28.930Z,13.00
2018-02-14T14:14:55.214Z,16.17
2018-02-14T14:17:21.531Z,12.17
2018-02-14T14:19:47.895Z,14.73
2018-02-14T14:22:14.987Z,10.70
2018-02-14T14:24:41.296Z,13.40
2018-02-14T14:27:07.606Z,14.37
2018-02-14T14:29:34.133Z,14.10
2018-02-14T14:32:00.419Z,18.40
2018-02-14T14:34:26.769Z,22.10
2018-02-14T14:36:53.067Z,18.10
2018-02-14T14:39:19.365Z,18.70
2018-02-14T14:41:47.128Z,15.80
2018-02-14T14:44:13.412Z,17.40
2018-02-14T14:46:40.008Z,19.27
2018-02-14T14:49:07.032Z,14.70
2018-02-14T14:51:33.300Z,18.97
2018-02-14T14:53:59.566Z,14.67
2018-02-14T14:56:25.828Z,13.73
2018-02-14T14:58:52.088Z,19.37
2018-02-14T15:01:18.384Z,16.33
2018-02-14T15:03:44.688Z,18.10
2018-02-14T15:06:10.965Z,17.70
2018-02-14T15:08:38.012Z,20.60
2018-02-14T15:11:05.064Z,14.43
2018-02-14T15:13:31.393Z,17.63
2018-02-14T15:15:58.475Z,19.30
2018-02-14T15:18:24.835Z,13.07
2018-02-14T15:20:51.135Z,14.77
2018-02-14T15:23:17.415Z,11.20
2018-02-14T15:25:43.696Z,9.10
2018-02-14T15:28:09.996Z,18.07
2018-02-14T15:30:37.063Z,12.40
2018-02-14T15:33:03.373Z,15.50
2018-02-14T15:35:30.429Z,12.40
2018-02-14T15:37:56.745Z,12.83
2018-02-14T15:40:23.014Z,17.80
2018-02-14T15:42:49.332Z,12.47
2018-02-14T15:45:15.611Z,21.53
2018-02-14T15:47:41.866Z,12.93
2018-02-14T15:50:08.153Z,14.50
2018-02-14T15:52:34.440Z,10.27
2018-02-14T15:55:01.473Z,16.57
2018-02-14T15:57:28.549Z,15.30
2018-02-14T15:59:54.829Z,16.00
2018-02-14T16:02:21.112Z,18.30
2018-02-14T16:04:48.572Z,16.83
2018-02-14T16:07:14.861Z,17.63
2018-02-14T16:09:41.382Z,16.70
2018-02-14T16:12:07.885Z,21.33
2018-02-14T16:14:34.484Z,15.93
2018-02-14T16:17:01.511Z,19.10
2018-02-14T16:19:27.921Z,17.97
2018-02-14T16:21:54.831Z,20.20
2018-02-14T16:24:21.179Z,24.73
2018-02-14T16:26:47.421Z,23.83
2018-02-14T16:29:13.660Z,31.37
2018-02-14T16:31:39.910Z,23.30
2018-02-14T16:34:06.184Z,22.90
2018-02-14T16:36:32.542Z,28.80
2018-02-14T16:38:58.848Z,25.13
2018-02-14T16:41:25.241Z,33.17
2018-02-14T16:43:51.496Z,28.40
2018-02-14T16:46:18.636Z,28.23
2018-02-14T16:48:45.684Z,24.30
2018-02-14T16:51:12.744Z,21.40
2018-02-14T16:53:39.065Z,33.57
2018-02-14T16:56:06.083Z,30.00
2018-02-14T16:58:32.364Z,20.43
2018-02-14T17:00:58.888Z,28.10
2018-02-14T17:03:32.836Z,26.90
2018-02-14T17:05:59.121Z,36.20
2018-02-14T17:08:26.147Z,33.67
2018-02-14T17:10:52.496Z,35.87
2018-02-14T17:13:18.817Z,30.13
2018-02-14T17:15:45.079Z,27.47
2018-02-14T17:18:11.380Z,33.87
2018-02-14T17:20:37.622Z,40.70
2018-02-14T17:23:04.711Z,31.20
2018-02-14T17:25:30.976Z,31.20
2018-02-14T17:27:57.277Z,28.97
2018-02-14T17:30:24.524Z,27.17
2018-02-14T17:32:50.795Z,37.90
2018-02-14T17:35:18.584Z,37.30
2018-02-14T17:37:44.867Z,33.33
2018-02-14T17:40:11.154Z,32.97
2018-02-14T17:42:37.469Z,31.23
2018-02-14T17:45:04.455Z,34.40
2018-02-14T17:47:30.825Z,37.17
2018-02-14T17:49:57.170Z,41.33
2018-02-14T17:52:24.178Z,34.63
2018-02-14T17:54:50.454Z,37.33
2018-02-14T17:57:17.497Z,39.00
2018-02-14T17:59:44.553Z,35.40
2018-02-14T18:02:11.603Z,39.30
2018-02-14T18:04:38.645Z,35.23
2018-02-14T18:07:05.697Z,39.27
2018-02-14T18:09:32.131Z,48.87
2018-02-14T18:12:00.060Z,39.63
2018-02-14T18:14:26.394Z,38.93
2018-02-14T18:16:52.786Z,41.20
2018-02-14T18:19:19.750Z,44.80
2018-02-14T18:21:46.040Z,40.97
2018-02-14T18:24:13.216Z,43.67
2018-02-14T18:26:39.502Z,38.70
2018-02-14T18:29:05.903Z,42.70
2018-02-14T18:31:32.193Z,56.20
2018-02-14T18:33:58.484Z,63.80
2018-02-14T18:36:24.806Z,53.30
2018-02-14T18:38:51.100Z,42.43
2018-02-14T18:41:17.430Z,39.60
2018-02-14T18:43:43.756Z,39.97
2018-02-14T18:46:10.239Z,38.57
2018-02-14T18:48:36.613Z,47.93
2018-02-14T18:51:03.059Z,42.00
2018-02-14T18:53:31.493Z,39.37
2018-02-14T18:55:57.797Z,39.80
2018-02-14T18:58:24.141Z,36.37
2018-02-14T19:00:50.441Z,39.93
2018-02-14T19:03:16.737Z,43.37
2018-02-14T19:05:43.761Z,35.53
2018-02-14T19:08:10.064Z,41.00
2018-02-14T19:10:36.362Z,37.53
2018-02-14T19:13:02.686Z,41.60
2018-02-14T19:15:29.042Z,45.73
2018-02-14T19:17:55.446Z,39.03
2018-02-14T19:20:22.596Z,36.20
2018-02-14T19:22:49.016Z,42.10
2018-02-14T19:25:16.148Z,37.70
2018-02-14T19:27:42.466Z,45.23
2018-02-14T19:30:08.859Z,46.67
2018-02-14T19:32:35.186Z,41.53
2018-02-14T19:35:01.595Z,46.47
2018-02-14T19:37:27.909Z,46.53
2018-02-14T19:39:54.322Z,55.47
2018-02-14T19:42:20.802Z,41.63
2018-02-14T19:44:47.877Z,44.13
2018-02-14T19:47:14.297Z,42.33
2018-02-14T19:49:41.742Z,41.97
2018-02-14T19:52:08.020Z,39.57
2018-02-14T19:54:34.339Z,43.00
2018-02-14T19:57:00.643Z,73.13
2018-02-14T19:59:28.152Z,84.67
2018-02-14T20:01:56.368Z,71.63
2018-02-14T20:04:23.470Z,67.80
2018-02-14T20:06:50.892Z,59.93
2018-02-14T20:09:17.273Z,49.67
2018-02-14T20:11:44.700Z,39.27
2018-02-14T20:14:10.963Z,48.57
2018-02-14T20:16:37.249Z,44.07
2018-02-14T20:19:03.599Z,41.20
2018-02-14T20:21:30.208Z,41.20
2018-02-14T20:23:56.621Z,42.83
2018-02-14T20:26:25.676Z,43.07
2018-02-14T20:28:52.077Z,48.50
2018-02-14T20:31:18.462Z,42.10
2018-02-14T20:33:44.802Z,38.37
2018-02-14T20:36:12.180Z,54.70
2018-02-14T20:38:39.316Z,45.80
2018-02-14T20:41:06.496Z,40.03
2018-02-14T20:43:33.060Z,44.53
2018-02-14T20:45:59.467Z,42.00
2018-02-14T20:48:26.117Z,65.70
2018-02-14T20:50:52.514Z,46.97
2018-02-14T20:53:19.647Z,45.77
2018-02-14T20:55:46.046Z,42.60
2018-02-14T20:58:12.362Z,46.07
2018-02-14T21:03:10.776Z,55.17
2018-02-14T21:05:37.294Z,48.47
2018-02-14T21:08:03.703Z,46.40
2018-02-14T21:10:37.731Z,44.80
2018-02-14T21:13:04.082Z,46.73
2018-02-14T21:15:30.511Z,46.50
2018-02-14T21:17:57.780Z,40.33
2018-02-14T21:20:24.151Z,42.27
2018-02-14T21:22:51.260Z,43.53
2018-02-14T21:25:17.712Z,42.67
2018-02-14T21:27:44.032Z,46.70
2018-02-14T21:30:10.370Z,57.30
2018-02-14T21:32:36.879Z,47.97
2018-02-14T21:35:03.322Z,61.10
2018-02-14T21:37:29.645Z,45.10
2018-02-14T21:39:55.960Z,44.73
2018-02-14T21:42:22.307Z,44.43
2018-02-14T21:44:48.636Z,47.70
2018-02-14T21:47:15.028Z,47.23
2018-02-14T21:49:42.159Z,51.57
2018-02-14T21:52:08.463Z,50.47
2018-02-14T21:54:34.805Z,49.87
2018-02-14T21:57:01.183Z,46.57
2018-02-14T21:59:27.531Z,48.40
2018-02-14T22:01:53.869Z,48.67
2018-02-14T22:04:20.253Z,48.67
2018-02-14T22:06:46.581Z,44.10
2018-02-14T22:09:12.938Z,55.80
2018-02-14T22:11:39.992Z,46.60
2018-02-14T22:14:06.335Z,53.70
2018-02-14T22:16:32.713Z,46.00
2018-02-14T22:18:59.047Z,49.07
2018-02-14T22:21:25.407Z,47.90
2018-02-14T22:23:52.488Z,44.67
2018-02-14T22:26:18.801Z,43.73
2018-02-14T22:28:45.148Z,55.10
2018-02-14T22:31:11.461Z,45.67
2018-02-14T22:33:37.800Z,48.00
2018-02-14T22:36:04.121Z,41.70
2018-02-14T22:38:30.463Z,38.73
2018-02-14T22:40:57.162Z,47.40
2018-02-14T22:43:23.630Z,50.60
2018-02-14T22:45:50.025Z,40.43
2018-02-14T22:48:16.384Z,42.80
2018-02-14T22:50:43.463Z,41.37
2018-02-14T22:53:09.815Z,40.33
2018-02-14T22:55:37.611Z,49.03
2018-02-14T22:58:03.919Z,42.43
2018-02-14T23:00:30.221Z,36.50
2018-02-14T23:02:56.567Z,49.47
2018-02-14T23:05:22.877Z,41.33
2018-02-14T23:07:49.203Z,43.60
2018-02-14T23:10:15.535Z,44.13
2018-02-14T23:12:41.859Z,43.33
2018-02-14T23:15:08.203Z,47.70
2018-02-14T23:17:34.524Z,49.50
2018-02-14T23:20:00.878Z,34.40
2018-02-14T23:22:27.248Z,39.87
2018-02-14T23:24:53.576Z,50.07
2018-02-14T23:27:21.378Z,39.67
2018-02-14T23:29:47.694Z,40.27
2018-02-14T23:32:14.740Z,36.93
2018-02-14T23:34:41.806Z,43.53
2018-02-14T23:37:08.188Z,41.70
2018-02-14T23:39:34.497Z,42.83
2018-02-14T23:42:00.921Z,37.70
2018-02-14T23:44:27.256Z,42.20
2018-02-14T23:46:53.566Z,39.07
2018-02-14T23:49:19.903Z,45.13
2018-02-14T23:51:46.204Z,44.67
2018-02-14T23:54:12.541Z,38.47
2018-02-14T23:56:39.637Z,49.70
2018-02-14T23:59:06.005Z,44.40
