createdAt,value
2024-04-02T00:00:13.794Z,14.20
2024-04-02T00:01:13.748Z,14.24
2024-04-02T00:02:13.892Z,14.20
2024-04-02T00:03:13.747Z,14.16
2024-04-02T00:04:14.671Z,14.13
2024-04-02T00:05:13.670Z,14.14
2024-04-02T00:06:13.677Z,14.14
2024-04-02T00:07:13.658Z,14.17
2024-04-02T00:08:13.744Z,14.17
2024-04-02T00:09:13.659Z,14.19
2024-04-02T00:10:13.616Z,14.17
2024-04-02T00:11:13.572Z,14.16
2024-04-02T00:12:13.574Z,14.13
2024-04-02T00:13:13.605Z,14.16
2024-04-02T00:14:13.545Z,14.14
2024-04-02T00:15:13.578Z,14.21
2024-04-02T00:16:13.510Z,14.17
2024-04-02T00:17:13.640Z,14.20
2024-04-02T00:18:13.490Z,14.20
2024-04-02T00:19:13.551Z,14.21
2024-04-02T00:20:13.563Z,14.24
2024-04-02T00:21:13.501Z,14.20
2024-04-02T00:22:13.430Z,14.20
2024-04-02T00:23:13.429Z,14.19
2024-04-02T00:24:13.483Z,14.19
2024-04-02T00:25:13.457Z,14.20
2024-04-02T00:26:13.438Z,14.24
2024-04-02T00:27:13.367Z,14.31
2024-04-02T00:28:14.190Z,14.35
2024-04-02T00:29:13.432Z,14.38
2024-04-02T00:30:13.441Z,14.42
2024-04-02T00:31:13.453Z,14.46
2024-04-02T00:32:13.316Z,14.49
2024-04-02T00:33:13.560Z,14.54
2024-04-02T00:34:13.290Z,14.60
2024-04-02T00:35:13.237Z,14.60
2024-04-02T00:36:13.252Z,14.65
2024-04-02T00:37:13.232Z,14.68
2024-04-02T00:38:13.895Z,14.71
2024-04-02T00:39:13.241Z,14.74
2024-04-02T00:40:13.807Z,14.75
2024-04-02T00:41:13.340Z,14.83
2024-04-02T00:42:13.198Z,14.83
2024-04-02T00:43:13.140Z,14.86
2024-04-02T00:44:13.181Z,14.87
2024-04-02T00:45:13.167Z,14.90
2024-04-02T00:46:13.112Z,14.91
2024-04-02T00:47:13.070Z,14.93
2024-04-02T00:48:13.074Z,14.91
2024-04-02T00:49:13.108Z,14.91
2024-04-02T00:50:13.754Z,14.90
2024-04-02T00:51:13.276Z,14.90
2024-04-02T00:52:13.787Z,14.91
2024-04-02T00:53:13.184Z,14.90
2024-04-02T00:54:13.000Z,14.88
2024-04-02T00:55:13.003Z,14.87
2024-04-02T00:56:12.963Z,14.81
2024-04-02T00:57:12.942Z,14.78
2024-04-02T00:58:12.946Z,14.74
2024-04-02T00:59:13.042Z,14.71
2024-04-02T01:00:13.022Z,14.67
2024-04-02T01:01:13.674Z,14.68
2024-04-02T01:02:13.734Z,14.65
2024-04-02T01:03:13.121Z,14.64
2024-04-02T01:04:12.889Z,14.60
2024-04-02T01:05:12.869Z,14.57
2024-04-02T01:06:12.857Z,14.54
2024-04-02T01:07:12.826Z,14.52
2024-04-02T01:08:12.919Z,14.46
2024-04-02T01:09:12.775Z,14.42
2024-04-02T01:10:12.802Z,14.39
2024-04-02T01:11:12.879Z,14.38
2024-04-02T01:12:12.809Z,14.37
2024-04-02T01:13:12.757Z,14.35
2024-04-02T01:14:12.758Z,14.35
2024-04-02T01:15:12.701Z,14.27
2024-04-02T01:16:12.743Z,14.21
2024-04-02T01:17:12.699Z,14.17
2024-04-02T01:18:12.684Z,14.13
2024-04-02T01:19:12.650Z,14.09
2024-04-02T01:20:12.709Z,14.04
2024-04-02T01:21:12.626Z,13.96
2024-04-02T01:22:12.601Z,13.95
2024-04-02T01:23:12.699Z,13.89
2024-04-02T01:24:12.676Z,13.84
2024-04-02T01:25:12.605Z,13.80
2024-04-02T01:26:12.591Z,13.77
2024-04-02T01:27:12.576Z,13.74
2024-04-02T01:28:12.605Z,13.69
2024-04-02T01:29:12.569Z,13.70
2024-04-02T01:30:12.554Z,13.67
2024-04-02T01:31:12.505Z,13.69
2024-04-02T01:32:12.534Z,13.63
2024-04-02T01:33:12.475Z,13.63
2024-04-02T01:34:12.458Z,13.62
2024-04-02T01:35:12.606Z,13.59
2024-04-02T01:36:12.457Z,13.55
2024-04-02T01:37:12.631Z,13.51
2024-04-02T01:38:12.674Z,13.47
2024-04-02T01:39:12.390Z,13.46
2024-04-02T01:40:12.388Z,13.44
2024-04-02T01:41:12.430Z,13.37
2024-04-02T01:42:12.338Z,13.30
2024-04-02T01:43:12.345Z,13.25
2024-04-02T01:44:12.368Z,13.22
2024-04-02T01:45:12.367Z,13.21
2024-04-02T01:46:12.332Z,13.24
2024-04-02T01:47:12.364Z,13.20
2024-04-02T01:48:12.313Z,13.17
2024-04-02T01:49:12.271Z,13.15
2024-04-02T01:50:12.330Z,13.09
2024-04-02T01:51:12.343Z,13.07
2024-04-02T01:52:12.277Z,13.06
2024-04-02T01:53:12.240Z,13.03
2024-04-02T01:54:12.207Z,13.06
2024-04-02T01:55:12.238Z,13.07
2024-04-02T01:56:12.213Z,13.17
2024-04-02T01:57:12.158Z,13.21
2024-04-02T01:58:12.223Z,13.29
2024-04-02T01:59:12.284Z,13.37
2024-04-02T02:00:12.120Z,13.43
2024-04-02T02:01:12.116Z,13.51
2024-04-02T02:02:12.122Z,13.55
2024-04-02T02:03:12.069Z,13.67
2024-04-02T02:04:12.072Z,13.74
2024-04-02T02:05:12.064Z,13.79
2024-04-02T02:06:12.084Z,13.89
2024-04-02T02:07:12.031Z,13.91
2024-04-02T02:08:12.078Z,13.98
2024-04-02T02:09:12.078Z,14.02
2024-04-02T02:10:11.964Z,14.13
2024-04-02T02:11:12.046Z,14.13
2024-04-02T02:12:12.008Z,14.20
2024-04-02T02:13:11.946Z,14.28
2024-04-02T02:14:11.976Z,14.29
2024-04-02T02:15:11.949Z,14.37
2024-04-02T02:16:11.974Z,14.42
2024-04-02T02:17:11.882Z,14.47
2024-04-02T02:18:12.710Z,14.47
2024-04-02T02:19:11.823Z,14.50
2024-04-02T02:20:11.888Z,14.56
2024-04-02T02:21:11.873Z,14.61
2024-04-02T02:22:11.935Z,14.64
2024-04-02T02:23:11.829Z,14.67
2024-04-02T02:24:11.808Z,14.71
2024-04-02T02:25:11.783Z,14.69
2024-04-02T02:26:11.779Z,14.75
2024-04-02T02:27:11.782Z,14.75
2024-04-02T02:28:11.812Z,14.71
2024-04-02T02:29:11.776Z,14.71
2024-04-02T02:30:11.749Z,14.69
2024-04-02T02:31:11.790Z,14.67
2024-04-02T02:32:11.751Z,14.64
2024-04-02T02:33:11.662Z,14.60
2024-04-02T02:34:11.648Z,14.57
2024-04-02T02:35:11.655Z,14.53
2024-04-02T02:36:11.664Z,14.50
2024-04-02T02:37:11.618Z,14.49
2024-04-02T02:38:11.614Z,14.44
2024-04-02T02:39:11.572Z,14.44
2024-04-02T02:40:11.583Z,14.49
2024-04-02T02:41:11.600Z,14.49
2024-04-02T02:42:11.603Z,14.49
2024-04-02T02:43:11.516Z,14.50
2024-04-02T02:44:11.514Z,14.46
2024-04-02T02:45:11.591Z,14.44
2024-04-02T02:46:11.467Z,14.44
2024-04-02T02:47:11.474Z,14.47
2024-04-02T02:48:11.521Z,14.50
2024-04-02T02:49:11.450Z,14.50
2024-04-02T02:50:11.428Z,14.47
2024-04-02T02:51:11.433Z,14.50
2024-04-02T02:52:11.411Z,14.50
2024-04-02T02:53:11.485Z,14.46
2024-04-02T02:54:11.361Z,14.49
2024-04-02T02:55:11.378Z,14.46
2024-04-02T02:56:11.358Z,14.49
2024-04-02T02:57:11.415Z,14.52
2024-04-02T02:58:11.309Z,14.50
2024-04-02T02:59:11.358Z,14.49
2024-04-02T03:00:11.283Z,14.52
2024-04-02T03:01:11.378Z,14.53
2024-04-02T03:02:11.286Z,14.52
2024-04-02T03:03:11.298Z,14.47
2024-04-02T03:04:11.295Z,14.42
2024-04-02T03:05:11.334Z,14.35
2024-04-02T03:06:11.273Z,14.29
2024-04-02T03:07:11.282Z,14.20
2024-04-02T03:08:12.871Z,14.17
2024-04-02T03:09:11.259Z,14.10
2024-04-02T03:10:11.281Z,14.09
2024-04-02T03:11:11.310Z,14.01
2024-04-02T03:12:11.196Z,14.01
2024-04-02T03:13:11.154Z,13.98
2024-04-02T03:14:11.105Z,14.01
2024-04-02T03:15:11.077Z,13.99
2024-04-02T03:16:11.088Z,13.95
2024-04-02T03:17:11.086Z,13.94
2024-04-02T03:18:11.100Z,13.88
2024-04-02T03:19:11.052Z,13.89
2024-04-02T03:20:11.151Z,13.89
2024-04-02T03:21:11.052Z,13.91
2024-04-02T03:22:11.062Z,13.95
2024-04-02T03:23:11.071Z,13.99
2024-04-02T03:24:10.990Z,14.09
2024-04-02T03:25:11.111Z,14.10
2024-04-02T03:26:10.975Z,14.20
2024-04-02T03:27:10.932Z,14.28
2024-04-02T03:28:11.090Z,14.29
2024-04-02T03:29:11.000Z,14.38
2024-04-02T03:30:13.549Z,14.44
2024-04-02T03:31:10.931Z,14.49
2024-04-02T03:32:10.874Z,14.54
2024-04-02T03:33:10.993Z,14.57
2024-04-02T03:34:10.980Z,14.65
2024-04-02T03:35:10.879Z,14.67
2024-04-02T03:36:10.806Z,14.71
2024-04-02T03:37:11.104Z,14.71
2024-04-02T03:38:11.051Z,14.81
2024-04-02T03:39:10.780Z,14.86
2024-04-02T03:40:10.809Z,14.86
2024-04-02T03:41:10.826Z,14.91
2024-04-02T03:42:10.719Z,14.94
2024-04-02T03:43:10.731Z,14.94
2024-04-02T03:44:10.795Z,14.95
2024-04-02T03:45:10.739Z,15.01
2024-04-02T03:46:10.664Z,15.01
2024-04-02T03:47:10.874Z,15.05
2024-04-02T03:48:10.634Z,15.09
2024-04-02T03:49:10.720Z,15.08
2024-04-02T03:50:12.190Z,15.13
2024-04-02T03:51:10.611Z,15.15
2024-04-02T03:52:10.628Z,15.17
2024-04-02T03:53:10.641Z,15.20
2024-04-02T03:54:10.556Z,15.21
2024-04-02T03:55:10.617Z,15.24
2024-04-02T03:56:10.577Z,15.24
2024-04-02T03:57:10.593Z,15.27
2024-04-02T03:58:10.621Z,15.26
2024-04-02T03:59:10.510Z,15.19
2024-04-02T04:00:10.524Z,15.09
2024-04-02T04:01:10.531Z,15.03
2024-04-02T04:02:10.615Z,14.95
2024-04-02T04:03:10.486Z,14.86
2024-04-02T04:04:10.614Z,14.72
2024-04-02T04:05:10.511Z,14.65
2024-04-02T04:06:10.477Z,14.50
2024-04-02T04:07:10.421Z,14.39
2024-04-02T04:08:10.524Z,14.34
2024-04-02T04:09:10.470Z,14.29
2024-04-02T04:10:10.377Z,14.29
2024-04-02T04:11:10.348Z,14.34
2024-04-02T04:12:10.372Z,14.32
2024-04-02T04:13:10.325Z,14.32
2024-04-02T04:14:10.325Z,14.34
2024-04-02T04:15:10.282Z,14.38
2024-04-02T04:16:10.286Z,14.35
2024-04-02T04:17:10.290Z,14.32
2024-04-02T04:18:10.264Z,14.31
2024-04-02T04:19:10.292Z,14.31
2024-04-02T04:20:10.275Z,14.28
2024-04-02T04:21:10.295Z,14.27
2024-04-02T04:22:10.220Z,14.24
2024-04-02T04:23:10.214Z,14.20
2024-04-02T04:24:10.266Z,14.16
2024-04-02T04:25:10.270Z,14.10
2024-04-02T04:26:10.196Z,14.07
2024-04-02T04:27:10.258Z,14.04
2024-04-02T04:28:10.143Z,14.07
2024-04-02T04:29:10.186Z,14.10
2024-04-02T04:30:10.262Z,14.13
2024-04-02T04:31:10.263Z,14.14
2024-04-02T04:32:10.074Z,14.13
2024-04-02T04:33:10.188Z,14.17
2024-04-02T04:34:10.280Z,14.20
2024-04-02T04:35:10.173Z,14.20
2024-04-02T04:36:10.065Z,14.21
2024-04-02T04:37:09.994Z,14.24
2024-04-02T04:38:10.086Z,14.32
2024-04-02T04:39:09.994Z,14.31
2024-04-02T04:40:10.059Z,14.37
2024-04-02T04:41:09.986Z,14.42
2024-04-02T04:42:09.938Z,14.49
2024-04-02T04:43:09.923Z,14.53
2024-04-02T04:44:09.941Z,14.62
2024-04-02T04:45:09.879Z,14.65
2024-04-02T04:46:09.976Z,14.74
2024-04-02T04:47:09.939Z,14.78
2024-04-02T04:48:09.883Z,14.87
2024-04-02T04:49:09.878Z,14.90
2024-04-02T04:50:09.849Z,14.98
2024-04-02T04:51:10.191Z,15.03
2024-04-02T04:52:10.272Z,15.08
2024-04-02T04:53:09.766Z,15.12
2024-04-02T04:54:09.745Z,15.15
2024-04-02T04:55:09.732Z,15.19
2024-04-02T04:56:09.737Z,15.23
2024-04-02T04:57:09.721Z,15.28
2024-04-02T04:58:09.694Z,15.33
2024-04-02T04:59:09.715Z,15.38
2024-04-02T05:00:09.714Z,15.41
2024-04-02T05:01:09.679Z,15.45
2024-04-02T05:02:09.655Z,15.52
2024-04-02T05:03:09.645Z,15.56
2024-04-02T05:04:09.624Z,15.61
2024-04-02T05:05:10.588Z,15.63
2024-04-02T05:06:09.635Z,15.68
2024-04-02T05:07:09.625Z,15.70
2024-04-02T05:08:09.696Z,15.76
2024-04-02T05:09:09.626Z,15.78
2024-04-02T05:10:09.579Z,15.82
2024-04-02T05:11:10.707Z,15.84
2024-04-02T05:12:09.566Z,15.89
2024-04-02T05:13:09.502Z,15.93
2024-04-02T05:14:09.540Z,15.94
2024-04-02T05:15:09.460Z,15.92
2024-04-02T05:16:09.476Z,15.92
2024-04-02T05:17:09.451Z,15.89
2024-04-02T05:18:09.471Z,15.85
2024-04-02T05:19:09.434Z,15.89
2024-04-02T05:20:09.408Z,15.86
2024-04-02T05:21:09.454Z,15.88
2024-04-02T05:22:09.374Z,15.89
2024-04-02T05:23:09.364Z,15.88
2024-04-02T05:24:09.392Z,15.85
2024-04-02T05:25:09.329Z,15.84
2024-04-02T05:26:09.311Z,15.84
2024-04-02T05:27:09.405Z,15.82
2024-04-02T05:28:09.377Z,15.85
2024-04-02T05:29:09.281Z,15.88
2024-04-02T05:30:09.304Z,15.86
2024-04-02T05:31:09.318Z,15.93
2024-04-02T05:32:09.347Z,15.97
2024-04-02T05:33:09.253Z,16.01
2024-04-02T05:34:09.337Z,16.09
2024-04-02T05:35:09.220Z,16.14
2024-04-02T05:36:09.338Z,16.23
2024-04-02T05:37:09.167Z,16.31
2024-04-02T05:38:09.269Z,16.37
2024-04-02T05:39:09.185Z,16.44
2024-04-02T05:40:09.272Z,16.45
2024-04-02T05:41:09.205Z,16.53
2024-04-02T05:42:09.107Z,16.62
2024-04-02T05:43:09.091Z,16.67
2024-04-02T05:44:09.544Z,16.74
2024-04-02T05:45:09.409Z,16.83
2024-04-02T05:46:09.055Z,16.86
2024-04-02T05:47:09.043Z,16.93
2024-04-02T05:48:09.142Z,17.03
2024-04-02T05:49:09.071Z,17.03
2024-04-02T05:50:08.972Z,17.06
2024-04-02T05:51:09.016Z,17.04
2024-04-02T05:52:08.994Z,17.08
2024-04-02T05:53:08.958Z,17.04
2024-04-02T05:54:08.976Z,17.10
2024-04-02T05:55:09.044Z,17.07
2024-04-02T05:56:08.946Z,17.06
2024-04-02T05:57:09.087Z,17.06
2024-04-02T05:58:08.923Z,17.08
2024-04-02T05:59:08.927Z,17.06
2024-04-02T06:00:09.125Z,17.06
2024-04-02T06:01:08.912Z,17.04
2024-04-02T06:02:08.826Z,16.99
2024-04-02T06:03:08.834Z,16.98
2024-04-02T06:04:09.003Z,16.99
2024-04-02T06:05:08.819Z,17.00
2024-04-02T06:06:08.765Z,17.00
2024-04-02T06:07:08.950Z,17.03
2024-04-02T06:08:08.734Z,17.10
2024-04-02T06:09:08.766Z,17.13
2024-04-02T06:10:08.724Z,17.18
2024-04-02T06:11:08.725Z,17.20
2024-04-02T06:12:08.736Z,17.25
2024-04-02T06:13:08.763Z,17.29
2024-04-02T06:14:08.752Z,17.35
2024-04-02T06:15:08.656Z,17.40
2024-04-02T06:16:08.671Z,17.50
2024-04-02T06:17:10.096Z,17.55
2024-04-02T06:18:08.664Z,17.63
2024-04-02T06:19:08.651Z,17.70
2024-04-02T06:20:08.603Z,17.81
2024-04-02T06:21:08.579Z,17.92
2024-04-02T06:22:08.578Z,18.07
2024-04-02T06:23:09.433Z,18.19
2024-04-02T06:24:08.525Z,18.29
2024-04-02T06:25:08.523Z,18.42
2024-04-02T06:26:08.537Z,18.55
2024-04-02T06:27:08.539Z,18.64
2024-04-02T06:28:08.475Z,18.74
2024-04-02T06:29:08.554Z,18.87
2024-04-02T06:30:08.436Z,19.17
2024-04-02T06:31:08.447Z,19.55
2024-04-02T06:32:08.432Z,19.97
2024-04-02T06:33:08.462Z,20.41
2024-04-02T06:34:08.391Z,20.66
2024-04-02T06:35:08.400Z,20.86
2024-04-02T06:36:08.474Z,21.05
2024-04-02T06:37:08.420Z,21.17
2024-04-02T06:38:08.331Z,21.59
2024-04-02T06:39:08.351Z,21.94
2024-04-02T06:40:08.328Z,22.32
2024-04-02T06:41:08.300Z,22.67
2024-04-02T06:42:08.351Z,22.64
2024-04-02T06:43:08.315Z,22.68
2024-04-02T06:44:08.267Z,22.77
2024-04-02T06:45:08.256Z,23.01
2024-04-02T06:46:08.223Z,23.31
2024-04-02T06:47:08.232Z,23.53
2024-04-02T06:48:08.216Z,23.76
2024-04-02T06:49:08.194Z,24.08
2024-04-02T06:50:08.169Z,24.94
2024-04-02T06:51:08.222Z,26.09
2024-04-02T06:52:08.146Z,27.06
2024-04-02T06:53:08.145Z,27.71
2024-04-02T06:54:08.170Z,28.13
2024-04-02T06:55:08.172Z,28.58
2024-04-02T06:56:08.136Z,29.28
2024-04-02T06:57:08.149Z,29.79
2024-04-02T06:58:08.119Z,29.94
2024-04-02T06:59:08.133Z,29.72
2024-04-02T07:00:08.062Z,29.71
2024-04-02T07:01:08.064Z,30.62
2024-04-02T07:02:08.059Z,31.28
2024-04-02T07:03:08.081Z,32.11
2024-04-02T07:04:08.038Z,31.27
2024-04-02T07:05:08.001Z,31.12
2024-04-02T07:06:07.995Z,31.64
2024-04-02T07:07:07.998Z,32.07
2024-04-02T07:08:08.096Z,32.92
2024-04-02T07:09:07.928Z,33.92
2024-04-02T07:10:07.895Z,35.10
2024-04-02T07:11:07.890Z,36.46
2024-04-02T07:12:08.225Z,37.55
2024-04-02T07:13:07.873Z,38.53
2024-04-02T07:14:07.885Z,39.49
2024-04-02T07:15:07.858Z,40.43
2024-04-02T07:16:07.877Z,40.96
2024-04-02T07:17:07.873Z,42.12
2024-04-02T07:18:07.885Z,42.81
2024-04-02T07:19:07.849Z,42.37
2024-04-02T07:20:07.812Z,40.26
2024-04-02T07:21:07.790Z,38.66
2024-04-02T07:22:07.833Z,37.95
2024-04-02T07:23:07.838Z,36.49
2024-04-02T07:24:07.789Z,35.28
2024-04-02T07:25:07.770Z,34.11
2024-04-02T07:26:07.735Z,34.01
2024-04-02T07:27:07.674Z,33.43
2024-04-02T07:28:07.674Z,32.71
2024-04-02T07:29:07.701Z,33.22
2024-04-02T07:30:07.659Z,35.47
2024-04-02T07:31:07.643Z,34.70
2024-04-02T07:32:08.325Z,33.51
2024-04-02T07:33:07.626Z,32.61
2024-04-02T07:34:07.606Z,31.70
2024-04-02T07:35:07.580Z,32.15
2024-04-02T07:36:07.568Z,35.52
2024-04-02T07:37:07.599Z,34.98
2024-04-02T07:38:07.527Z,37.23
2024-04-02T07:39:07.529Z,39.24
2024-04-02T07:40:07.496Z,39.86
2024-04-02T07:41:07.529Z,41.46
2024-04-02T07:42:07.506Z,42.65
2024-04-02T07:43:07.493Z,42.78
2024-04-02T07:44:07.536Z,43.92
2024-04-02T07:45:07.463Z,44.81
2024-04-02T07:46:07.416Z,45.66
2024-04-02T07:47:07.419Z,46.22
2024-04-02T07:48:07.506Z,46.60
2024-04-02T07:49:07.436Z,46.88
2024-04-02T07:50:07.386Z,46.58
2024-04-02T07:51:07.488Z,45.56
2024-04-02T07:52:08.265Z,44.10
2024-04-02T07:53:07.358Z,42.63
2024-04-02T07:54:07.378Z,41.41
2024-04-02T07:55:07.303Z,40.38
2024-04-02T07:56:07.302Z,39.59
2024-04-02T07:57:07.503Z,38.86
2024-04-02T07:58:07.265Z,38.46
2024-04-02T07:59:09.321Z,38.18
2024-04-02T08:00:07.333Z,37.73
2024-04-02T08:01:07.233Z,37.29
2024-04-02T08:02:07.233Z,37.12
2024-04-02T08:03:07.488Z,36.97
2024-04-02T08:04:07.190Z,37.09
2024-04-02T08:05:07.181Z,37.61
2024-04-02T08:06:07.160Z,38.39
2024-04-02T08:07:07.452Z,39.61
2024-04-02T08:08:07.286Z,41.34
2024-04-02T08:09:07.126Z,42.66
2024-04-02T08:10:07.157Z,43.67
2024-04-02T08:11:07.120Z,44.38
2024-04-02T08:12:07.880Z,44.89
2024-04-02T08:13:07.516Z,45.23
2024-04-02T08:14:07.072Z,45.66
2024-04-02T08:15:07.051Z,46.08
2024-04-02T08:16:07.034Z,46.51
2024-04-02T08:17:07.018Z,47.07
2024-04-02T08:18:07.021Z,47.70
2024-04-02T08:19:07.111Z,48.27
2024-04-02T08:20:07.030Z,48.50
2024-04-02T08:21:06.983Z,49.14
2024-04-02T08:22:06.968Z,49.66
2024-04-02T08:23:06.995Z,50.39
2024-04-02T08:24:06.947Z,50.08
2024-04-02T08:25:06.940Z,50.82
2024-04-02T08:26:06.970Z,51.42
2024-04-02T08:27:06.913Z,51.31
2024-04-02T08:28:06.893Z,51.23
2024-04-02T08:29:06.941Z,51.15
2024-04-02T08:30:06.891Z,51.68
2024-04-02T08:31:06.878Z,52.27
2024-04-02T08:32:06.827Z,52.66
2024-04-02T08:33:06.811Z,51.72
2024-04-02T08:34:06.813Z,50.23
2024-04-02T08:35:06.821Z,49.42
2024-04-02T08:36:06.799Z,48.89
2024-04-02T08:37:06.834Z,48.13
2024-04-02T08:38:06.757Z,47.56
2024-04-02T08:39:08.816Z,46.48
2024-04-02T08:40:06.776Z,46.07
2024-04-02T08:41:06.746Z,46.03
2024-04-02T08:42:17.313Z,45.39
2024-04-02T08:43:06.669Z,44.74
2024-04-02T08:44:06.708Z,45.15
2024-04-02T08:45:06.660Z,45.99
2024-04-02T08:46:06.634Z,45.49
2024-04-02T08:47:06.600Z,44.84
2024-04-02T08:48:06.635Z,44.57
2024-04-02T08:49:06.625Z,44.26
2024-04-02T08:50:06.602Z,43.38
2024-04-02T08:51:06.586Z,42.35
2024-04-02T08:52:06.544Z,41.47
2024-04-02T08:53:06.650Z,40.66
2024-04-02T08:54:06.853Z,39.88
2024-04-02T08:55:06.544Z,38.98
2024-04-02T08:56:08.017Z,38.03
2024-04-02T08:57:06.483Z,37.16
2024-04-02T08:58:06.531Z,36.49
2024-04-02T08:59:06.490Z,35.88
2024-04-02T09:00:06.588Z,35.40
2024-04-02T09:01:06.420Z,35.01
2024-04-02T09:02:06.451Z,34.56
2024-04-02T09:03:06.440Z,34.14
2024-04-02T09:04:06.419Z,33.89
2024-04-02T09:05:06.379Z,33.68
2024-04-02T09:06:06.369Z,33.52
2024-04-02T09:07:06.351Z,33.57
2024-04-02T09:08:06.461Z,33.53
2024-04-02T09:09:06.325Z,33.36
2024-04-02T09:10:06.409Z,33.42
2024-04-02T09:11:06.326Z,34.00
2024-04-02T09:12:06.366Z,34.60
2024-04-02T09:13:06.273Z,34.77
2024-04-02T09:14:06.290Z,34.44
2024-04-02T09:15:06.253Z,33.94
2024-04-02T09:16:06.254Z,33.57
2024-04-02T09:17:06.313Z,33.13
2024-04-02T09:18:06.275Z,32.73
2024-04-02T09:19:06.194Z,32.42
2024-04-02T09:20:06.287Z,32.07
2024-04-02T09:21:06.163Z,31.95
2024-04-02T09:22:06.145Z,31.80
2024-04-02T09:23:06.232Z,31.55
2024-04-02T09:24:06.336Z,31.36
2024-04-02T09:25:06.881Z,31.28
2024-04-02T09:26:06.222Z,31.28
2024-04-02T09:27:06.258Z,31.46
2024-04-02T09:28:06.081Z,31.33
2024-04-02T09:29:06.054Z,31.18
2024-04-02T09:30:06.318Z,30.90
2024-04-02T09:31:06.121Z,30.75
2024-04-02T09:32:06.028Z,30.40
2024-04-02T09:33:06.045Z,30.02
2024-04-02T09:34:05.987Z,29.78
2024-04-02T09:35:05.972Z,29.53
2024-04-02T09:36:06.182Z,29.37
2024-04-02T09:37:05.955Z,29.25
2024-04-02T09:38:05.928Z,29.26
2024-04-02T09:39:05.921Z,29.62
2024-04-02T09:40:05.909Z,29.66
2024-04-02T09:41:05.916Z,29.68
2024-04-02T09:42:05.908Z,29.50
2024-04-02T09:43:05.877Z,29.60
2024-04-02T09:44:05.853Z,31.04
2024-04-02T09:45:05.831Z,32.81
2024-04-02T09:46:05.820Z,35.93
2024-04-02T09:47:06.591Z,37.24
2024-04-02T09:48:06.808Z,37.98
2024-04-02T09:49:06.551Z,37.92
2024-04-02T09:50:06.753Z,37.64
2024-04-02T09:51:06.246Z,38.52
2024-04-02T09:52:06.416Z,40.50
2024-04-02T09:53:05.971Z,41.34
2024-04-02T09:54:05.816Z,39.70
2024-04-02T09:55:05.708Z,38.95
2024-04-02T09:56:05.695Z,37.66
2024-04-02T09:57:05.705Z,36.65
2024-04-02T09:58:05.662Z,36.79
2024-04-02T09:59:05.669Z,39.64
2024-04-02T10:00:05.666Z,39.18
2024-04-02T10:01:05.697Z,38.78
2024-04-02T10:02:05.603Z,37.51
2024-04-02T10:03:05.618Z,37.29
2024-04-02T10:04:05.585Z,38.01
2024-04-02T10:05:05.594Z,40.61
2024-04-02T10:06:05.551Z,41.36
2024-04-02T10:07:06.826Z,44.52
2024-04-02T10:08:05.524Z,47.62
2024-04-02T10:09:05.982Z,50.15
2024-04-02T10:10:05.494Z,50.88
2024-04-02T10:11:05.481Z,51.15
2024-04-02T10:12:05.514Z,48.80
2024-04-02T10:13:05.948Z,47.80
2024-04-02T10:14:05.464Z,47.17
2024-04-02T10:15:05.447Z,45.66
2024-04-02T10:16:05.687Z,45.81
2024-04-02T10:17:05.405Z,44.75
2024-04-02T10:18:05.410Z,45.58
2024-04-02T10:19:05.442Z,46.31
2024-04-02T10:20:05.370Z,47.07
2024-04-02T10:21:05.476Z,47.06
2024-04-02T10:22:05.362Z,45.52
2024-04-02T10:23:05.366Z,44.28
2024-04-02T10:24:05.302Z,43.79
2024-04-02T10:25:05.320Z,43.79
2024-04-02T10:26:05.282Z,44.13
2024-04-02T10:27:05.255Z,42.72
2024-04-02T10:28:05.291Z,41.71
2024-04-02T10:29:05.251Z,41.50
2024-04-02T10:30:05.285Z,40.52
2024-04-02T10:31:05.247Z,39.58
2024-04-02T10:32:05.270Z,38.86
2024-04-02T10:33:05.297Z,37.59
2024-04-02T10:34:05.228Z,37.17
2024-04-02T10:35:05.184Z,36.06
2024-04-02T10:36:05.179Z,35.15
2024-04-02T10:37:06.606Z,34.20
2024-04-02T10:38:05.130Z,33.63
2024-04-02T10:39:05.097Z,33.83
2024-04-02T10:40:05.187Z,36.48
2024-04-02T10:41:05.104Z,35.60
2024-04-02T10:42:05.065Z,36.30
2024-04-02T10:43:05.058Z,35.28
2024-04-02T10:44:05.033Z,38.07
2024-04-02T10:45:05.044Z,36.80
2024-04-02T10:46:05.017Z,37.99
2024-04-02T10:47:05.001Z,38.67
2024-04-02T10:48:05.438Z,39.92
2024-04-02T10:49:05.010Z,38.11
2024-04-02T10:50:04.964Z,37.95
2024-04-02T10:51:04.939Z,37.32
2024-04-02T10:52:05.017Z,37.88
2024-04-02T10:53:04.936Z,36.75
2024-04-02T10:54:04.983Z,35.48
2024-04-02T10:55:04.945Z,34.50
2024-04-02T10:56:04.931Z,33.74
2024-04-02T10:57:04.910Z,33.11
2024-04-02T10:58:05.237Z,32.58
2024-04-02T10:59:05.046Z,31.99
2024-04-02T11:00:04.838Z,31.38
2024-04-02T11:01:04.846Z,30.78
2024-04-02T11:02:04.852Z,30.18
2024-04-02T11:03:04.809Z,29.60
2024-04-02T11:04:04.858Z,29.04
2024-04-02T11:05:04.870Z,28.62
2024-04-02T11:06:04.776Z,28.19
2024-04-02T11:07:04.729Z,27.79
2024-04-02T11:08:04.812Z,27.36
2024-04-02T11:09:04.695Z,26.98
2024-04-02T11:10:04.678Z,26.65
2024-04-02T11:11:04.734Z,26.36
2024-04-02T11:12:04.658Z,26.02
2024-04-02T11:13:04.661Z,25.71
2024-04-02T11:14:04.775Z,25.38
2024-04-02T11:15:04.648Z,25.06
2024-04-02T11:16:04.633Z,24.79
2024-04-02T11:17:04.604Z,24.63
2024-04-02T11:18:04.638Z,24.50
2024-04-02T11:19:05.299Z,24.47
2024-04-02T11:20:04.605Z,24.38
2024-04-02T11:21:04.543Z,24.47
2024-04-02T11:22:04.532Z,24.39
2024-04-02T11:23:04.529Z,24.24
2024-04-02T11:24:04.495Z,24.08
2024-04-02T11:25:17.727Z,23.95
2024-04-02T11:26:04.483Z,23.83
2024-04-02T11:27:04.498Z,23.71
2024-04-02T11:28:04.450Z,23.67
2024-04-02T11:29:04.446Z,23.60
2024-04-02T11:30:04.431Z,23.57
2024-04-02T11:31:04.441Z,23.47
2024-04-02T11:32:04.387Z,23.39
2024-04-02T11:33:04.367Z,23.35
2024-04-02T11:34:04.452Z,23.27
2024-04-02T11:35:04.338Z,23.29
2024-04-02T11:36:04.385Z,23.40
2024-04-02T11:37:04.329Z,23.57
2024-04-02T11:38:04.303Z,23.82
2024-04-02T11:39:04.300Z,24.01
2024-04-02T11:40:04.419Z,24.08
2024-04-02T11:41:04.322Z,24.27
2024-04-02T11:42:04.701Z,24.39
2024-04-02T11:43:04.284Z,24.44
2024-04-02T11:44:04.250Z,24.45
2024-04-02T11:45:04.202Z,24.45
2024-04-02T11:46:04.250Z,24.44
2024-04-02T11:47:04.183Z,24.32
2024-04-02T11:48:05.093Z,24.23
2024-04-02T11:49:04.168Z,24.13
2024-04-02T11:50:04.154Z,23.98
2024-04-02T11:51:04.167Z,23.89
2024-04-02T11:52:04.143Z,23.95
2024-04-02T11:53:04.221Z,24.23
2024-04-02T11:54:04.173Z,24.44
2024-04-02T11:55:04.189Z,24.61
2024-04-02T11:56:04.186Z,24.80
2024-04-02T11:57:04.105Z,25.05
2024-04-02T11:58:04.028Z,25.34
2024-04-02T11:59:04.147Z,25.69
2024-04-02T12:00:04.079Z,25.99
2024-04-02T12:01:05.460Z,26.20
2024-04-02T12:02:05.003Z,26.20
2024-04-02T12:03:04.426Z,25.97
2024-04-02T12:04:03.994Z,25.64
2024-04-02T12:05:04.000Z,25.31
2024-04-02T12:06:03.996Z,25.09
2024-04-02T12:07:03.957Z,24.88
2024-04-02T12:08:03.937Z,24.71
2024-04-02T12:09:03.925Z,24.64
2024-04-02T12:10:03.936Z,24.61
2024-04-02T12:11:03.917Z,24.56
2024-04-02T12:12:03.846Z,24.59
2024-04-02T12:13:03.931Z,24.68
2024-04-02T12:14:03.829Z,24.73
2024-04-02T12:15:03.865Z,24.71
2024-04-02T12:16:03.803Z,24.73
2024-04-02T12:17:03.788Z,24.75
2024-04-02T12:18:03.761Z,24.64
2024-04-02T12:19:04.034Z,24.61
2024-04-02T12:20:03.862Z,24.75
2024-04-02T12:21:03.748Z,24.82
2024-04-02T12:22:03.709Z,24.92
2024-04-02T12:23:03.796Z,24.97
2024-04-02T12:24:03.797Z,25.02
2024-04-02T12:25:03.806Z,24.83
2024-04-02T12:26:03.725Z,24.63
2024-04-02T12:27:03.657Z,24.42
2024-04-02T12:28:03.755Z,24.29
2024-04-02T12:29:03.778Z,24.29
2024-04-02T12:30:03.656Z,24.67
2024-04-02T12:31:03.595Z,24.98
2024-04-02T12:32:03.750Z,25.17
2024-04-02T12:33:03.574Z,25.12
2024-04-02T12:34:03.548Z,24.97
2024-04-02T12:35:03.549Z,24.79
2024-04-02T12:36:03.539Z,24.69
2024-04-02T12:37:03.535Z,24.68
2024-04-02T12:38:03.501Z,24.83
2024-04-02T12:39:03.523Z,24.88
2024-04-02T12:40:03.471Z,24.53
2024-04-02T12:41:03.443Z,24.38
2024-04-02T12:42:03.452Z,24.39
2024-04-02T12:43:03.415Z,24.42
2024-04-02T12:44:03.458Z,24.34
2024-04-02T12:45:03.429Z,24.07
2024-04-02T12:46:03.385Z,23.90
2024-04-02T12:47:03.437Z,23.87
2024-04-02T12:48:03.362Z,23.90
2024-04-02T12:49:12.241Z,23.86
2024-04-02T12:50:03.367Z,23.80
2024-04-02T12:51:03.327Z,23.80
2024-04-02T12:52:03.478Z,23.76