createdAt,value
2023-05-03T00:02:12.266Z,97383.84
2023-05-03T00:04:41.488Z,97383.84
2023-05-03T00:07:09.363Z,97383.16
2023-05-03T00:09:37.255Z,97380.34
2023-05-03T00:12:06.062Z,97383.66
2023-05-03T00:14:33.893Z,97384.63
2023-05-03T00:17:01.785Z,97392.44
2023-05-03T00:19:33.529Z,97387.06
2023-05-03T00:22:01.564Z,97393.31
2023-05-03T00:24:29.463Z,97384.81
2023-05-03T00:26:57.308Z,97393.69
2023-05-03T00:29:25.955Z,97387.84
2023-05-03T00:31:53.824Z,97388.50
2023-05-03T00:34:22.423Z,97385.97
2023-05-03T00:36:52.225Z,97390.59
2023-05-03T00:39:20.088Z,97385.81
2023-05-03T00:41:47.910Z,97379.38
2023-05-03T00:44:15.863Z,97375.44
2023-05-03T00:46:43.886Z,97373.66
2023-05-03T00:49:12.215Z,97367.81
2023-05-03T00:51:42.008Z,97368.66
2023-05-03T00:54:12.351Z,97371.59
2023-05-03T00:56:51.116Z,97361.53
2023-05-03T00:59:19.861Z,97363.03
2023-05-03T01:01:50.048Z,97365.50
2023-05-03T01:04:19.334Z,97372.53
2023-05-03T01:06:56.806Z,97376.13
2023-05-03T01:09:34.040Z,97374.75
2023-05-03T01:12:14.040Z,97374.16
2023-05-03T01:14:50.946Z,97376.72
2023-05-03T01:17:25.484Z,97368.31
2023-05-03T01:19:58.094Z,97370.13
2023-05-03T01:22:33.271Z,97365.88
2023-05-03T01:25:09.234Z,97366.25
2023-05-03T01:27:37.601Z,97359.28
2023-05-03T01:30:07.616Z,97363.72
2023-05-03T01:32:46.772Z,97350.06
2023-05-03T01:35:22.037Z,97352.50
2023-05-03T01:37:51.429Z,97356.66
2023-05-03T01:40:23.616Z,97348.63
2023-05-03T01:42:52.397Z,97349.88
2023-05-03T01:45:20.480Z,97350.72
2023-05-03T01:47:48.426Z,97355.34
2023-05-03T01:50:16.584Z,97350.25
2023-05-03T01:52:45.042Z,97346.13
2023-05-03T01:55:13.315Z,97345.16
2023-05-03T01:57:42.718Z,97357.97
2023-05-03T02:00:11.901Z,97342.47
2023-05-03T02:02:42.861Z,97346.16
2023-05-03T02:05:11.461Z,97347.94
2023-05-03T02:07:39.319Z,97348.88
2023-05-03T02:10:08.454Z,97352.53
2023-05-03T02:12:36.376Z,97343.13
2023-05-03T02:15:06.739Z,97347.75
2023-05-03T02:17:35.074Z,97352.25
2023-05-03T02:20:05.765Z,97352.31
2023-05-03T02:22:34.293Z,97352.78
2023-05-03T02:25:02.314Z,97356.44
2023-05-03T02:27:30.350Z,97346.19
2023-05-03T02:29:58.213Z,97344.78
2023-05-03T02:32:28.466Z,97345.13
2023-05-03T02:34:56.391Z,97342.75
2023-05-03T02:37:25.894Z,97339.56
2023-05-03T02:39:54.274Z,97337.94
2023-05-03T02:42:22.442Z,97339.06
2023-05-03T02:44:50.612Z,97340.09
2023-05-03T02:47:18.501Z,97329.75
2023-05-03T02:49:48.296Z,97331.41
2023-05-03T02:52:17.252Z,97335.09
2023-05-03T02:54:47.006Z,97333.16
2023-05-03T02:57:15.101Z,97332.47
2023-05-03T02:59:43.444Z,97332.41
2023-05-03T03:02:11.569Z,97340.38
2023-05-03T03:04:39.484Z,97339.72
2023-05-03T03:07:08.860Z,97339.03
2023-05-03T03:09:36.914Z,97340.13
2023-05-03T03:12:05.036Z,97339.38
2023-05-03T03:14:34.285Z,97343.97
2023-05-03T03:17:03.374Z,97341.75
2023-05-03T03:19:31.309Z,97335.16
2023-05-03T03:21:59.217Z,97339.56
2023-05-03T03:24:28.623Z,97338.88
2023-05-03T03:26:56.757Z,97339.91
2023-05-03T03:29:25.933Z,97338.28
2023-05-03T03:31:53.876Z,97338.72
2023-05-03T03:34:21.718Z,97336.94
2023-05-03T03:36:49.593Z,97343.38
2023-05-03T03:39:18.202Z,97337.69
2023-05-03T03:41:48.927Z,97341.22
2023-05-03T03:44:16.769Z,97344.38
2023-05-03T03:46:45.409Z,97340.91
2023-05-03T03:49:13.507Z,97344.38
2023-05-03T03:51:41.829Z,97347.88
2023-05-03T03:54:09.835Z,97351.59
2023-05-03T03:56:42.338Z,97355.78
2023-05-03T03:59:12.253Z,97359.84
2023-05-03T04:01:40.436Z,97353.31
2023-05-03T04:04:09.811Z,97354.16
2023-05-03T04:06:37.899Z,97354.25
2023-05-03T04:09:10.449Z,97355.94
2023-05-03T04:11:38.879Z,97349.00
2023-05-03T04:14:08.150Z,97367.03
2023-05-03T04:16:37.522Z,97375.03
2023-05-03T04:19:07.298Z,97381.81
2023-05-03T04:21:38.752Z,97380.78
2023-05-03T04:24:09.149Z,97377.00
2023-05-03T04:26:37.660Z,97381.31
2023-05-03T04:29:12.844Z,97384.03
2023-05-03T04:31:43.844Z,97387.41
2023-05-03T04:34:14.948Z,97378.59
2023-05-03T04:36:46.530Z,97385.41
2023-05-03T04:39:15.701Z,97381.81
2023-05-03T04:41:46.078Z,97382.41
2023-05-03T04:44:14.560Z,97381.75
2023-05-03T04:46:46.790Z,97381.13
2023-05-03T04:49:17.747Z,97377.31
2023-05-03T04:51:45.763Z,97382.31
2023-05-03T04:54:14.041Z,97385.63
2023-05-03T04:56:42.198Z,97390.88
2023-05-03T04:59:15.919Z,97389.44
2023-05-03T05:01:44.207Z,97394.47
2023-05-03T05:04:13.574Z,97388.75
2023-05-03T05:06:46.487Z,97389.44
2023-05-03T05:09:25.068Z,97391.66
2023-05-03T05:11:57.174Z,97394.34
2023-05-03T05:14:28.471Z,97393.75
2023-05-03T05:16:57.143Z,97391.81
2023-05-03T05:19:26.457Z,97394.53
2023-05-03T05:21:54.618Z,97400.56
2023-05-03T05:24:26.914Z,97396.31
2023-05-03T05:26:54.945Z,97397.91
2023-05-03T05:29:23.047Z,97385.91
2023-05-03T05:31:51.819Z,97396.94
2023-05-03T05:34:19.924Z,97400.50
2023-05-03T05:36:50.568Z,97400.16
2023-05-03T05:39:18.646Z,97403.47
2023-05-03T05:41:46.459Z,97399.72
2023-05-03T05:44:14.373Z,97390.44
2023-05-03T05:46:43.507Z,97399.28
2023-05-03T05:49:12.166Z,97398.91
2023-05-03T05:51:41.444Z,97398.56
2023-05-03T05:54:11.271Z,97394.97
2023-05-03T05:56:39.986Z,97395.47
2023-05-03T05:59:08.336Z,97387.38
2023-05-03T06:01:36.600Z,97392.97
2023-05-03T06:04:05.802Z,97389.22
2023-05-03T06:06:33.781Z,97393.16
2023-05-03T06:09:09.769Z,97391.22
2023-05-03T06:11:46.662Z,97390.81
2023-05-03T06:14:15.298Z,97394.91
2023-05-03T06:16:43.241Z,97395.66
2023-05-03T06:19:11.130Z,97389.63
2023-05-03T06:21:38.977Z,97391.50
2023-05-03T06:24:07.477Z,97384.06
2023-05-03T06:26:35.572Z,97391.56
2023-05-03T06:29:05.169Z,97392.44
2023-05-03T06:31:33.076Z,97390.94
2023-05-03T06:34:01.132Z,97391.13
2023-05-03T06:36:30.362Z,97400.22
2023-05-03T06:38:58.505Z,97394.59
2023-05-03T06:41:26.700Z,97402.47
2023-05-03T06:43:54.668Z,97405.53
2023-05-03T06:46:26.145Z,97407.00
2023-05-03T06:48:56.213Z,97395.81
2023-05-03T06:51:27.988Z,97399.09
2023-05-03T06:53:56.137Z,97403.16
2023-05-03T06:56:24.380Z,97406.97
2023-05-03T06:58:52.219Z,97397.66
2023-05-03T07:01:20.784Z,97392.44
2023-05-03T07:03:50.837Z,97389.50
2023-05-03T07:06:19.299Z,97394.31
2023-05-03T07:08:47.220Z,97392.44
2023-05-03T07:11:15.954Z,97380.94
2023-05-03T07:13:43.858Z,97378.84
2023-05-03T07:16:12.249Z,97377.19
2023-05-03T07:18:40.206Z,97376.91
2023-05-03T07:21:09.719Z,97375.31
2023-05-03T07:23:37.653Z,97377.22
2023-05-03T07:26:05.839Z,97372.91
2023-05-03T07:28:35.790Z,97370.34
2023-05-03T07:31:04.737Z,97372.41
2023-05-03T07:33:37.397Z,97375.59
2023-05-03T07:36:06.198Z,97371.59
2023-05-03T07:38:35.835Z,97369.56
2023-05-03T07:41:03.714Z,97366.72
2023-05-03T07:43:31.696Z,97366.59
2023-05-03T07:45:59.652Z,97357.19
2023-05-03T07:48:27.634Z,97364.50
2023-05-03T07:50:55.554Z,97360.38
2023-05-03T07:53:23.349Z,97362.69
2023-05-03T07:55:56.673Z,97354.72
2023-05-03T07:58:38.749Z,97357.38
2023-05-03T08:01:08.197Z,97358.41
2023-05-03T08:03:36.110Z,97357.28
2023-05-03T08:06:04.321Z,97352.50
2023-05-03T08:08:32.367Z,97351.28
2023-05-03T08:11:01.692Z,97353.94
2023-05-03T08:13:29.493Z,97348.69
2023-05-03T08:15:57.736Z,97350.84
2023-05-03T08:18:25.776Z,97347.47
2023-05-03T08:20:53.816Z,97344.97
2023-05-03T08:23:22.301Z,97347.59
2023-05-03T08:25:50.130Z,97347.59
2023-05-03T08:28:19.412Z,97357.09
2023-05-03T08:30:47.265Z,97361.56
2023-05-03T08:33:15.194Z,97356.63
2023-05-03T08:35:43.080Z,97355.56
2023-05-03T08:38:10.894Z,97359.34
2023-05-03T08:40:40.113Z,97351.41
2023-05-03T08:43:09.866Z,97353.56
2023-05-03T08:45:39.101Z,97346.22
2023-05-03T08:48:08.001Z,97354.28
2023-05-03T08:50:42.124Z,97352.81
2023-05-03T08:53:10.754Z,97351.16
2023-05-03T08:55:38.834Z,97355.75
2023-05-03T08:58:10.450Z,97357.94
2023-05-03T09:00:41.694Z,97361.34
2023-05-03T09:03:09.980Z,97367.34
2023-05-03T09:05:41.108Z,97366.16
2023-05-03T09:08:10.939Z,97367.97
2023-05-03T09:10:40.627Z,97367.25
2023-05-03T09:13:09.759Z,97375.56
2023-05-03T09:15:39.131Z,97366.06
2023-05-03T09:18:15.725Z,97371.25
2023-05-03T09:20:51.260Z,97366.44
2023-05-03T09:23:20.885Z,97363.28
2023-05-03T09:25:51.319Z,97356.81
2023-05-03T09:28:21.068Z,97360.31
2023-05-03T09:30:51.400Z,97356.06
2023-05-03T09:33:30.535Z,97342.78
2023-05-03T09:35:59.408Z,97342.53
2023-05-03T09:38:28.973Z,97339.13
2023-05-03T09:40:57.535Z,97339.41
2023-05-03T09:43:25.578Z,97342.69
2023-05-03T09:46:09.278Z,97344.88
2023-05-03T09:48:38.050Z,97342.56
2023-05-03T09:51:06.841Z,97339.72
2023-05-03T09:53:36.316Z,97341.94
2023-05-03T09:56:09.016Z,97348.09
2023-05-03T09:58:37.504Z,97342.84
2023-05-03T10:01:07.734Z,97352.91
2023-05-03T10:03:40.916Z,97355.75
2023-05-03T10:06:17.886Z,97346.06
2023-05-03T10:08:50.733Z,97342.63
2023-05-03T10:11:19.759Z,97350.81
2023-05-03T10:13:47.631Z,97338.03
2023-05-03T10:16:22.650Z,97341.28
2023-05-03T10:18:55.430Z,97340.47
2023-05-03T10:21:32.352Z,97335.59
2023-05-03T10:24:20.927Z,97332.53
2023-05-03T10:26:51.083Z,97326.69
2023-05-03T10:29:48.783Z,97328.66
2023-05-03T10:32:39.765Z,97325.34
2023-05-03T10:35:10.333Z,97329.81
2023-05-03T10:37:39.883Z,97323.53
2023-05-03T10:40:13.872Z,97321.25
2023-05-03T10:42:45.504Z,97320.28
2023-05-03T10:45:29.184Z,97323.66
2023-05-03T10:48:23.141Z,97312.06
2023-05-03T10:50:52.692Z,97314.81
2023-05-03T10:53:38.234Z,97315.38
2023-05-03T10:56:09.030Z,97314.63
2023-05-03T10:58:39.291Z,97315.47
2023-05-03T11:01:08.186Z,97311.00
2023-05-03T11:03:45.894Z,97310.47
2023-05-03T11:06:28.764Z,97303.59
2023-05-03T11:08:56.582Z,97310.19
2023-05-03T11:11:24.756Z,97306.41
2023-05-03T11:13:52.768Z,97297.34
2023-05-03T11:16:21.253Z,97293.72
2023-05-03T11:18:51.676Z,97286.94
2023-05-03T11:21:20.191Z,97283.56
2023-05-03T11:23:48.002Z,97276.28
2023-05-03T11:26:16.155Z,97273.47
2023-05-03T11:28:45.170Z,97279.44
2023-05-03T11:31:13.722Z,97269.28
2023-05-03T11:33:42.666Z,97271.53
2023-05-03T11:36:13.692Z,97272.53
2023-05-03T11:38:41.517Z,97280.66
2023-05-03T11:41:15.496Z,97277.00
2023-05-03T11:43:43.794Z,97271.13
2023-05-03T11:46:12.367Z,97279.28
2023-05-03T11:48:40.636Z,97278.28
2023-05-03T11:51:11.286Z,97280.13
2023-05-03T11:53:42.839Z,97262.28
2023-05-03T11:56:14.122Z,97265.94
2023-05-03T11:58:51.344Z,97261.72
2023-05-03T12:01:21.141Z,97259.19
2023-05-03T12:03:49.507Z,97260.72
2023-05-03T12:06:18.146Z,97261.88
2023-05-03T12:08:47.651Z,97259.50
2023-05-03T12:11:17.763Z,97253.72
2023-05-03T12:13:47.788Z,97249.38
2023-05-03T12:16:19.218Z,97256.38
2023-05-03T12:18:51.455Z,97256.19
2023-05-03T12:23:55.896Z,97267.69
2023-05-03T12:26:25.622Z,97266.13
2023-05-03T12:28:55.953Z,97258.06
2023-05-03T12:31:25.372Z,97262.84
2023-05-03T12:34:19.831Z,97250.47
2023-05-03T12:36:48.660Z,97244.16
2023-05-03T12:39:21.552Z,97237.97
2023-05-03T12:44:23.509Z,97235.25
2023-05-03T12:46:53.482Z,97242.88
2023-05-03T12:49:23.568Z,97232.66
2023-05-03T12:52:02.847Z,97238.22
2023-05-03T12:54:42.271Z,97232.63
2023-05-03T12:57:15.614Z,97229.53
2023-05-03T12:59:51.830Z,97231.34
2023-05-03T13:03:14.885Z,97225.28
2023-05-03T13:05:14.312Z,97217.09
2023-05-03T13:07:55.759Z,97210.38
2023-05-03T13:10:27.121Z,97212.06
2023-05-03T13:12:55.327Z,97217.06
2023-05-03T13:15:25.241Z,97220.44
2023-05-03T13:17:54.399Z,97223.66
2023-05-03T13:20:22.707Z,97222.00
2023-05-03T13:22:50.569Z,97215.53
2023-05-03T13:25:18.404Z,97206.41
2023-05-03T13:27:50.190Z,97197.72
2023-05-03T13:30:18.086Z,97196.31
2023-05-03T13:32:46.200Z,97198.16
2023-05-03T13:35:15.317Z,97193.97
2023-05-03T13:37:43.192Z,97188.63
2023-05-03T13:40:12.679Z,97192.00
2023-05-03T13:42:40.582Z,97186.56
2023-05-03T13:45:11.154Z,97187.88
2023-05-03T13:50:10.238Z,97186.75
2023-05-03T13:52:38.082Z,97186.47
2023-05-03T13:55:06.973Z,97177.28
2023-05-03T13:57:34.984Z,97176.47
2023-05-03T14:00:03.144Z,97174.97
2023-05-03T14:02:35.180Z,97173.84
2023-05-03T14:05:03.583Z,97180.09
2023-05-03T14:07:32.651Z,97175.06
2023-05-03T14:10:00.500Z,97172.53
2023-05-03T14:12:28.570Z,97174.19
2023-05-03T14:14:57.153Z,97174.13
2023-05-03T14:17:25.098Z,97171.63
2023-05-03T14:19:54.294Z,97169.47
2023-05-03T14:22:22.138Z,97159.78
2023-05-03T14:24:51.180Z,97154.69
2023-05-03T14:27:21.872Z,97147.66
2023-05-03T14:29:50.788Z,97156.25
2023-05-03T14:32:19.067Z,97149.91
2023-05-03T14:34:47.952Z,97132.22
2023-05-03T14:37:17.238Z,97144.50
2023-05-03T14:39:45.133Z,97135.97
2023-05-03T14:42:12.985Z,97142.16
2023-05-03T14:44:41.084Z,97139.78
2023-05-03T14:47:09.059Z,97142.75
2023-05-03T14:49:40.665Z,97131.19
2023-05-03T14:52:08.862Z,97126.81
2023-05-03T14:54:38.594Z,97124.53
2023-05-03T14:57:06.737Z,97116.81
2023-05-03T14:59:35.334Z,97130.88
2023-05-03T15:02:03.356Z,97120.88
2023-05-03T15:04:31.644Z,97121.56
2023-05-03T15:07:01.320Z,97122.94
2023-05-03T15:09:29.324Z,97132.78
2023-05-03T15:11:59.243Z,97133.16
2023-05-03T15:14:27.301Z,97126.66
2023-05-03T15:16:55.424Z,97130.47
2023-05-03T15:19:23.407Z,97116.38
2023-05-03T15:21:52.568Z,97126.28
2023-05-03T15:24:20.491Z,97126.72
2023-05-03T15:26:48.558Z,97129.09
2023-05-03T15:29:17.762Z,97120.53
2023-05-03T15:31:46.205Z,97125.75
2023-05-03T15:34:14.054Z,97126.25
2023-05-03T15:36:41.863Z,97115.38
2023-05-03T15:39:09.841Z,97121.38
2023-05-03T15:41:37.738Z,97124.84
2023-05-03T15:44:07.911Z,97118.66
2023-05-03T15:46:37.181Z,97117.91
2023-05-03T15:49:05.308Z,97123.94
2023-05-03T15:51:33.330Z,97113.25
2023-05-03T15:54:01.648Z,97115.53
2023-05-03T15:56:29.540Z,97113.31
2023-05-03T15:58:57.645Z,97113.34
2023-05-03T16:01:25.583Z,97106.22
2023-05-03T16:03:54.839Z,97117.72
2023-05-03T16:06:23.112Z,97120.91
2023-05-03T16:08:50.987Z,97116.03
2023-05-03T16:11:18.855Z,97108.88
2023-05-03T16:13:46.800Z,97108.56
2023-05-03T16:16:14.767Z,97114.22
2023-05-03T16:18:42.716Z,97112.38
2023-05-03T16:21:12.482Z,97111.84
2023-05-03T16:23:40.361Z,97109.44
2023-05-03T16:26:15.015Z,97110.97
2023-05-03T16:28:43.102Z,97113.63
2023-05-03T16:31:11.060Z,97110.28
2023-05-03T16:33:38.944Z,97099.22
2023-05-03T16:36:07.057Z,97100.91
2023-05-03T16:38:37.046Z,97095.00
2023-05-03T16:41:04.963Z,97096.16
2023-05-03T16:43:33.204Z,97097.13
2023-05-03T16:46:02.248Z,97084.78
2023-05-03T16:48:31.328Z,97085.78
2023-05-03T16:50:59.869Z,97098.28
2023-05-03T16:53:28.049Z,97091.41
2023-05-03T16:55:57.324Z,97091.72
2023-05-03T16:58:25.565Z,97085.28
2023-05-03T17:00:53.612Z,97086.97
2023-05-03T17:03:21.884Z,97086.28
2023-05-03T17:05:50.062Z,97090.78
2023-05-03T17:08:18.668Z,97087.25
2023-05-03T17:10:46.528Z,97088.09
2023-05-03T17:13:17.349Z,97089.41
2023-05-03T17:15:45.277Z,97083.75
2023-05-03T17:18:13.348Z,97086.88
2023-05-03T17:20:41.732Z,97077.34
2023-05-03T17:23:09.703Z,97085.50
2023-05-03T17:25:37.578Z,97082.13
2023-05-03T17:28:05.481Z,97084.09
2023-05-03T17:30:34.876Z,97081.88
2023-05-03T17:33:03.197Z,97087.50
2023-05-03T17:35:31.705Z,97077.97
2023-05-03T17:38:00.128Z,97079.81
2023-05-03T17:40:27.983Z,97073.78
2023-05-03T17:42:56.216Z,97081.09
2023-05-03T17:45:27.605Z,97086.72
2023-05-03T17:47:57.276Z,97083.50
2023-05-03T17:50:25.419Z,97084.81
2023-05-03T17:52:53.287Z,97091.25
2023-05-03T17:55:21.163Z,97085.38
2023-05-03T17:57:49.510Z,97096.34
2023-05-03T18:00:19.181Z,97101.00
2023-05-03T18:02:47.090Z,97094.38
2023-05-03T18:05:17.155Z,97101.03
2023-05-03T18:07:45.601Z,97096.13
2023-05-03T18:10:16.265Z,97098.22
2023-05-03T18:12:44.604Z,97089.97
2023-05-03T18:15:15.141Z,97099.78
2023-05-03T18:17:43.464Z,97096.69
2023-05-03T18:20:12.462Z,97104.28
2023-05-03T18:22:42.227Z,97106.53
2023-05-03T18:25:10.973Z,97113.25
2023-05-03T18:27:39.158Z,97106.41
2023-05-03T18:30:09.208Z,97113.84
2023-05-03T18:32:37.363Z,97114.41
2023-05-03T18:35:06.117Z,97108.50
2023-05-03T18:37:33.972Z,97107.25
2023-05-03T18:40:04.333Z,97104.31
2023-05-03T18:42:32.938Z,97106.56
2023-05-03T18:45:00.781Z,97109.34
2023-05-03T18:47:28.697Z,97109.06
2023-05-03T18:49:56.647Z,97123.81
2023-05-03T18:52:24.616Z,97112.72
2023-05-03T18:54:52.504Z,97114.97
2023-05-03T18:57:21.738Z,97120.13
2023-05-03T18:59:59.964Z,97119.00
2023-05-03T19:02:31.134Z,97121.94
2023-05-03T19:05:00.084Z,97123.34
2023-05-03T19:07:28.439Z,97120.41
2023-05-03T19:09:57.195Z,97121.06
2023-05-03T19:12:26.860Z,97123.53
2023-05-03T19:14:54.923Z,97122.13
2023-05-03T19:17:23.058Z,97127.13
2023-05-03T19:19:51.441Z,97119.72
2023-05-03T19:22:19.340Z,97127.50
2023-05-03T19:24:47.959Z,97122.47
2023-05-03T19:27:16.912Z,97125.66
2023-05-03T19:29:46.192Z,97125.81
2023-05-03T19:32:14.432Z,97124.78
2023-05-03T19:34:42.362Z,97127.72
2023-05-03T19:37:10.285Z,97121.91
2023-05-03T19:39:38.187Z,97126.41
2023-05-03T19:42:06.065Z,97125.84
2023-05-03T19:44:34.357Z,97131.41
2023-05-03T19:47:03.790Z,97135.31
2023-05-03T19:49:31.621Z,97134.72
2023-05-03T19:51:59.596Z,97129.69
2023-05-03T19:54:27.455Z,97128.69
2023-05-03T19:56:55.544Z,97134.28
2023-05-03T19:59:23.422Z,97136.50
2023-05-03T20:01:51.288Z,97141.22
2023-05-03T20:04:20.571Z,97141.47
2023-05-03T20:06:48.395Z,97146.34
2023-05-03T20:09:16.185Z,97143.97
2023-05-03T20:11:44.412Z,97145.41
2023-05-03T20:14:12.577Z,97146.66
2023-05-03T20:16:40.605Z,97147.88
2023-05-03T20:19:08.517Z,97154.41
2023-05-03T20:21:38.026Z,97150.09
2023-05-03T20:24:10.736Z,97145.16
2023-05-03T20:26:39.143Z,97149.75
2023-05-03T20:29:07.422Z,97151.47
2023-05-03T20:31:35.382Z,97151.59
2023-05-03T20:34:03.268Z,97154.00
2023-05-03T20:36:31.397Z,97152.00
2023-05-03T20:39:00.676Z,97149.88
2023-05-03T20:41:28.552Z,97159.50
2023-05-03T20:43:56.460Z,97151.91
2023-05-03T20:46:24.307Z,97150.72
2023-05-03T20:48:52.746Z,97148.44
2023-05-03T20:51:20.608Z,97143.63
2023-05-03T20:53:48.569Z,97141.34
2023-05-03T20:56:17.757Z,97148.84
2023-05-03T20:58:46.387Z,97139.69
2023-05-03T21:01:14.422Z,97149.00
2023-05-03T21:03:42.509Z,97146.09
2023-05-03T21:06:10.440Z,97146.09
2023-05-03T21:08:38.390Z,97141.66
2023-05-03T21:11:06.578Z,97140.22
2023-05-03T21:13:36.145Z,97146.59
2023-05-03T21:16:04.368Z,97139.00
2023-05-03T21:18:32.178Z,97135.00
2023-05-03T21:20:59.987Z,97140.69
2023-05-03T21:23:27.855Z,97142.63
2023-05-03T21:25:56.422Z,97136.59
2023-05-03T21:28:24.512Z,97137.44
2023-05-03T21:30:55.189Z,97131.88
2023-05-03T21:33:23.360Z,97131.41
2023-05-03T21:35:51.178Z,97131.53
2023-05-03T21:38:19.071Z,97125.28
2023-05-03T21:40:47.506Z,97128.75
2023-05-03T21:43:15.449Z,97134.19
2023-05-03T21:45:44.065Z,97122.88
2023-05-03T21:48:13.651Z,97122.16
2023-05-03T21:50:41.694Z,97124.44
2023-05-03T21:53:09.583Z,97118.41
2023-05-03T21:55:37.408Z,97117.56
2023-05-03T21:58:05.404Z,97111.78
2023-05-03T22:00:36.049Z,97113.94
2023-05-03T22:03:04.012Z,97110.81
2023-05-03T22:05:33.310Z,97104.31
2023-05-03T22:08:01.418Z,97111.91
2023-05-03T22:10:29.234Z,97104.78
2023-05-03T22:12:57.144Z,97102.41
2023-05-03T22:15:25.046Z,97109.38
2023-05-03T22:17:53.087Z,97102.03
2023-05-03T22:20:20.999Z,97102.41
2023-05-03T22:22:50.832Z,97111.66
2023-05-03T22:25:25.772Z,97106.97
2023-05-03T22:27:53.867Z,97100.94
2023-05-03T22:30:23.102Z,97108.41
2023-05-03T22:32:50.914Z,97097.94
2023-05-03T22:35:19.063Z,97100.81
2023-05-03T22:37:46.917Z,97100.91
2023-05-03T22:40:16.380Z,97098.63
2023-05-03T22:42:44.276Z,97105.63
2023-05-03T22:45:12.480Z,97094.16
2023-05-03T22:47:40.369Z,97101.50
2023-05-03T22:50:10.344Z,97090.28
2023-05-03T22:52:38.198Z,97094.88
2023-05-03T22:55:07.368Z,97086.91
2023-05-03T22:57:36.638Z,97085.13
2023-05-03T23:00:05.284Z,97084.03
2023-05-03T23:02:33.767Z,97085.13
2023-05-03T23:05:01.731Z,97085.97
2023-05-03T23:07:29.650Z,97087.63
2023-05-03T23:10:02.338Z,97086.06
2023-05-03T23:12:30.638Z,97086.22
2023-05-03T23:14:59.828Z,97084.75
2023-05-03T23:17:27.799Z,97082.09
2023-05-03T23:19:55.668Z,97076.91
2023-05-03T23:22:23.537Z,97076.06
2023-05-03T23:24:51.463Z,97076.91
2023-05-03T23:27:19.304Z,97072.69
2023-05-03T23:29:48.189Z,97078.34
2023-05-03T23:32:17.955Z,97081.38
2023-05-03T23:34:46.279Z,97074.75
2023-05-03T23:37:14.153Z,97074.38
2023-05-03T23:39:45.218Z,97075.31
2023-05-03T23:42:13.553Z,97084.34
2023-05-03T23:44:53.099Z,97083.25
2023-05-03T23:47:23.581Z,97075.06
2023-05-03T23:49:52.042Z,97076.66
2023-05-03T23:52:20.493Z,97068.22
2023-05-03T23:54:48.458Z,97061.13
2023-05-03T23:57:16.338Z,97061.13
2023-05-03T23:59:44.187Z,97063.88
