createdAt,value
2023-04-01T00:02:13.440Z,93993.34
2023-04-01T00:05:17.310Z,93989.94
2023-04-01T00:08:19.892Z,93989.16
2023-04-01T00:11:23.842Z,93987.31
2023-04-01T00:14:26.264Z,93990.72
2023-04-01T00:17:29.243Z,93978.59
2023-04-01T00:20:31.784Z,93985.72
2023-04-01T00:23:34.358Z,93977.56
2023-04-01T00:26:38.536Z,93994.41
2023-04-01T00:29:43.890Z,93989.16
2023-04-01T00:32:46.916Z,93984.94
2023-04-01T00:35:49.558Z,93988.38
2023-04-01T00:38:52.593Z,93984.94
2023-04-01T00:41:57.781Z,93992.06
2023-04-01T00:45:00.656Z,93981.50
2023-04-01T00:48:08.076Z,93988.59
2023-04-01T00:51:13.746Z,93978.06
2023-04-01T00:54:18.401Z,93966.75
2023-04-01T00:57:27.530Z,93970.16
2023-04-01T01:00:30.120Z,93972.78
2023-04-01T01:03:32.873Z,93979.91
2023-04-01T01:06:53.644Z,93972.78
2023-04-01T01:10:03.649Z,93975.72
2023-04-01T01:13:13.003Z,93973.88
2023-04-01T01:16:22.751Z,93970.75
2023-04-01T01:19:51.364Z,93981.78
2023-04-01T01:23:25.312Z,93978.06
2023-04-01T01:26:44.994Z,93976.53
2023-04-01T01:30:13.464Z,93968.63
2023-04-01T01:33:38.593Z,93964.91
2023-04-01T01:36:46.166Z,93968.34
2023-04-01T01:39:53.747Z,93966.00
2023-04-01T01:42:59.690Z,93965.72
2023-04-01T01:46:08.975Z,93962.25
2023-04-01T01:49:13.122Z,93964.09
2023-04-01T01:52:19.554Z,93967.53
2023-04-01T01:55:32.130Z,93964.09
2023-04-01T01:58:41.749Z,93971.25
2023-04-01T02:01:48.506Z,93958.84
2023-04-01T02:04:52.626Z,93960.72
2023-04-01T02:08:02.915Z,93963.34
2023-04-01T02:11:08.577Z,93965.72
2023-04-01T02:14:15.590Z,93964.09
2023-04-01T02:17:21.140Z,93963.34
2023-04-01T02:20:25.877Z,93966.00
2023-04-01T02:23:31.007Z,93973.88
2023-04-01T02:26:33.789Z,93972.00
2023-04-01T02:29:36.238Z,93968.63
2023-04-01T02:32:43.564Z,93967.53
2023-04-01T02:35:46.758Z,93964.09
2023-04-01T02:38:51.973Z,93973.88
2023-04-01T02:41:54.664Z,93970.16
2023-04-01T02:44:57.428Z,93978.06
2023-04-01T02:48:01.086Z,93974.41
2023-04-01T02:51:03.637Z,93971.53
2023-04-01T02:54:07.483Z,93978.38
2023-04-01T02:57:10.256Z,93966.00
2023-04-01T03:00:14.136Z,93975.72
2023-04-01T03:03:16.760Z,93971.25
2023-04-01T03:06:19.811Z,93973.88
2023-04-01T03:09:24.954Z,93966.75
2023-04-01T03:12:27.627Z,93976.53
2023-04-01T03:15:30.264Z,93966.75
2023-04-01T03:18:32.965Z,93972.00
2023-04-01T03:21:35.518Z,93972.78
2023-04-01T03:24:39.355Z,93967.53
2023-04-01T03:27:42.105Z,93965.72
2023-04-01T03:30:44.577Z,93975.97
2023-04-01T03:33:47.069Z,93977.03
2023-04-01T03:36:49.514Z,93974.41
2023-04-01T03:39:53.797Z,93982.31
2023-04-01T03:42:57.197Z,93979.66
2023-04-01T03:45:59.869Z,93984.16
2023-04-01T03:49:02.484Z,93996.50
2023-04-01T03:52:05.495Z,93994.69
2023-04-01T03:55:10.039Z,93987.56
2023-04-01T03:58:12.583Z,93989.41
2023-04-01T04:01:16.965Z,93998.13
2023-04-01T04:04:19.590Z,94004.16
2023-04-01T04:07:22.094Z,94000.75
2023-04-01T04:10:26.215Z,94004.94
2023-04-01T04:13:29.068Z,93999.69
2023-04-01T04:16:34.142Z,93993.63
2023-04-01T04:19:36.841Z,94006.00
2023-04-01T04:22:39.326Z,94008.66
2023-04-01T04:25:43.425Z,94011.00
2023-04-01T04:28:46.130Z,94015.50
2023-04-01T04:31:48.636Z,94018.13
2023-04-01T04:34:51.250Z,94015.75
2023-04-01T04:37:53.691Z,94019.19
2023-04-01T04:40:57.900Z,94015.50
2023-04-01T04:44:00.575Z,94027.09
2023-04-01T04:47:03.941Z,94027.09
2023-04-01T04:50:07.921Z,94021.03
2023-04-01T04:53:11.467Z,94021.81
2023-04-01T04:56:15.570Z,94025.47
2023-04-01T04:59:18.314Z,94026.31
2023-04-01T05:02:20.853Z,94027.09
2023-04-01T05:05:24.069Z,94027.09
2023-04-01T05:08:26.713Z,94027.88
2023-04-01T05:11:30.852Z,94027.09
2023-04-01T05:14:33.312Z,94032.34
2023-04-01T05:17:36.303Z,94032.59
2023-04-01T05:20:38.825Z,94031.56
2023-04-01T05:23:41.726Z,94031.56
2023-04-01T05:26:45.808Z,94036.03
2023-04-01T05:29:49.220Z,94033.38
2023-04-01T05:32:52.135Z,94042.91
2023-04-01T05:35:54.667Z,94045.53
2023-04-01T05:38:57.548Z,94034.19
2023-04-01T05:42:03.788Z,94034.19
2023-04-01T05:45:08.133Z,94046.56
2023-04-01T05:48:10.750Z,94037.63
2023-04-01T05:51:16.853Z,94038.66
2023-04-01T05:54:19.524Z,94037.63
2023-04-01T05:57:24.575Z,94036.03
2023-04-01T06:00:27.171Z,94048.16
2023-04-01T06:03:29.749Z,94039.47
2023-04-01T06:06:33.905Z,94051.59
2023-04-01T06:09:36.487Z,94054.22
2023-04-01T06:12:50.943Z,94048.69
2023-04-01T06:15:59.855Z,94056.06
2023-04-01T06:19:15.497Z,94054.22
2023-04-01T06:22:38.085Z,94064.72
2023-04-01T06:25:45.512Z,94057.09
2023-04-01T06:29:18.855Z,94063.94
2023-04-01T06:32:57.124Z,94068.69
2023-04-01T06:36:16.618Z,94058.16
2023-04-01T06:39:41.586Z,94068.69
2023-04-01T06:43:05.243Z,94067.91
2023-04-01T06:46:20.154Z,94064.50
2023-04-01T06:49:43.775Z,94067.13
2023-04-01T06:52:55.398Z,94070.53
2023-04-01T06:56:01.559Z,94072.38
2023-04-01T06:59:07.685Z,94079.22
2023-04-01T07:02:24.231Z,94073.97
2023-04-01T07:05:31.144Z,94072.38
2023-04-01T07:08:39.936Z,94071.34
2023-04-01T07:11:42.750Z,94078.44
2023-04-01T07:14:46.792Z,94080.03
2023-04-01T07:17:55.674Z,94080.81
2023-04-01T07:20:59.864Z,94069.75
2023-04-01T07:24:07.983Z,94081.88
2023-04-01T07:27:12.715Z,94081.59
2023-04-01T07:30:17.990Z,94080.81
2023-04-01T07:33:31.729Z,94084.50
2023-04-01T07:36:41.142Z,94082.38
2023-04-01T07:39:53.818Z,94097.41
2023-04-01T07:43:14.163Z,94096.63
2023-04-01T07:46:31.849Z,94098.47
2023-04-01T07:49:44.592Z,94101.88
2023-04-01T07:52:56.389Z,94101.63
2023-04-01T07:56:04.369Z,94103.72
2023-04-01T07:59:16.255Z,94104.53
2023-04-01T08:02:41.184Z,94113.22
2023-04-01T08:05:58.142Z,94113.22
2023-04-01T08:09:12.752Z,94115.84
2023-04-01T08:12:24.310Z,94107.94
2023-04-01T08:15:30.872Z,94112.16
2023-04-01T08:18:43.977Z,94113.22
2023-04-01T08:21:52.102Z,94114.00
2023-04-01T08:24:59.112Z,94114.78
2023-04-01T08:28:12.537Z,94120.34
2023-04-01T08:31:21.388Z,94120.34
2023-04-01T08:34:29.628Z,94124.53
2023-04-01T08:37:38.609Z,94121.13
2023-04-01T08:40:58.380Z,94126.38
2023-04-01T08:44:23.675Z,94127.44
2023-04-01T08:47:42.149Z,94124.81
2023-04-01T08:51:24.062Z,94127.44
2023-04-01T08:54:48.447Z,94122.19
2023-04-01T08:58:04.552Z,94120.34
2023-04-01T09:01:18.513Z,94125.59
2023-04-01T09:04:32.980Z,94124.53
2023-04-01T09:07:46.023Z,94122.44
2023-04-01T09:11:06.799Z,94126.13
2023-04-01T09:14:25.384Z,94126.13
2023-04-01T09:17:56.172Z,94129.81
2023-04-01T09:21:15.755Z,94124.53
2023-04-01T09:24:37.281Z,94129.81
2023-04-01T09:27:46.972Z,94136.94
2023-04-01T09:31:17.848Z,94138.78
2023-04-01T09:34:56.675Z,94137.97
2023-04-01T09:38:17.089Z,94139.56
2023-04-01T09:41:30.597Z,94137.97
2023-04-01T09:44:36.543Z,94145.63
2023-04-01T09:47:53.577Z,94141.41
2023-04-01T09:51:07.823Z,94143.25
2023-04-01T09:54:24.872Z,94144.03
2023-04-01T09:57:50.210Z,94150.09
2023-04-01T10:01:12.282Z,94154.56
2023-04-01T10:04:34.001Z,94151.16
2023-04-01T10:07:58.688Z,94152.72
2023-04-01T10:11:26.518Z,94155.63
2023-04-01T10:14:55.350Z,94149.31
2023-04-01T10:18:26.330Z,94165.13
2023-04-01T10:22:07.591Z,94164.31
2023-04-01T10:25:26.102Z,94166.69
2023-04-01T10:29:03.986Z,94171.19
2023-04-01T10:32:44.771Z,94165.91
2023-04-01T10:36:21.038Z,94173.03
2023-04-01T10:39:53.721Z,94152.72
2023-04-01T10:43:26.335Z,94158.00
2023-04-01T10:47:04.819Z,94158.00
2023-04-01T10:50:32.068Z,94162.22
2023-04-01T10:53:45.504Z,94155.09
2023-04-01T10:56:54.130Z,94154.31
2023-04-01T11:00:21.138Z,94152.47
2023-04-01T11:04:00.167Z,94157.72
2023-04-01T11:07:50.457Z,94155.38
2023-04-01T11:11:37.570Z,94160.38
2023-04-01T11:15:09.401Z,94164.84
2023-04-01T11:18:39.253Z,94157.72
2023-04-01T11:22:04.350Z,94159.31
2023-04-01T11:25:20.923Z,94158.25
2023-04-01T11:28:48.647Z,94159.31
2023-04-01T11:32:02.294Z,94162.72
2023-04-01T11:35:28.362Z,94174.06
2023-04-01T11:39:07.092Z,94174.84
2023-04-01T11:42:26.131Z,94173.28
2023-04-01T11:45:38.096Z,94174.06
2023-04-01T11:48:53.716Z,94180.13
2023-04-01T11:52:13.425Z,94177.75
2023-04-01T11:55:30.125Z,94171.44
2023-04-01T11:59:01.015Z,94174.06
2023-04-01T12:02:13.896Z,94173.00
2023-04-01T12:05:31.190Z,94177.47
2023-04-01T12:08:45.547Z,94176.69
2023-04-01T12:12:01.492Z,94169.59
2023-04-01T12:15:18.398Z,94179.03
2023-04-01T12:18:28.405Z,94178.28
2023-04-01T12:21:38.636Z,94173.75
2023-04-01T12:24:49.837Z,94171.91
2023-04-01T12:28:03.805Z,94177.19
2023-04-01T12:31:21.294Z,94165.84
2023-04-01T12:34:40.248Z,94171.91
2023-04-01T12:37:52.874Z,94168.50
2023-04-01T12:41:11.590Z,94173.75
2023-04-01T12:44:39.873Z,94175.63
2023-04-01T12:48:12.421Z,94172.72
2023-04-01T12:51:28.997Z,94178.75
2023-04-01T12:55:07.707Z,94183.25
2023-04-01T12:58:56.134Z,94175.34
2023-04-01T13:02:10.606Z,94183.25
2023-04-01T13:05:40.729Z,94179.81
2023-04-01T13:08:54.925Z,94183.53
2023-04-01T13:12:22.667Z,94185.88
2023-04-01T13:15:30.420Z,94187.72
2023-04-01T13:18:42.570Z,94191.94
2023-04-01T13:21:54.084Z,94194.56
2023-04-01T13:25:08.425Z,94198.25
2023-04-01T13:28:17.848Z,94189.56
2023-04-01T13:31:33.868Z,94199.84
2023-04-01T13:34:55.457Z,94199.06
2023-04-01T13:38:14.332Z,94197.22
2023-04-01T13:41:28.876Z,94200.91
2023-04-01T13:44:36.673Z,94205.91
2023-04-01T13:48:27.401Z,94211.16
2023-04-01T13:51:51.289Z,94205.13
2023-04-01T13:55:22.844Z,94208.53
2023-04-01T13:58:48.730Z,94212.75
2023-04-01T14:02:00.278Z,94208.28
2023-04-01T14:05:32.319Z,94213.53
2023-04-01T14:09:01.146Z,94216.16
2023-04-01T14:12:08.963Z,94212.75
2023-04-01T14:15:31.926Z,94221.44
2023-04-01T14:18:44.095Z,94214.59
2023-04-01T14:21:55.270Z,94220.66
2023-04-01T14:25:25.570Z,94222.50
2023-04-01T14:28:34.372Z,94225.13
2023-04-01T14:31:50.216Z,94219.59
2023-04-01T14:35:11.523Z,94220.66
2023-04-01T14:38:41.731Z,94221.44
2023-04-01T14:41:50.435Z,94230.13
2023-04-01T14:45:35.593Z,94238.03
2023-04-01T14:48:51.703Z,94244.09
2023-04-01T14:51:55.720Z,94242.53
2023-04-01T14:55:00.458Z,94244.88
2023-04-01T14:58:12.180Z,94236.19
2023-04-01T15:01:34.127Z,94245.69
2023-04-01T15:04:51.218Z,94235.13
2023-04-01T15:08:04.945Z,94242.00
2023-04-01T15:11:34.533Z,94237.50
2023-04-01T15:14:48.484Z,94244.34
2023-04-01T15:18:05.974Z,94241.72
2023-04-01T15:21:20.246Z,94240.94
2023-04-01T15:24:26.050Z,94248.53
2023-04-01T15:27:43.534Z,94246.16
2023-04-01T15:30:55.615Z,94248.00
2023-04-01T15:34:13.932Z,94244.84
2023-04-01T15:37:31.297Z,94250.38
2023-04-01T15:40:45.203Z,94252.22
2023-04-01T15:43:50.827Z,94253.28
2023-04-01T15:46:54.104Z,94260.13
2023-04-01T15:50:04.204Z,94257.75
2023-04-01T15:53:24.180Z,94266.75
2023-04-01T15:56:42.200Z,94265.66
2023-04-01T16:00:30.175Z,94273.56
2023-04-01T16:03:43.122Z,94273.06
2023-04-01T16:07:05.071Z,94270.44
2023-04-01T16:10:40.986Z,94271.50
2023-04-01T16:14:11.872Z,94267.03
2023-04-01T16:17:38.730Z,94275.72
2023-04-01T16:20:50.162Z,94275.97
2023-04-01T16:23:58.826Z,94286.25
2023-04-01T16:27:07.682Z,94288.88
2023-04-01T16:30:34.420Z,94289.94
2023-04-01T16:33:49.181Z,94290.47
2023-04-01T16:36:57.110Z,94292.59
2023-04-01T16:40:14.186Z,94306.53
2023-04-01T16:43:23.677Z,94303.91
2023-04-01T16:46:41.774Z,94304.97
2023-04-01T16:49:53.279Z,94311.81
2023-04-01T16:53:02.681Z,94312.09
2023-04-01T16:56:13.298Z,94315.50
2023-04-01T16:59:24.011Z,94317.09
2023-04-01T17:02:32.105Z,94318.16
2023-04-01T17:06:00.217Z,94323.41
2023-04-01T17:09:13.173Z,94337.38
2023-04-01T17:12:23.121Z,94333.97
2023-04-01T17:15:34.316Z,94337.38
2023-04-01T17:18:47.286Z,94350.56
2023-04-01T17:22:02.670Z,94347.91
2023-04-01T17:25:27.691Z,94345.28
2023-04-01T17:28:41.850Z,94353.72
2023-04-01T17:31:52.923Z,94357.41
2023-04-01T17:35:05.530Z,94357.41
2023-04-01T17:38:21.155Z,94354.78
2023-04-01T17:41:37.458Z,94360.03
2023-04-01T17:44:52.697Z,94367.94
2023-04-01T17:48:22.186Z,94363.72
2023-04-01T17:55:05.785Z,94381.38
2023-04-01T17:58:17.087Z,94378.75
2023-04-01T18:01:28.469Z,94382.19
2023-04-01T18:04:52.766Z,94385.59
2023-04-01T18:08:18.125Z,94391.94
2023-04-01T18:11:36.048Z,94390.88
2023-04-01T18:14:56.805Z,94395.34
2023-04-01T18:18:13.765Z,94400.63
2023-04-01T18:21:26.887Z,94392.72
2023-04-01T18:24:35.446Z,94404.06
2023-04-01T18:27:41.759Z,94404.06
2023-04-01T18:30:45.824Z,94404.06
2023-04-01T18:34:01.636Z,94419.06
2023-04-01T18:37:19.276Z,94417.22
2023-04-01T18:40:31.360Z,94428.56
2023-04-01T18:43:41.868Z,94431.19
2023-04-01T18:46:55.078Z,94433.03
2023-04-01T18:50:03.674Z,94436.47
2023-04-01T18:53:19.519Z,94441.75
2023-04-01T18:56:30.657Z,94441.75
2023-04-01T18:59:41.408Z,94449.66
2023-04-01T19:02:50.485Z,94450.16
2023-04-01T19:05:56.106Z,94454.63
2023-04-01T19:09:14.399Z,94448.59
2023-04-01T19:12:33.232Z,94456.50
2023-04-01T19:15:44.335Z,94450.16
2023-04-01T19:19:00.505Z,94453.56
2023-04-01T19:22:12.594Z,94458.34
2023-04-01T19:25:32.346Z,94456.50
2023-04-01T19:28:46.146Z,94467.03
2023-04-01T19:32:03.681Z,94467.03
2023-04-01T19:35:17.926Z,94473.88
2023-04-01T19:38:28.427Z,94482.84
2023-04-01T19:41:42.523Z,94482.84
2023-04-01T19:44:58.592Z,94485.19
2023-04-01T19:48:05.325Z,94483.91
2023-04-01T19:51:12.419Z,94493.41
2023-04-01T19:54:28.044Z,94488.63
2023-04-01T19:57:39.396Z,94497.31
2023-04-01T20:00:46.398Z,94498.13
2023-04-01T20:03:52.690Z,94500.75
2023-04-01T20:07:01.081Z,94508.66
2023-04-01T20:10:11.989Z,94509.44
2023-04-01T20:13:27.300Z,94513.66
2023-04-01T20:16:59.859Z,94512.88
2023-04-01T20:20:05.374Z,94510.25
2023-04-01T20:23:34.840Z,94518.94
2023-04-01T20:26:41.600Z,94526.84
2023-04-01T20:29:58.067Z,94522.63
2023-04-01T20:33:22.817Z,94531.31
2023-04-01T20:36:33.076Z,94534.75
2023-04-01T20:40:04.681Z,94535.81
2023-04-01T20:43:26.152Z,94543.72
2023-04-01T20:46:40.084Z,94539.22
2023-04-01T20:50:00.229Z,94539.22
2023-04-01T20:53:07.723Z,94547.13
2023-04-01T20:56:30.494Z,94545.28
2023-04-01T20:59:58.282Z,94543.44
2023-04-01T21:03:25.064Z,94545.28
2023-04-01T21:07:01.074Z,94550.56
2023-04-01T21:10:21.367Z,94556.63
2023-04-01T21:13:40.842Z,94549.78
2023-04-01T21:16:49.400Z,94561.91
2023-04-01T21:20:05.567Z,94561.91
2023-04-01T21:23:18.890Z,94561.38
2023-04-01T21:26:44.224Z,94564.00
2023-04-01T21:29:57.736Z,94576.13
2023-04-01T21:33:16.130Z,94572.44
2023-04-01T21:36:34.439Z,94579.56
2023-04-01T21:39:53.081Z,94579.28
2023-04-01T21:43:00.782Z,94582.19
2023-04-01T21:46:30.291Z,94589.03
2023-04-01T21:49:50.629Z,94588.25
2023-04-01T21:53:21.322Z,94590.91
2023-04-01T21:56:54.990Z,94594.56
2023-04-01T22:00:20.821Z,94594.56
2023-04-01T22:04:03.148Z,94594.84
2023-04-01T22:07:13.848Z,94593.00
2023-04-01T22:10:27.092Z,94598.28
2023-04-01T22:13:39.188Z,94604.34
2023-04-01T22:16:47.820Z,94606.19
2023-04-01T22:19:58.080Z,94611.44
2023-04-01T22:23:20.704Z,94606.97
2023-04-01T22:26:29.133Z,94609.59
2023-04-01T22:29:42.812Z,94615.66
2023-04-01T22:32:47.676Z,94620.41
2023-04-01T22:35:57.587Z,94621.72
2023-04-01T22:39:29.096Z,94623.56
2023-04-01T22:42:44.238Z,94628.84
2023-04-01T22:45:58.623Z,94631.47
2023-04-01T22:49:10.124Z,94628.84
2023-04-01T22:52:20.532Z,94633.31
2023-04-01T22:55:26.863Z,94634.13
2023-04-01T22:58:35.571Z,94634.13
2023-04-01T23:01:46.947Z,94642.03
2023-04-01T23:04:55.994Z,94644.66
2023-04-01T23:08:07.722Z,94650.72
2023-04-01T23:11:15.345Z,94655.19
2023-04-01T23:14:41.581Z,94651.78
2023-04-01T23:17:53.277Z,94654.41
2023-04-01T23:21:10.232Z,94658.63
2023-04-01T23:24:21.907Z,94663.09
2023-04-01T23:27:31.589Z,94669.44
2023-04-01T23:30:52.401Z,94671.81
2023-04-01T23:33:59.092Z,94672.06
2023-04-01T23:37:06.558Z,94684.19
2023-04-01T23:40:15.535Z,94693.16
2023-04-01T23:43:26.724Z,94692.09
2023-04-01T23:46:32.336Z,94696.56
2023-04-01T23:49:40.505Z,94701.06
2023-04-01T23:52:48.237Z,94704.50
2023-04-01T23:55:50.877Z,94707.13
2023-04-01T23:58:57.771Z,94705.28
