createdAt,value
2019-01-09T00:01:42.159Z,1.30
2019-01-09T00:04:12.598Z,1.07
2019-01-09T00:06:43.124Z,1.37
2019-01-09T00:09:13.630Z,1.80
2019-01-09T00:11:44.342Z,1.82
2019-01-09T00:14:14.775Z,2.00
2019-01-09T00:16:45.222Z,2.40
2019-01-09T00:19:15.635Z,2.35
2019-01-09T00:21:46.042Z,2.22
2019-01-09T00:24:16.367Z,2.55
2019-01-09T00:26:46.866Z,1.80
2019-01-09T00:29:17.395Z,1.90
2019-01-09T00:31:48.015Z,1.42
2019-01-09T00:34:18.799Z,1.40
2019-01-09T00:36:49.171Z,1.90
2019-01-09T00:39:19.894Z,1.72
2019-01-09T00:41:50.343Z,1.75
2019-01-09T00:44:20.926Z,2.10
2019-01-09T00:46:51.686Z,2.27
2019-01-09T00:49:22.497Z,2.12
2019-01-09T00:51:53.490Z,2.72
2019-01-09T00:54:24.023Z,2.50
2019-01-09T00:56:56.192Z,2.67
2019-01-09T00:59:26.692Z,3.40
2019-01-09T01:02:18.427Z,4.20
2019-01-09T01:05:05.323Z,3.52
2019-01-09T01:08:23.003Z,3.15
2019-01-09T01:11:33.414Z,2.77
2019-01-09T01:14:40.455Z,3.25
2019-01-09T01:17:45.708Z,2.67
2019-01-09T01:20:43.165Z,3.12
2019-01-09T01:23:48.302Z,2.95
2019-01-09T01:27:05.451Z,3.50
2019-01-09T01:30:31.303Z,2.77
2019-01-09T01:33:16.239Z,3.65
2019-01-09T01:36:27.312Z,3.33
2019-01-09T01:39:50.966Z,3.17
2019-01-09T01:42:57.139Z,3.72
2019-01-09T01:45:46.996Z,3.27
2019-01-09T01:49:00.679Z,3.55
2019-01-09T01:52:22.574Z,3.62
2019-01-09T01:55:22.083Z,4.10
2019-01-09T01:58:22.871Z,3.30
2019-01-09T02:01:28.882Z,2.60
2019-01-09T02:04:39.075Z,2.58
2019-01-09T02:07:51.087Z,3.20
2019-01-09T02:11:30.283Z,3.10
2019-01-09T02:14:50.121Z,3.70
2019-01-09T02:17:39.419Z,3.65
2019-01-09T02:20:57.094Z,3.35
2019-01-09T02:24:10.333Z,3.75
2019-01-09T02:27:37.125Z,3.45
2019-01-09T02:30:38.269Z,3.27
2019-01-09T02:33:08.627Z,4.08
2019-01-09T02:35:39.139Z,3.42
2019-01-09T02:38:09.516Z,3.40
2019-01-09T02:40:39.877Z,3.98
2019-01-09T02:43:11.322Z,2.17
2019-01-09T02:45:41.827Z,3.20
2019-01-09T02:48:12.125Z,2.90
2019-01-09T02:50:42.487Z,2.90
2019-01-09T02:53:12.808Z,2.85
2019-01-09T02:55:43.509Z,2.10
2019-01-09T02:58:14.243Z,1.82
2019-01-09T03:00:44.556Z,2.30
2019-01-09T03:03:15.541Z,1.87
2019-01-09T03:05:46.651Z,2.08
2019-01-09T03:08:18.079Z,2.47
2019-01-09T03:10:48.484Z,1.95
2019-01-09T03:13:19.164Z,2.08
2019-01-09T03:15:49.563Z,2.10
2019-01-09T03:18:20.018Z,2.70
2019-01-09T03:20:50.365Z,3.08
2019-01-09T03:23:20.811Z,2.33
2019-01-09T03:25:53.906Z,3.20
2019-01-09T03:28:24.350Z,3.12
2019-01-09T03:30:54.722Z,3.42
2019-01-09T03:33:25.074Z,3.40
2019-01-09T03:35:55.400Z,3.47
2019-01-09T03:38:25.966Z,2.52
2019-01-09T03:40:56.380Z,3.47
2019-01-09T03:43:26.878Z,3.27
2019-01-09T03:45:57.263Z,3.25
2019-01-09T03:48:27.642Z,3.17
2019-01-09T03:50:58.074Z,3.75
2019-01-09T03:53:28.583Z,4.28
2019-01-09T03:55:59.293Z,3.70
2019-01-09T03:58:29.559Z,3.55
2019-01-09T04:01:01.775Z,3.80
2019-01-09T04:03:32.284Z,3.60
2019-01-09T04:06:02.701Z,2.00
2019-01-09T04:08:33.046Z,2.52
2019-01-09T04:11:03.402Z,2.75
2019-01-09T04:13:34.001Z,1.90
2019-01-09T04:16:04.461Z,3.30
2019-01-09T04:18:34.844Z,2.27
2019-01-09T04:21:05.904Z,2.50
2019-01-09T04:23:36.957Z,2.75
2019-01-09T04:26:07.290Z,2.95
2019-01-09T04:28:37.694Z,2.77
2019-01-09T04:31:08.507Z,2.60
2019-01-09T04:33:40.898Z,2.55
2019-01-09T04:36:11.224Z,2.87
2019-01-09T04:38:41.706Z,3.25
2019-01-09T04:41:12.975Z,2.55
2019-01-09T04:43:43.363Z,2.58
2019-01-09T04:46:14.036Z,2.60
2019-01-09T04:48:44.467Z,2.52
2019-01-09T04:51:14.824Z,1.90
2019-01-09T04:53:45.179Z,2.47
2019-01-09T04:56:15.666Z,2.25
2019-01-09T04:58:46.059Z,2.58
2019-01-09T05:01:17.242Z,2.80
2019-01-09T05:03:47.594Z,2.50
2019-01-09T05:06:18.440Z,2.27
2019-01-09T05:08:48.866Z,2.83
2019-01-09T05:11:19.294Z,2.80
2019-01-09T05:13:50.083Z,3.20
2019-01-09T05:16:20.926Z,3.60
2019-01-09T05:18:51.271Z,3.45
2019-01-09T05:21:21.595Z,3.85
2019-01-09T05:23:51.940Z,3.37
2019-01-09T05:26:22.895Z,3.60
2019-01-09T05:28:53.356Z,3.67
2019-01-09T05:31:23.675Z,3.22
2019-01-09T05:33:54.032Z,3.75
2019-01-09T05:36:24.368Z,4.12
2019-01-09T05:38:55.188Z,2.40
2019-01-09T05:41:25.970Z,2.80
2019-01-09T05:43:56.446Z,2.35
2019-01-09T05:46:26.766Z,2.77
2019-01-09T05:48:57.111Z,2.42
2019-01-09T05:51:28.157Z,2.33
2019-01-09T05:53:59.509Z,2.22
2019-01-09T05:56:30.035Z,2.92
2019-01-09T05:59:00.516Z,3.05
2019-01-09T06:01:31.612Z,3.65
2019-01-09T06:04:02.063Z,3.00
2019-01-09T06:06:33.882Z,3.95
2019-01-09T06:09:06.038Z,3.83
2019-01-09T06:11:36.350Z,3.50
2019-01-09T06:14:06.670Z,3.58
2019-01-09T06:16:37.080Z,3.30
2019-01-09T06:19:07.545Z,3.15
2019-01-09T06:21:37.929Z,3.42
2019-01-09T06:24:08.398Z,3.60
2019-01-09T06:26:38.698Z,3.58
2019-01-09T06:29:09.062Z,2.95
2019-01-09T06:31:42.277Z,4.25
2019-01-09T06:34:13.424Z,3.92
2019-01-09T06:36:44.204Z,3.65
2019-01-09T06:39:14.526Z,3.70
2019-01-09T06:41:44.856Z,3.50
2019-01-09T06:44:15.516Z,3.95
2019-01-09T06:46:45.958Z,3.33
2019-01-09T06:49:17.462Z,2.80
2019-01-09T06:51:47.759Z,2.58
2019-01-09T06:54:18.117Z,2.98
2019-01-09T06:56:48.616Z,3.80
2019-01-09T06:59:19.040Z,2.60
2019-01-09T07:01:49.454Z,3.02
2019-01-09T07:04:19.905Z,3.58
2019-01-09T07:06:52.135Z,4.35
2019-01-09T07:09:22.526Z,3.40
2019-01-09T07:11:52.875Z,3.72
2019-01-09T07:14:23.310Z,3.62
2019-01-09T07:16:54.282Z,3.92
2019-01-09T07:19:24.606Z,3.65
2019-01-09T07:21:54.957Z,3.65
2019-01-09T07:24:25.283Z,3.60
2019-01-09T07:26:55.886Z,4.05
2019-01-09T07:29:26.287Z,2.60
2019-01-09T07:31:56.802Z,2.67
2019-01-09T07:34:27.193Z,2.40
2019-01-09T07:36:57.665Z,2.15
2019-01-09T07:39:28.066Z,3.05
2019-01-09T07:41:58.518Z,3.12
2019-01-09T07:44:28.969Z,2.77
2019-01-09T07:46:59.315Z,3.00
2019-01-09T07:49:29.986Z,3.10
2019-01-09T07:52:00.407Z,3.17
2019-01-09T07:54:30.891Z,3.25
2019-01-09T07:57:03.383Z,2.70
2019-01-09T07:59:33.695Z,3.85
2019-01-09T08:02:03.949Z,3.30
2019-01-09T08:04:34.389Z,3.42
2019-01-09T08:07:05.283Z,3.15
2019-01-09T08:09:37.194Z,3.90
2019-01-09T08:12:07.729Z,4.08
2019-01-09T08:14:38.115Z,4.80
2019-01-09T08:17:08.455Z,3.87
2019-01-09T08:19:38.974Z,4.33
2019-01-09T08:22:09.336Z,4.85
2019-01-09T08:24:39.801Z,4.55
2019-01-09T08:27:10.135Z,4.67
2019-01-09T08:29:42.566Z,4.62
2019-01-09T08:32:12.989Z,4.53
2019-01-09T08:34:43.727Z,5.08
2019-01-09T08:37:14.146Z,5.75
2019-01-09T08:39:44.607Z,4.90
2019-01-09T08:42:14.957Z,4.45
2019-01-09T08:44:45.299Z,4.20
2019-01-09T08:47:15.608Z,4.08
2019-01-09T08:49:45.986Z,3.83
2019-01-09T08:52:16.430Z,4.97
2019-01-09T08:54:47.086Z,4.12
2019-01-09T08:57:17.410Z,4.30
2019-01-09T08:59:48.674Z,3.83
2019-01-09T09:02:19.633Z,4.33
2019-01-09T09:05:02.272Z,4.05
2019-01-09T09:07:39.524Z,5.62
2019-01-09T09:10:11.822Z,4.25
2019-01-09T09:12:42.583Z,3.65
2019-01-09T09:15:13.959Z,4.33
2019-01-09T09:17:45.420Z,12.98
2019-01-09T09:20:16.712Z,6.42
2019-01-09T09:22:49.069Z,5.40
2019-01-09T09:25:19.494Z,4.60
2019-01-09T09:27:49.856Z,4.08
2019-01-09T09:30:20.432Z,4.62
2019-01-09T09:32:51.180Z,4.65
2019-01-09T09:35:21.714Z,4.90
2019-01-09T09:37:52.140Z,4.53
2019-01-09T09:40:22.948Z,4.08
2019-01-09T09:42:55.284Z,3.17
2019-01-09T09:45:25.655Z,3.15
2019-01-09T09:47:56.087Z,3.60
2019-01-09T09:50:26.558Z,2.67
2019-01-09T09:52:56.859Z,2.60
2019-01-09T09:55:27.223Z,2.20
2019-01-09T09:58:05.320Z,1.87
2019-01-09T10:00:29.639Z,2.37
2019-01-09T10:03:00.791Z,1.98
2019-01-09T10:05:31.265Z,2.05
2019-01-09T10:08:01.610Z,2.37
2019-01-09T10:10:31.993Z,2.00
2019-01-09T10:13:03.210Z,2.45
2019-01-09T10:15:33.664Z,2.50
2019-01-09T10:18:04.118Z,2.42
2019-01-09T10:20:34.420Z,2.42
2019-01-09T10:23:05.040Z,3.22
2019-01-09T10:25:35.867Z,4.97
2019-01-09T10:28:06.883Z,5.25
2019-01-09T10:30:37.419Z,3.17
2019-01-09T10:33:08.120Z,2.33
2019-01-09T10:35:38.413Z,3.00
2019-01-09T10:38:09.119Z,3.72
2019-01-09T10:40:39.695Z,2.95
2019-01-09T10:43:10.162Z,3.70
2019-01-09T10:45:40.609Z,3.90
2019-01-09T10:48:11.046Z,3.47
2019-01-09T10:50:41.407Z,3.25
2019-01-09T10:53:11.930Z,3.47
2019-01-09T10:55:42.367Z,3.77
2019-01-09T10:58:12.747Z,4.05
2019-01-09T11:00:43.095Z,4.28
2019-01-09T11:03:13.778Z,3.83
2019-01-09T11:05:44.184Z,3.02
2019-01-09T11:08:14.541Z,3.65
2019-01-09T11:10:44.985Z,3.77
2019-01-09T11:13:16.711Z,3.65
2019-01-09T11:15:48.012Z,3.10
2019-01-09T11:18:18.521Z,3.02
2019-01-09T11:20:49.550Z,3.35
2019-01-09T11:23:19.971Z,3.47
2019-01-09T11:25:50.526Z,3.25
2019-01-09T11:28:20.892Z,2.80
2019-01-09T11:30:51.218Z,2.77
2019-01-09T11:33:21.552Z,3.67
2019-01-09T11:35:52.343Z,3.37
2019-01-09T11:38:22.743Z,3.37
2019-01-09T11:40:53.100Z,3.52
2019-01-09T11:43:23.419Z,3.37
2019-01-09T11:45:53.864Z,3.08
2019-01-09T11:48:24.408Z,3.02
2019-01-09T11:50:54.782Z,2.62
2019-01-09T11:53:25.219Z,2.40
2019-01-09T11:55:56.078Z,2.27
2019-01-09T11:58:26.436Z,2.12
2019-01-09T12:00:56.885Z,2.10
2019-01-09T12:03:27.405Z,2.35
2019-01-09T12:05:57.863Z,1.77
2019-01-09T12:08:28.997Z,2.60
2019-01-09T12:10:59.491Z,2.33
2019-01-09T12:13:30.804Z,2.50
2019-01-09T12:16:08.032Z,1.80
2019-01-09T12:18:33.398Z,1.77
2019-01-09T12:21:03.795Z,2.10
2019-01-09T12:23:34.127Z,1.77
2019-01-09T12:26:04.743Z,2.50
2019-01-09T12:28:35.176Z,2.05
2019-01-09T12:31:05.668Z,2.12
2019-01-09T12:33:36.144Z,1.60
2019-01-09T12:36:06.634Z,1.82
2019-01-09T12:38:37.067Z,1.90
2019-01-09T12:41:07.469Z,1.40
2019-01-09T12:43:37.796Z,1.90
2019-01-09T12:46:08.502Z,1.67
2019-01-09T12:48:38.956Z,1.65
2019-01-09T12:51:10.163Z,1.70
2019-01-09T12:53:40.515Z,1.70
2019-01-09T12:56:10.875Z,1.85
2019-01-09T12:58:41.383Z,1.50
2019-01-09T13:01:11.644Z,1.80
2019-01-09T13:03:42.027Z,1.90
2019-01-09T13:06:12.507Z,2.10
2019-01-09T13:08:42.775Z,2.05
2019-01-09T13:11:13.126Z,1.95
2019-01-09T13:13:45.044Z,1.80
2019-01-09T13:16:15.430Z,1.70
2019-01-09T13:18:46.024Z,1.98
2019-01-09T13:21:16.339Z,2.02
2019-01-09T13:23:46.628Z,1.90
2019-01-09T13:26:16.916Z,1.98
2019-01-09T13:28:47.262Z,1.62
2019-01-09T13:31:17.578Z,2.20
2019-01-09T13:33:48.203Z,1.90
2019-01-09T13:36:18.843Z,2.02
2019-01-09T13:38:49.252Z,2.05
2019-01-09T13:41:19.574Z,1.67
2019-01-09T13:43:49.914Z,1.80
2019-01-09T13:46:20.327Z,2.10
2019-01-09T13:48:50.784Z,1.72
2019-01-09T13:51:21.242Z,1.50
2019-01-09T13:53:52.235Z,1.95
2019-01-09T13:56:22.553Z,2.40
2019-01-09T13:58:52.900Z,1.80
2019-01-09T14:01:23.496Z,1.95
2019-01-09T14:03:54.266Z,2.27
2019-01-09T14:06:24.571Z,1.95
2019-01-09T14:08:54.912Z,1.75
2019-01-09T14:11:25.210Z,1.72
2019-01-09T14:13:56.173Z,2.00
2019-01-09T14:16:26.579Z,2.42
2019-01-09T14:18:57.023Z,1.98
2019-01-09T14:21:27.435Z,2.33
2019-01-09T14:23:57.823Z,1.67
2019-01-09T14:26:29.119Z,1.65
2019-01-09T14:28:59.572Z,1.60
2019-01-09T14:31:29.938Z,2.10
2019-01-09T14:34:00.723Z,1.95
2019-01-09T14:36:31.045Z,1.90
2019-01-09T14:39:01.384Z,2.20
2019-01-09T14:41:32.852Z,2.12
2019-01-09T14:44:03.186Z,2.25
2019-01-09T14:46:34.554Z,2.20
2019-01-09T14:49:05.061Z,2.25
2019-01-09T14:51:43.105Z,2.40
2019-01-09T14:54:08.858Z,1.67
2019-01-09T14:56:39.251Z,1.98
2019-01-09T14:59:09.671Z,1.85
2019-01-09T15:01:40.231Z,2.42
2019-01-09T15:04:10.629Z,1.80
2019-01-09T15:06:41.006Z,6.60
2019-01-09T15:09:11.350Z,3.25
2019-01-09T15:11:41.924Z,3.52
2019-01-09T15:14:12.601Z,2.33
2019-01-09T15:16:42.966Z,3.00
2019-01-09T15:19:14.115Z,2.65
2019-01-09T15:21:44.769Z,2.25
2019-01-09T15:24:15.131Z,2.10
2019-01-09T15:26:45.471Z,2.08
2019-01-09T15:29:16.171Z,2.37
2019-01-09T15:31:46.469Z,3.42
2019-01-09T15:34:16.851Z,1.87
2019-01-09T15:36:47.302Z,2.15
2019-01-09T15:39:17.699Z,2.35
2019-01-09T15:41:48.398Z,2.62
2019-01-09T15:44:18.707Z,2.65
2019-01-09T15:46:50.180Z,2.05
2019-01-09T15:49:20.538Z,2.65
2019-01-09T15:51:50.952Z,2.45
2019-01-09T15:54:21.668Z,2.12
2019-01-09T15:56:51.969Z,2.15
2019-01-09T15:59:22.643Z,2.40
2019-01-09T16:01:53.059Z,2.02
2019-01-09T16:04:23.477Z,2.52
2019-01-09T16:06:53.840Z,2.58
2019-01-09T16:09:24.475Z,2.22
2019-01-09T16:11:55.579Z,2.95
2019-01-09T16:14:26.530Z,2.50
2019-01-09T16:16:57.019Z,2.62
2019-01-09T16:19:27.497Z,2.72
2019-01-09T16:21:58.049Z,2.35
2019-01-09T16:24:28.447Z,2.65
2019-01-09T16:26:59.166Z,2.58
2019-01-09T16:29:29.509Z,1.85
2019-01-09T16:31:59.962Z,1.70
2019-01-09T16:34:30.475Z,3.00
2019-01-09T16:37:02.095Z,3.60
2019-01-09T16:39:32.387Z,2.83
2019-01-09T16:42:02.795Z,2.98
2019-01-09T16:44:33.285Z,2.98
2019-01-09T16:47:03.775Z,3.05
2019-01-09T16:49:34.213Z,2.67
2019-01-09T16:52:04.603Z,2.58
2019-01-09T16:54:34.952Z,2.85
2019-01-09T16:57:05.554Z,2.17
2019-01-09T16:59:35.943Z,2.02
2019-01-09T17:02:06.378Z,2.30
2019-01-09T17:04:36.813Z,2.62
2019-01-09T17:07:07.285Z,3.30
2019-01-09T17:09:37.647Z,3.70
2019-01-09T17:12:07.979Z,2.72
2019-01-09T17:14:39.711Z,2.67
2019-01-09T17:17:10.826Z,2.72
2019-01-09T17:19:41.218Z,2.58
2019-01-09T17:22:11.608Z,2.80
2019-01-09T17:24:42.028Z,2.83
2019-01-09T17:27:12.401Z,2.22
2019-01-09T17:29:44.495Z,2.62
2019-01-09T17:32:14.963Z,2.80
2019-01-09T17:34:46.160Z,2.52
2019-01-09T17:37:16.958Z,2.83
2019-01-09T17:39:47.547Z,2.72
2019-01-09T17:42:17.945Z,2.45
2019-01-09T17:44:48.527Z,2.98
2019-01-09T17:47:19.244Z,3.10
2019-01-09T17:49:49.575Z,2.75
2019-01-09T17:52:19.924Z,2.80
2019-01-09T17:54:51.915Z,2.95
2019-01-09T17:57:22.351Z,3.30
2019-01-09T17:59:52.856Z,3.05
2019-01-09T18:02:23.239Z,3.22
2019-01-09T18:04:54.711Z,3.02
2019-01-09T18:07:25.149Z,3.47
2019-01-09T18:09:56.544Z,3.15
2019-01-09T18:12:26.851Z,2.85
2019-01-09T18:14:58.297Z,2.62
2019-01-09T18:17:29.387Z,3.65
2019-01-09T18:19:59.800Z,2.50
2019-01-09T18:22:31.014Z,2.75
2019-01-09T18:25:01.455Z,3.00
2019-01-09T18:27:31.794Z,2.98
2019-01-09T18:30:02.527Z,2.90
2019-01-09T18:32:43.603Z,2.35
2019-01-09T18:35:48.865Z,2.85
2019-01-09T18:38:30.922Z,2.22
2019-01-09T18:41:19.004Z,3.30
2019-01-09T18:44:10.238Z,2.65
2019-01-09T18:47:15.056Z,3.12
2019-01-09T18:50:29.162Z,2.33
2019-01-09T18:53:31.349Z,3.33
2019-01-09T18:56:01.790Z,2.60
2019-01-09T18:58:32.219Z,2.80
2019-01-09T19:01:02.687Z,2.50
2019-01-09T19:03:33.796Z,2.62
2019-01-09T19:06:04.579Z,2.85
2019-01-09T19:08:34.962Z,2.40
2019-01-09T19:11:08.087Z,1.90
2019-01-09T19:13:39.487Z,2.17
2019-01-09T19:16:10.738Z,2.02
2019-01-09T19:18:42.108Z,2.40
2019-01-09T19:21:12.594Z,2.30
2019-01-09T19:23:43.169Z,2.00
2019-01-09T19:26:13.886Z,2.12
2019-01-09T19:28:44.526Z,2.12
2019-01-09T19:31:14.887Z,1.75
2019-01-09T19:33:45.419Z,2.20
2019-01-09T19:36:16.723Z,2.75
2019-01-09T19:38:47.207Z,2.60
2019-01-09T19:41:18.669Z,3.55
2019-01-09T19:43:49.088Z,2.85
2019-01-09T19:46:19.416Z,2.05
2019-01-09T19:48:50.636Z,2.85
2019-01-09T19:51:21.257Z,3.15
2019-01-09T19:53:51.683Z,2.72
2019-01-09T19:56:23.165Z,3.75
2019-01-09T19:58:54.877Z,4.80
2019-01-09T20:01:25.387Z,3.70
2019-01-09T20:03:55.855Z,3.47
2019-01-09T20:06:27.717Z,2.77
2019-01-09T20:08:58.203Z,2.87
2019-01-09T20:11:28.798Z,2.60
2019-01-09T20:13:59.173Z,2.90
2019-01-09T20:16:30.059Z,3.20
2019-01-09T20:19:00.411Z,3.50
2019-01-09T20:21:30.963Z,4.72
2019-01-09T20:24:01.306Z,2.65
2019-01-09T20:26:33.561Z,2.20
2019-01-09T20:29:04.213Z,2.90
2019-01-09T20:31:35.407Z,2.52
2019-01-09T20:34:05.951Z,2.70
2019-01-09T20:36:36.407Z,2.67
2019-01-09T20:39:09.239Z,2.65
2019-01-09T20:41:39.905Z,2.33
2019-01-09T20:44:10.802Z,3.17
2019-01-09T20:46:42.371Z,2.92
2019-01-09T20:49:16.877Z,2.20
2019-01-09T20:51:49.902Z,2.33
2019-01-09T20:54:21.651Z,2.17
2019-01-09T20:56:57.923Z,2.22
2019-01-09T20:59:31.500Z,2.15
2019-01-09T21:02:03.935Z,3.77
2019-01-09T21:04:34.602Z,2.12
2019-01-09T21:07:13.164Z,2.42
2019-01-09T21:09:46.342Z,2.20
2019-01-09T21:12:18.263Z,2.10
2019-01-09T21:14:49.956Z,2.02
2019-01-09T21:17:27.188Z,1.95
2019-01-09T21:19:59.646Z,1.87
2019-01-09T21:22:30.150Z,2.22
2019-01-09T21:25:00.944Z,1.90
2019-01-09T21:27:41.869Z,2.17
2019-01-09T21:30:07.162Z,2.10
2019-01-09T21:32:39.339Z,2.33
2019-01-09T21:35:12.894Z,2.08
2019-01-09T21:37:45.503Z,1.90
2019-01-09T21:40:23.000Z,2.45
2019-01-09T21:42:54.994Z,2.00
2019-01-09T21:45:26.955Z,2.00
2019-01-09T21:47:58.366Z,2.10
2019-01-09T21:50:31.483Z,2.35
2019-01-09T21:53:02.706Z,1.75
2019-01-09T21:55:36.350Z,1.92
2019-01-09T21:58:10.001Z,2.20
2019-01-09T22:00:44.071Z,2.42
2019-01-09T22:03:18.100Z,2.42
2019-01-09T22:05:50.267Z,2.20
2019-01-09T22:08:22.564Z,2.02
2019-01-09T22:10:57.612Z,3.22
2019-01-09T22:13:31.907Z,2.72
2019-01-09T22:16:07.976Z,2.90
2019-01-09T22:18:44.224Z,3.22
2019-01-09T22:21:18.760Z,2.22
2019-01-09T22:23:55.079Z,2.47
2019-01-09T22:26:30.293Z,2.85
2019-01-09T22:29:01.823Z,2.58
2019-01-09T22:31:35.910Z,2.15
2019-01-09T22:34:21.874Z,2.05
2019-01-09T22:37:05.629Z,2.47
2019-01-09T22:39:37.611Z,2.95
2019-01-09T22:42:11.887Z,2.37
2019-01-09T22:44:41.987Z,1.80
2019-01-09T22:47:15.721Z,2.60
2019-01-09T22:49:48.583Z,2.72
2019-01-09T22:52:19.072Z,2.52
2019-01-09T22:54:53.683Z,2.60
2019-01-09T22:57:23.975Z,2.10
2019-01-09T22:59:59.199Z,2.20
2019-01-09T23:02:31.623Z,2.10
2019-01-09T23:05:03.607Z,2.15
2019-01-09T23:07:35.275Z,1.75
2019-01-09T23:10:09.824Z,2.47
2019-01-09T23:12:41.271Z,2.40
2019-01-09T23:15:14.518Z,2.77
2019-01-09T23:17:46.653Z,2.17
2019-01-09T23:20:19.693Z,2.00
2019-01-09T23:22:51.659Z,3.10
2019-01-09T23:25:25.909Z,2.35
2019-01-09T23:27:58.892Z,2.35
2019-01-09T23:30:29.871Z,2.00
2019-01-09T23:33:02.445Z,1.55
2019-01-09T23:35:36.437Z,1.72
2019-01-09T23:38:07.790Z,1.70
2019-01-09T23:40:39.142Z,1.85
2019-01-09T23:43:11.320Z,1.65
2019-01-09T23:45:44.003Z,2.00
2019-01-09T23:48:17.531Z,1.82
2019-01-09T23:50:59.186Z,1.85
2019-01-09T23:53:31.300Z,1.92
2019-01-09T23:56:13.454Z,1.75
2019-01-09T23:58:45.321Z,1.90
