createdAt,value
2018-02-13T00:00:28.987Z,17.30
2018-02-13T00:01:28.875Z,17.20
2018-02-13T00:03:21.656Z,16.50
2018-02-13T00:04:21.546Z,16.40
2018-02-13T00:06:14.304Z,16.40
2018-02-13T00:07:14.261Z,16.30
2018-02-13T00:09:07.494Z,15.80
2018-02-13T00:10:07.397Z,16.00
2018-02-13T00:12:00.108Z,15.30
2018-02-13T00:13:00.032Z,15.00
2018-02-13T00:14:53.021Z,14.80
2018-02-13T00:15:52.638Z,14.70
2018-02-13T00:17:45.375Z,15.10
2018-02-13T00:18:45.275Z,15.00
2018-02-13T00:20:38.573Z,15.60
2018-02-13T00:21:38.439Z,15.80
2018-02-13T00:23:31.213Z,15.30
2018-02-13T00:24:31.080Z,14.90
2018-02-13T00:26:23.838Z,14.30
2018-02-13T00:27:23.879Z,15.10
2018-02-13T00:29:16.484Z,14.80
2018-02-13T00:30:16.382Z,15.10
2018-02-13T00:32:09.398Z,15.00
2018-02-13T00:33:09.035Z,14.70
2018-02-13T00:35:01.807Z,15.00
2018-02-13T00:36:01.668Z,14.30
2018-02-13T00:37:54.452Z,14.50
2018-02-13T00:38:54.319Z,14.10
2018-02-13T00:40:47.072Z,14.00
2018-02-13T00:41:46.961Z,14.50
2018-02-13T00:43:39.755Z,14.80
2018-02-13T00:44:39.617Z,14.40
2018-02-13T00:46:32.357Z,14.20
2018-02-13T00:47:32.265Z,15.10
2018-02-13T00:49:25.037Z,14.90
2018-02-13T00:50:24.946Z,14.70
2018-02-13T00:52:17.667Z,15.00
2018-02-13T00:53:17.558Z,14.80
2018-02-13T00:55:10.341Z,15.50
2018-02-13T00:56:10.239Z,14.80
2018-02-13T00:58:02.948Z,15.90
2018-02-13T00:59:02.846Z,14.80
2018-02-13T01:00:55.761Z,15.30
2018-02-13T01:01:55.497Z,14.70
2018-02-13T01:03:48.251Z,14.60
2018-02-13T01:04:48.150Z,14.30
2018-02-13T01:06:41.188Z,14.40
2018-02-13T01:07:40.789Z,14.30
2018-02-13T01:09:33.543Z,14.20
2018-02-13T01:10:33.438Z,14.40
2018-02-13T01:12:26.477Z,15.80
2018-02-13T01:13:26.088Z,14.80
2018-02-13T01:15:18.830Z,14.60
2018-02-13T01:16:18.732Z,15.00
2018-02-13T01:18:11.501Z,14.90
2018-02-13T01:19:11.378Z,15.30
2018-02-13T01:21:04.141Z,14.90
2018-02-13T01:22:04.027Z,15.20
2018-02-13T01:23:56.804Z,15.60
2018-02-13T01:24:56.671Z,15.20
2018-02-13T01:26:49.422Z,14.80
2018-02-13T01:27:49.319Z,15.10
2018-02-13T01:29:42.420Z,14.50
2018-02-13T01:30:41.970Z,14.80
2018-02-13T01:32:34.709Z,14.00
2018-02-13T01:33:34.612Z,14.30
2018-02-13T01:35:27.391Z,14.10
2018-02-13T01:36:27.259Z,13.80
2018-02-13T01:38:20.017Z,13.60
2018-02-13T01:39:19.921Z,13.90
2018-02-13T01:41:12.789Z,14.00
2018-02-13T01:42:12.668Z,13.90
2018-02-13T01:44:05.453Z,14.50
2018-02-13T01:45:05.311Z,14.80
2018-02-13T01:46:58.082Z,13.90
2018-02-13T01:47:57.948Z,14.40
2018-02-13T01:49:50.752Z,14.50
2018-02-13T01:50:50.602Z,13.90
2018-02-13T01:52:43.361Z,13.40
2018-02-13T01:53:43.240Z,13.70
2018-02-13T01:55:36.000Z,13.50
2018-02-13T01:56:35.901Z,13.60
2018-02-13T01:58:28.912Z,13.40
2018-02-13T01:59:28.536Z,12.70
2018-02-13T02:01:21.283Z,13.60
2018-02-13T02:02:21.190Z,12.60
2018-02-13T02:04:14.218Z,12.80
2018-02-13T02:05:13.834Z,13.50
2018-02-13T02:07:06.609Z,12.70
2018-02-13T02:08:06.483Z,13.10
2018-02-13T02:09:59.238Z,12.90
2018-02-13T02:10:59.141Z,12.30
2018-02-13T02:12:51.886Z,12.10
2018-02-13T02:13:51.849Z,12.30
2018-02-13T02:15:44.846Z,12.50
2018-02-13T02:16:44.454Z,12.50
2018-02-13T02:18:37.169Z,11.30
2018-02-13T02:19:37.088Z,12.20
2018-02-13T02:21:30.616Z,12.00
2018-02-13T02:22:30.240Z,12.80
2018-02-13T02:24:23.019Z,13.20
2018-02-13T02:25:22.883Z,13.50
2018-02-13T02:27:15.648Z,13.60
2018-02-13T02:28:15.526Z,13.90
2018-02-13T02:30:09.816Z,13.50
2018-02-13T02:31:09.702Z,13.80
2018-02-13T02:33:02.483Z,13.40
2018-02-13T02:34:02.358Z,13.60
2018-02-13T02:35:55.124Z,13.70
2018-02-13T02:36:55.012Z,13.60
2018-02-13T02:38:48.041Z,14.00
2018-02-13T02:39:47.656Z,13.60
2018-02-13T02:41:40.408Z,14.00
2018-02-13T02:42:40.294Z,13.10
2018-02-13T02:44:33.334Z,14.00
2018-02-13T02:45:32.944Z,13.90
2018-02-13T02:47:25.789Z,14.00
2018-02-13T02:48:25.684Z,14.10
2018-02-13T02:50:18.475Z,13.90
2018-02-13T02:51:18.344Z,14.30
2018-02-13T02:53:11.102Z,13.20
2018-02-13T02:54:10.993Z,13.70
2018-02-13T02:56:03.755Z,13.50
2018-02-13T02:57:03.640Z,13.30
2018-02-13T02:58:56.373Z,12.40
2018-02-13T02:59:56.299Z,13.20
2018-02-13T03:01:49.059Z,13.60
2018-02-13T03:02:48.929Z,13.90
2018-02-13T03:04:41.690Z,13.30
2018-02-13T03:05:41.574Z,12.90
2018-02-13T03:07:34.621Z,13.80
2018-02-13T03:08:34.224Z,14.40
2018-02-13T03:10:26.967Z,14.60
2018-02-13T03:11:26.877Z,14.40
2018-02-13T03:13:19.638Z,14.20
2018-02-13T03:14:19.548Z,14.30
2018-02-13T03:16:12.267Z,13.80
2018-02-13T03:17:12.161Z,14.50
2018-02-13T03:19:05.759Z,14.50
2018-02-13T03:20:05.318Z,14.20
2018-02-13T03:21:58.063Z,14.50
2018-02-13T03:22:57.966Z,14.90
2018-02-13T03:24:50.749Z,13.80
2018-02-13T03:25:50.615Z,14.30
2018-02-13T03:27:43.367Z,14.10
2018-02-13T03:28:43.258Z,13.70
2018-02-13T03:30:36.286Z,14.10
2018-02-13T03:31:35.904Z,14.20
2018-02-13T03:33:28.766Z,15.00
2018-02-13T03:34:28.658Z,14.90
2018-02-13T03:36:21.437Z,14.80
2018-02-13T03:37:21.310Z,14.80
2018-02-13T03:39:14.050Z,14.10
2018-02-13T03:40:13.948Z,14.30
2018-02-13T03:42:07.558Z,15.20
2018-02-13T03:43:06.616Z,15.00
2018-02-13T03:44:59.870Z,16.50
2018-02-13T03:45:59.763Z,15.90
2018-02-13T03:47:52.915Z,14.90
2018-02-13T03:48:52.408Z,15.50
2018-02-13T03:50:45.668Z,15.20
2018-02-13T03:51:45.594Z,15.40
2018-02-13T03:53:38.941Z,14.10
2018-02-13T03:54:38.758Z,13.90
2018-02-13T03:56:32.012Z,14.10
2018-02-13T03:57:31.898Z,14.30
2018-02-13T03:59:24.927Z,14.70
2018-02-13T04:00:24.535Z,14.20
2018-02-13T04:02:17.857Z,15.70
2018-02-13T04:03:17.687Z,16.40
2018-02-13T04:05:10.980Z,16.00
2018-02-13T04:06:10.850Z,14.90
2018-02-13T04:08:03.708Z,13.70
2018-02-13T04:09:03.609Z,13.80
2018-02-13T04:10:57.149Z,15.10
2018-02-13T04:11:56.761Z,15.00
2018-02-13T04:13:50.041Z,15.10
2018-02-13T04:14:49.923Z,14.30
2018-02-13T04:16:42.691Z,14.00
2018-02-13T04:17:42.563Z,14.00
2018-02-13T04:19:35.338Z,14.20
2018-02-13T04:20:35.227Z,14.20
2018-02-13T04:22:27.996Z,14.30
2018-02-13T04:23:27.862Z,14.20
2018-02-13T04:25:20.607Z,14.50
2018-02-13T04:26:20.510Z,14.70
2018-02-13T04:28:13.813Z,14.40
2018-02-13T04:29:13.663Z,14.70
2018-02-13T04:31:06.426Z,14.40
2018-02-13T04:32:06.307Z,14.40
2018-02-13T04:33:59.095Z,13.90
2018-02-13T04:34:58.955Z,13.60
2018-02-13T04:36:51.731Z,14.40
2018-02-13T04:37:51.613Z,14.40
2018-02-13T04:39:44.661Z,14.00
2018-02-13T04:40:44.283Z,13.50
2018-02-13T04:42:36.997Z,13.50
2018-02-13T04:43:36.924Z,13.60
2018-02-13T04:45:30.126Z,13.20
2018-02-13T04:46:29.546Z,14.00
2018-02-13T04:48:23.851Z,12.50
2018-02-13T04:49:23.748Z,13.10
2018-02-13T04:51:16.514Z,13.10
2018-02-13T04:52:16.379Z,13.70
2018-02-13T04:54:09.139Z,13.50
2018-02-13T04:55:09.056Z,13.80
2018-02-13T04:57:01.786Z,13.60
2018-02-13T04:58:01.707Z,13.20
2018-02-13T04:59:54.448Z,13.10
2018-02-13T05:00:54.352Z,13.50
2018-02-13T05:02:47.107Z,13.60
2018-02-13T05:03:46.979Z,12.50
2018-02-13T05:05:39.731Z,13.20
2018-02-13T05:06:39.632Z,13.20
2018-02-13T05:08:32.744Z,12.40
2018-02-13T05:09:32.360Z,12.60
2018-02-13T05:11:25.192Z,12.60
2018-02-13T05:12:25.007Z,12.70
2018-02-13T05:14:17.791Z,12.50
2018-02-13T05:15:17.663Z,12.40
2018-02-13T05:17:10.417Z,12.30
2018-02-13T05:18:10.318Z,12.70
2018-02-13T05:20:03.092Z,12.30
2018-02-13T05:21:02.956Z,12.20
2018-02-13T05:22:55.703Z,12.10
2018-02-13T05:23:55.601Z,12.00
2018-02-13T05:25:48.382Z,12.70
2018-02-13T05:26:48.251Z,12.20
2018-02-13T05:28:40.996Z,11.80
2018-02-13T05:29:40.912Z,11.20
2018-02-13T05:31:33.673Z,11.20
2018-02-13T05:32:33.552Z,11.70
2018-02-13T05:34:26.808Z,11.20
2018-02-13T05:35:26.704Z,11.40
2018-02-13T05:37:19.485Z,11.70
2018-02-13T05:38:19.345Z,11.50
2018-02-13T05:40:12.105Z,11.50
2018-02-13T05:41:12.008Z,11.60
2018-02-13T05:43:04.803Z,11.20
2018-02-13T05:44:04.645Z,11.20
2018-02-13T05:45:57.484Z,11.00
2018-02-13T05:46:57.342Z,11.40
2018-02-13T05:48:50.084Z,11.50
2018-02-13T05:49:49.981Z,10.90
2018-02-13T05:51:42.693Z,10.80
2018-02-13T05:52:42.587Z,10.80
2018-02-13T05:54:35.608Z,11.10
2018-02-13T05:55:35.233Z,11.10
2018-02-13T05:57:27.983Z,11.20
2018-02-13T05:58:27.898Z,10.90
2018-02-13T06:00:20.659Z,10.90
2018-02-13T06:01:20.526Z,10.70
2018-02-13T06:03:13.273Z,11.00
2018-02-13T06:04:13.172Z,10.90
2018-02-13T06:06:06.444Z,11.10
2018-02-13T06:07:06.326Z,10.80
2018-02-13T06:08:59.087Z,10.80
2018-02-13T06:09:58.978Z,11.30
2018-02-13T06:11:52.774Z,10.50
2018-02-13T06:12:52.660Z,10.30
2018-02-13T06:14:45.393Z,10.20
2018-02-13T06:15:45.296Z,10.30
2018-02-13T06:17:38.599Z,10.20
2018-02-13T06:18:38.470Z,10.40
2018-02-13T06:20:31.249Z,10.60
2018-02-13T06:21:31.100Z,11.00
2018-02-13T06:23:23.897Z,10.50
2018-02-13T06:24:23.775Z,10.50
2018-02-13T06:26:16.497Z,10.40
2018-02-13T06:27:16.398Z,10.30
2018-02-13T06:29:09.189Z,10.00
2018-02-13T06:30:09.043Z,10.00
2018-02-13T06:32:01.810Z,10.30
2018-02-13T06:33:01.686Z,10.20
2018-02-13T06:34:54.717Z,9.90
2018-02-13T06:35:54.338Z,9.90
2018-02-13T06:37:47.093Z,9.60
2018-02-13T06:38:46.991Z,9.30
2018-02-13T06:40:40.028Z,9.80
2018-02-13T06:41:39.632Z,9.80
2018-02-13T06:43:32.407Z,9.30
2018-02-13T06:44:32.287Z,9.80
2018-02-13T06:46:25.291Z,9.30
2018-02-13T06:47:24.925Z,9.40
2018-02-13T06:49:17.680Z,9.30
2018-02-13T06:50:17.567Z,9.40
2018-02-13T06:52:10.391Z,9.40
2018-02-13T06:53:10.245Z,8.80
2018-02-13T06:55:02.968Z,8.80
2018-02-13T06:56:02.916Z,8.40
2018-02-13T06:57:55.876Z,8.80
2018-02-13T06:58:55.517Z,8.60
2018-02-13T07:00:48.264Z,8.00
2018-02-13T07:01:48.162Z,8.70
2018-02-13T07:03:41.015Z,8.10
2018-02-13T07:04:40.809Z,8.40
2018-02-13T07:06:33.579Z,8.20
2018-02-13T07:07:33.485Z,7.90
2018-02-13T07:09:26.245Z,8.00
2018-02-13T07:10:26.128Z,8.00
2018-02-13T07:12:18.896Z,8.10
2018-02-13T07:13:18.754Z,7.40
2018-02-13T07:15:11.513Z,7.00
2018-02-13T07:16:11.402Z,7.30
2018-02-13T07:18:04.153Z,7.30
2018-02-13T07:19:04.042Z,7.40
2018-02-13T07:20:56.830Z,7.90
2018-02-13T07:21:56.701Z,7.40
2018-02-13T07:23:49.467Z,8.00
2018-02-13T07:24:49.336Z,7.80
2018-02-13T07:26:42.119Z,8.00
2018-02-13T07:27:41.985Z,8.00
2018-02-13T07:29:34.744Z,9.20
2018-02-13T07:30:34.640Z,8.60
2018-02-13T07:32:27.422Z,8.40
2018-02-13T07:33:27.291Z,8.10
2018-02-13T07:35:20.125Z,9.40
2018-02-13T07:36:20.027Z,7.80
2018-02-13T07:38:12.811Z,7.40
2018-02-13T07:39:12.673Z,7.40
2018-02-13T07:41:05.452Z,6.70
2018-02-13T07:42:05.338Z,7.10
2018-02-13T07:43:58.456Z,7.00
2018-02-13T07:44:57.974Z,7.10
2018-02-13T07:46:50.728Z,6.40
2018-02-13T07:47:50.617Z,6.00
2018-02-13T07:49:43.918Z,5.50
2018-02-13T07:50:43.775Z,5.80
2018-02-13T07:52:36.543Z,5.50
2018-02-13T07:53:36.424Z,5.60
2018-02-13T07:55:29.202Z,4.60
2018-02-13T07:56:29.084Z,5.10
2018-02-13T07:58:21.854Z,4.80
2018-02-13T07:59:21.745Z,4.90
2018-02-13T08:01:14.743Z,5.00
2018-02-13T08:02:14.380Z,5.10
2018-02-13T08:04:07.110Z,4.90
2018-02-13T08:05:07.008Z,4.80
2018-02-13T08:06:59.784Z,4.60
2018-02-13T08:07:59.660Z,4.60
2018-02-13T08:09:52.404Z,4.50
2018-02-13T08:10:52.306Z,4.40
2018-02-13T08:12:46.584Z,4.50
2018-02-13T08:13:44.960Z,4.80
2018-02-13T08:15:37.713Z,4.80
2018-02-13T08:16:37.603Z,4.40
2018-02-13T08:18:30.631Z,3.80
2018-02-13T08:19:30.251Z,4.20
2018-02-13T08:21:22.998Z,4.10
2018-02-13T08:22:22.907Z,4.00
2018-02-13T08:24:16.021Z,3.70
2018-02-13T08:25:15.556Z,3.90
2018-02-13T08:27:08.287Z,3.60
2018-02-13T08:28:08.186Z,3.60
2018-02-13T08:30:00.985Z,3.90
2018-02-13T08:31:00.834Z,3.60
2018-02-13T08:32:53.589Z,3.50
2018-02-13T08:33:53.483Z,3.20
2018-02-13T08:35:46.594Z,3.20
2018-02-13T08:36:46.149Z,3.20
2018-02-13T08:38:38.910Z,3.30
2018-02-13T08:39:38.777Z,3.10
2018-02-13T08:41:31.801Z,3.10
2018-02-13T08:42:31.436Z,2.80
2018-02-13T08:44:24.183Z,3.00
2018-02-13T08:45:24.071Z,3.00
2018-02-13T08:47:16.875Z,3.00
2018-02-13T08:48:16.741Z,3.00
2018-02-13T08:50:09.481Z,3.00
2018-02-13T08:51:09.380Z,3.00
2018-02-13T08:53:02.155Z,3.00
2018-02-13T08:54:02.027Z,2.80
2018-02-13T08:55:54.763Z,3.40
2018-02-13T08:56:54.670Z,2.80
2018-02-13T08:58:47.436Z,2.70
2018-02-13T08:59:47.313Z,3.00
2018-02-13T09:01:40.061Z,2.70
2018-02-13T09:02:39.962Z,2.40
2018-02-13T09:04:33.705Z,2.50
2018-02-13T09:05:32.610Z,2.70
2018-02-13T09:07:25.355Z,3.00
2018-02-13T09:08:25.268Z,2.90
2018-02-13T09:10:18.026Z,2.30
2018-02-13T09:11:17.910Z,2.40
2018-02-13T09:13:10.652Z,2.60
2018-02-13T09:14:10.551Z,2.30
2018-02-13T09:16:03.847Z,2.60
2018-02-13T09:17:03.715Z,2.60
2018-02-13T09:18:56.456Z,2.30
2018-02-13T09:19:56.354Z,2.30
2018-02-13T09:21:49.133Z,2.40
2018-02-13T09:22:49.006Z,2.50
2018-02-13T09:24:41.750Z,2.40
2018-02-13T09:25:41.649Z,2.60
2018-02-13T09:27:34.420Z,2.30
2018-02-13T09:28:34.299Z,2.60
2018-02-13T09:30:27.066Z,2.30
2018-02-13T09:31:26.977Z,2.10
2018-02-13T09:33:19.959Z,2.20
2018-02-13T09:34:19.590Z,2.20
2018-02-13T09:36:12.471Z,2.60
2018-02-13T09:37:12.239Z,2.30
2018-02-13T09:39:05.512Z,2.10
2018-02-13T09:40:05.398Z,2.10
2018-02-13T09:41:58.255Z,2.20
2018-02-13T09:42:58.158Z,2.10
2018-02-13T09:44:50.922Z,2.10
2018-02-13T09:45:50.849Z,2.40
2018-02-13T09:47:45.088Z,2.40
2018-02-13T09:48:44.974Z,2.40
2018-02-13T09:50:37.998Z,2.10
2018-02-13T09:51:37.617Z,2.20
2018-02-13T09:53:30.376Z,2.30
2018-02-13T09:54:30.268Z,2.70
2018-02-13T09:56:23.353Z,2.50
2018-02-13T09:57:22.918Z,2.50
2018-02-13T09:59:15.673Z,2.20
2018-02-13T10:00:15.565Z,2.30
2018-02-13T10:02:08.350Z,2.20
2018-02-13T10:03:08.215Z,2.30
2018-02-13T10:05:00.982Z,2.40
2018-02-13T10:06:00.853Z,2.40
2018-02-13T10:07:53.750Z,2.60
2018-02-13T10:08:53.603Z,2.10
2018-02-13T10:10:46.362Z,2.40
2018-02-13T10:11:46.249Z,2.50
2018-02-13T10:13:39.276Z,3.00
2018-02-13T10:14:38.910Z,2.40
2018-02-13T10:16:31.673Z,2.60
2018-02-13T10:17:31.549Z,2.70
2018-02-13T10:19:24.838Z,2.50
2018-02-13T10:20:24.774Z,2.80
2018-02-13T10:22:17.969Z,2.70
2018-02-13T10:23:17.864Z,2.60
2018-02-13T10:25:11.429Z,2.60
2018-02-13T10:26:11.037Z,2.90
2018-02-13T10:28:03.779Z,2.80
2018-02-13T10:29:03.679Z,2.60
2018-02-13T10:30:56.457Z,2.40
2018-02-13T10:31:56.345Z,2.60
2018-02-13T10:33:49.069Z,2.40
2018-02-13T10:34:48.968Z,2.50
2018-02-13T10:36:41.749Z,2.50
2018-02-13T10:37:41.615Z,2.30
2018-02-13T10:39:34.379Z,2.50
2018-02-13T10:40:34.263Z,2.60
2018-02-13T10:42:27.036Z,2.70
2018-02-13T10:43:26.907Z,2.80
2018-02-13T10:45:19.667Z,2.50
2018-02-13T10:46:19.557Z,2.80
2018-02-13T10:48:12.718Z,2.60
2018-02-13T10:49:12.237Z,2.60
2018-02-13T10:51:05.052Z,2.70
2018-02-13T10:52:04.853Z,2.50
2018-02-13T10:53:57.639Z,2.30
2018-02-13T10:54:57.497Z,2.30
2018-02-13T10:56:50.255Z,2.90
2018-02-13T10:57:50.141Z,2.50
2018-02-13T10:59:42.934Z,2.70
2018-02-13T11:00:42.790Z,2.70
2018-02-13T11:02:35.551Z,2.70
2018-02-13T11:03:35.438Z,2.70
2018-02-13T11:05:28.229Z,2.70
2018-02-13T11:06:28.102Z,2.60
2018-02-13T11:08:20.856Z,2.60
2018-02-13T11:09:20.737Z,2.60
2018-02-13T11:11:13.856Z,2.90
2018-02-13T11:12:13.382Z,2.40
2018-02-13T11:14:06.127Z,2.90
2018-02-13T11:15:06.027Z,2.60
2018-02-13T11:16:58.801Z,2.90
2018-02-13T11:17:58.699Z,3.10
2018-02-13T11:19:51.469Z,3.00
2018-02-13T11:20:51.319Z,2.70
2018-02-13T11:22:44.344Z,3.10
2018-02-13T11:23:43.994Z,3.00
2018-02-13T11:25:36.725Z,3.10
2018-02-13T11:26:36.621Z,3.30
2018-02-13T11:28:29.641Z,3.40
2018-02-13T11:29:29.258Z,3.60
2018-02-13T11:31:22.007Z,3.40
2018-02-13T11:32:21.919Z,3.60
2018-02-13T11:34:14.702Z,3.60
2018-02-13T11:35:14.570Z,3.50
2018-02-13T11:37:07.313Z,3.80
2018-02-13T11:38:07.207Z,3.50
2018-02-13T11:40:00.072Z,3.50
2018-02-13T11:40:59.859Z,3.20
2018-02-13T11:42:52.608Z,3.50
2018-02-13T11:43:52.546Z,3.40
2018-02-13T11:45:45.370Z,3.40
2018-02-13T11:46:45.152Z,3.60
2018-02-13T11:48:37.907Z,3.10
2018-02-13T11:49:37.792Z,3.70
2018-02-13T11:51:30.592Z,3.10
2018-02-13T11:52:30.448Z,2.90
2018-02-13T11:54:23.198Z,2.90
2018-02-13T11:55:23.085Z,3.10
2018-02-13T11:57:15.879Z,3.10
2018-02-13T11:58:15.738Z,3.10
2018-02-13T12:00:08.489Z,3.20
2018-02-13T12:01:08.390Z,3.50
2018-02-13T12:03:01.158Z,3.10
2018-02-13T12:04:01.032Z,3.10
2018-02-13T12:05:53.786Z,3.30
2018-02-13T12:06:53.683Z,3.10
2018-02-13T12:08:46.451Z,3.20
2018-02-13T12:09:46.332Z,3.40
2018-02-13T12:11:39.075Z,3.40
2018-02-13T12:12:39.015Z,3.30
2018-02-13T12:14:31.754Z,2.90
2018-02-13T12:15:31.619Z,3.00
2018-02-13T12:17:24.364Z,3.20
2018-02-13T12:18:24.268Z,3.40
2018-02-13T12:20:17.043Z,3.10
2018-02-13T12:21:16.919Z,3.20
2018-02-13T12:23:09.667Z,2.70
2018-02-13T12:24:09.560Z,3.10
2018-02-13T12:26:02.338Z,2.70
2018-02-13T12:27:02.216Z,3.10
2018-02-13T12:28:54.964Z,2.90
2018-02-13T12:29:54.858Z,3.20
2018-02-13T12:31:47.614Z,3.00
2018-02-13T12:32:47.505Z,3.00
2018-02-13T12:34:40.272Z,2.90
2018-02-13T12:35:40.164Z,2.80
2018-02-13T12:37:32.948Z,3.00
2018-02-13T12:38:32.818Z,2.70
2018-02-13T12:40:25.625Z,2.80
2018-02-13T12:41:25.468Z,2.50
2018-02-13T12:43:18.219Z,2.80
2018-02-13T12:44:18.102Z,3.00
2018-02-13T12:46:10.842Z,2.70
2018-02-13T12:47:10.755Z,2.70
2018-02-13T12:49:03.514Z,3.10
2018-02-13T12:50:03.410Z,3.00
2018-02-13T12:51:56.129Z,2.70
2018-02-13T12:52:56.034Z,2.50
2018-02-13T12:54:48.933Z,2.80
2018-02-13T12:55:48.680Z,2.70
2018-02-13T12:57:41.523Z,2.90
2018-02-13T12:58:41.422Z,2.90
2018-02-13T13:00:34.458Z,2.70
2018-02-13T13:01:34.082Z,2.90
2018-02-13T13:03:26.820Z,2.80
2018-02-13T13:04:26.731Z,2.80
2018-02-13T13:06:19.491Z,2.60
2018-02-13T13:07:19.390Z,3.00
2018-02-13T13:09:12.631Z,3.00
2018-02-13T13:10:12.528Z,3.00
2018-02-13T13:12:05.320Z,2.60
2018-02-13T13:13:05.230Z,2.50
2018-02-13T13:14:57.924Z,2.60
2018-02-13T13:15:57.823Z,2.90
2018-02-13T13:17:50.595Z,2.90
2018-02-13T13:18:50.472Z,2.80
2018-02-13T13:20:43.218Z,2.70
2018-02-13T13:21:43.124Z,3.10
2018-02-13T13:23:35.892Z,2.50
2018-02-13T13:24:35.766Z,2.70
2018-02-13T13:26:28.517Z,2.60
2018-02-13T13:27:28.409Z,2.60
2018-02-13T13:29:21.179Z,2.90
2018-02-13T13:30:21.054Z,2.70
2018-02-13T13:32:13.806Z,2.40
2018-02-13T13:33:13.717Z,2.30
2018-02-13T13:35:06.476Z,2.40
2018-02-13T13:36:06.358Z,2.30
2018-02-13T13:37:59.133Z,2.10
2018-02-13T13:38:59.015Z,2.50
2018-02-13T13:40:51.782Z,2.20
2018-02-13T13:41:51.767Z,2.40
2018-02-13T13:43:44.432Z,2.20
2018-02-13T13:44:44.314Z,2.10
2018-02-13T13:46:37.083Z,2.30
2018-02-13T13:47:36.992Z,2.40
2018-02-13T13:49:29.690Z,2.50
2018-02-13T13:50:29.593Z,2.50
2018-02-13T13:52:22.357Z,2.50
2018-02-13T13:53:22.263Z,2.70
2018-02-13T13:55:15.012Z,2.90
2018-02-13T13:56:14.884Z,2.80
2018-02-13T13:58:07.669Z,2.80
2018-02-13T13:59:07.540Z,2.50
2018-02-13T14:01:00.292Z,4.70
2018-02-13T14:02:00.182Z,4.90
2018-02-13T14:03:52.962Z,2.80
2018-02-13T14:04:52.840Z,2.80
2018-02-13T14:06:45.585Z,2.80
2018-02-13T14:07:45.481Z,2.80
2018-02-13T14:09:38.262Z,2.60
2018-02-13T14:10:38.130Z,2.60
2018-02-13T14:12:30.876Z,2.30
2018-02-13T14:13:30.765Z,3.00
2018-02-13T14:15:23.539Z,2.50
2018-02-13T14:16:23.419Z,2.50
2018-02-13T14:18:16.165Z,2.80
2018-02-13T14:19:16.069Z,2.30
2018-02-13T14:21:08.834Z,2.70
2018-02-13T14:22:08.707Z,2.30
2018-02-13T14:24:01.465Z,2.60
2018-02-13T14:25:01.446Z,2.50
2018-02-13T14:26:54.146Z,2.30
2018-02-13T14:27:54.004Z,2.60
2018-02-13T14:29:46.750Z,2.70
2018-02-13T14:30:46.663Z,2.90
2018-02-13T14:32:39.419Z,3.00
2018-02-13T14:33:39.296Z,2.40
2018-02-13T14:35:32.054Z,2.40
2018-02-13T14:36:31.968Z,2.50
2018-02-13T14:38:24.738Z,2.40
2018-02-13T14:39:24.637Z,2.30
2018-02-13T14:41:17.470Z,2.30
2018-02-13T14:42:17.348Z,2.40
2018-02-13T14:44:10.629Z,3.50
2018-02-13T14:45:10.503Z,3.40
2018-02-13T14:47:03.256Z,5.00
2018-02-13T14:48:03.150Z,4.10
2018-02-13T14:49:55.923Z,4.40
2018-02-13T14:50:55.862Z,3.30
2018-02-13T14:52:48.548Z,3.40
2018-02-13T14:53:48.474Z,3.50
2018-02-13T14:55:41.218Z,3.20
2018-02-13T14:56:41.093Z,3.20
2018-02-13T14:58:33.876Z,3.10
2018-02-13T14:59:33.750Z,3.30
2018-02-13T15:01:26.526Z,3.10
2018-02-13T15:02:26.384Z,3.60
2018-02-13T15:04:19.142Z,3.00
2018-02-13T15:05:19.027Z,2.60
2018-02-13T15:07:11.807Z,3.20
2018-02-13T15:08:11.673Z,2.70
2018-02-13T15:10:04.428Z,2.60
2018-02-13T15:11:04.328Z,4.00
2018-02-13T15:12:57.105Z,3.70
2018-02-13T15:13:56.967Z,3.30
2018-02-13T15:15:49.735Z,2.60
2018-02-13T15:16:49.640Z,2.80
2018-02-13T15:18:42.403Z,2.80
2018-02-13T15:19:42.280Z,3.00
2018-02-13T15:21:35.023Z,2.30
2018-02-13T15:22:34.916Z,2.60
2018-02-13T15:24:27.677Z,2.80
2018-02-13T15:25:27.580Z,2.70
2018-02-13T15:27:20.315Z,2.70
2018-02-13T15:28:20.225Z,3.00
2018-02-13T15:30:13.509Z,2.90
2018-02-13T15:31:13.367Z,2.80
2018-02-13T15:33:06.124Z,2.70
2018-02-13T15:34:06.023Z,2.70
2018-02-13T15:35:58.849Z,2.80
2018-02-13T15:36:58.669Z,2.70
2018-02-13T15:38:51.511Z,2.80
2018-02-13T15:39:51.333Z,2.90
2018-02-13T15:41:44.103Z,3.10
2018-02-13T15:42:43.972Z,3.60
2018-02-13T15:44:37.225Z,3.00
2018-02-13T15:45:37.168Z,3.00
2018-02-13T15:47:29.913Z,2.90
2018-02-13T15:48:29.764Z,3.10
2018-02-13T15:50:23.060Z,2.90
2018-02-13T15:51:22.929Z,2.80
2018-02-13T15:53:15.702Z,3.00
2018-02-13T15:54:15.571Z,2.90
2018-02-13T15:56:08.313Z,3.20
2018-02-13T15:57:08.218Z,2.90
2018-02-13T15:59:00.978Z,3.20
2018-02-13T16:00:00.867Z,3.40
2018-02-13T16:01:53.708Z,3.90
2018-02-13T16:02:53.612Z,3.40
2018-02-13T16:04:46.486Z,3.40
2018-02-13T16:05:46.368Z,3.50
2018-02-13T16:07:39.212Z,3.10
2018-02-13T16:08:39.104Z,2.70
2018-02-13T16:10:32.002Z,2.30
2018-02-13T16:11:31.860Z,2.50
2018-02-13T16:13:24.702Z,2.40
2018-02-13T16:14:24.609Z,2.40
2018-02-13T16:16:17.487Z,2.20
2018-02-13T16:17:17.396Z,2.30
2018-02-13T16:19:10.239Z,2.70
2018-02-13T16:20:10.104Z,2.80
2018-02-13T16:22:02.977Z,2.50
2018-02-13T16:23:02.860Z,2.70
2018-02-13T16:24:55.701Z,2.20
2018-02-13T16:25:55.604Z,2.60
2018-02-13T16:27:48.477Z,2.30
2018-02-13T16:28:48.368Z,2.50
2018-02-13T16:30:41.311Z,2.70
2018-02-13T16:31:41.206Z,2.60
2018-02-13T16:33:34.104Z,2.70
2018-02-13T16:34:33.963Z,2.60
2018-02-13T16:36:29.849Z,3.20
2018-02-13T16:37:29.680Z,3.00
2018-02-13T16:39:22.573Z,3.10
2018-02-13T16:40:22.425Z,3.00
2018-02-13T16:42:15.295Z,4.10
2018-02-13T16:43:15.181Z,4.10
2018-02-13T16:45:08.046Z,3.50
2018-02-13T16:46:07.923Z,3.40
2018-02-13T16:48:00.769Z,3.80
2018-02-13T16:49:00.675Z,3.90
2018-02-13T16:50:54.764Z,3.50
2018-02-13T16:51:53.425Z,3.50
2018-02-13T16:53:46.368Z,3.50
2018-02-13T16:54:46.282Z,3.20
2018-02-13T16:56:39.131Z,3.60
2018-02-13T16:57:39.031Z,3.70
2018-02-13T16:59:31.886Z,3.60
2018-02-13T17:00:31.781Z,3.10
2018-02-13T17:02:24.751Z,3.50
2018-02-13T17:03:24.520Z,3.20
2018-02-13T17:05:17.397Z,3.10
2018-02-13T17:06:17.272Z,3.00
2018-02-13T17:08:10.166Z,3.00
2018-02-13T17:09:10.037Z,3.50
2018-02-13T17:11:02.861Z,3.20
2018-02-13T17:12:02.771Z,3.20
2018-02-13T17:13:55.622Z,3.20
2018-02-13T17:14:55.525Z,3.20
2018-02-13T17:16:48.474Z,3.50
2018-02-13T17:17:48.365Z,3.80
2018-02-13T17:19:41.777Z,3.70
2018-02-13T17:20:41.525Z,3.60
2018-02-13T17:22:34.419Z,3.60
2018-02-13T17:23:34.276Z,3.70
2018-02-13T17:25:27.484Z,4.00
2018-02-13T17:26:26.924Z,4.30
2018-02-13T17:28:19.772Z,4.50
2018-02-13T17:29:19.673Z,3.70
2018-02-13T17:31:12.594Z,14.40
2018-02-13T17:32:12.420Z,7.80
2018-02-13T17:34:05.177Z,4.80
2018-02-13T17:35:05.074Z,4.50
2018-02-13T17:36:58.358Z,5.70
2018-02-13T17:37:58.235Z,4.80
2018-02-13T17:39:50.996Z,4.50
2018-02-13T17:40:50.877Z,4.30
2018-02-13T17:42:44.168Z,3.90
2018-02-13T17:43:44.037Z,3.70
2018-02-13T17:45:36.820Z,4.30
2018-02-13T17:46:36.709Z,4.30
2018-02-13T17:48:29.479Z,6.70
2018-02-13T17:49:29.338Z,6.20
2018-02-13T17:51:22.215Z,6.90
2018-02-13T17:52:22.090Z,5.50
2018-02-13T17:54:14.855Z,5.80
2018-02-13T17:55:14.731Z,5.90
2018-02-13T17:57:07.994Z,6.30
2018-02-13T17:58:07.900Z,5.70
2018-02-13T18:00:00.668Z,4.90
2018-02-13T18:01:00.546Z,4.70
2018-02-13T18:02:53.289Z,4.10
2018-02-13T18:03:53.181Z,4.40
2018-02-13T18:05:45.949Z,4.60
2018-02-13T18:06:45.837Z,4.70
2018-02-13T18:08:39.100Z,4.40
2018-02-13T18:09:39.045Z,4.90
2018-02-13T18:11:31.752Z,4.50
2018-02-13T18:12:31.633Z,4.10
2018-02-13T18:14:24.394Z,4.20
2018-02-13T18:15:24.290Z,3.80
2018-02-13T18:17:17.055Z,3.60
2018-02-13T18:18:16.939Z,3.70
2018-02-13T18:20:09.690Z,3.60
2018-02-13T18:21:09.574Z,3.40
2018-02-13T18:23:02.359Z,3.60
2018-02-13T18:24:02.225Z,3.90
2018-02-13T18:25:54.986Z,3.60
2018-02-13T18:26:54.871Z,4.00
2018-02-13T18:28:47.683Z,3.90
2018-02-13T18:29:47.520Z,6.20
2018-02-13T18:31:40.264Z,7.70
2018-02-13T18:32:40.184Z,31.30
2018-02-13T18:34:32.940Z,7.40
2018-02-13T18:35:32.817Z,10.40
2018-02-13T18:37:25.560Z,9.50
2018-02-13T18:38:25.480Z,13.60
2018-02-13T18:40:18.224Z,13.30
2018-02-13T18:41:18.136Z,12.80
2018-02-13T18:43:11.509Z,11.80
2018-02-13T18:44:11.310Z,10.20
2018-02-13T18:46:04.313Z,9.40
2018-02-13T18:47:03.920Z,8.50
2018-02-13T18:48:56.661Z,10.30
2018-02-13T18:49:56.587Z,9.30
2018-02-13T18:51:49.854Z,10.00
2018-02-13T18:54:42.530Z,7.70
2018-02-13T18:55:42.436Z,7.20
2018-02-13T18:57:35.250Z,7.00