createdAt,value
2018-03-15T00:01:35.730Z,100362.44
2018-03-15T00:06:37.103Z,100362.33
2018-03-15T00:11:38.519Z,100357.24
2018-03-15T00:16:39.912Z,100360.16
2018-03-15T00:21:41.292Z,100346.61
2018-03-15T00:26:42.655Z,100350.11
2018-03-15T00:31:43.987Z,100346.45
2018-03-15T00:36:45.350Z,100337.97
2018-03-15T00:41:46.702Z,100330.66
2018-03-15T00:46:48.036Z,100327.97
2018-03-15T00:51:49.457Z,100325.69
2018-03-15T00:56:50.842Z,100321.92
2018-03-15T01:01:52.262Z,100310.23
2018-03-15T01:06:53.628Z,100308.16
2018-03-15T01:11:55.093Z,100307.25
2018-03-15T01:16:56.485Z,100298.34
2018-03-15T01:21:57.917Z,100297.52
2018-03-15T01:26:59.279Z,100301.56
2018-03-15T01:32:00.662Z,100300.08
2018-03-15T01:37:02.017Z,100287.56
2018-03-15T01:42:03.427Z,100261.19
2018-03-15T01:47:04.829Z,100265.50
2018-03-15T01:52:06.202Z,100270.58
2018-03-15T01:57:07.595Z,100259.80
2018-03-15T02:02:08.953Z,100248.60
2018-03-15T02:07:10.325Z,100249.08
2018-03-15T02:12:11.664Z,100240.80
2018-03-15T02:17:13.086Z,100236.72
2018-03-15T02:22:14.444Z,100230.94
2018-03-15T02:27:15.882Z,100225.05
2018-03-15T02:32:18.525Z,100212.69
2018-03-15T02:37:19.916Z,100197.59
2018-03-15T02:42:21.250Z,100195.69
2018-03-15T02:47:22.620Z,100198.22
2018-03-15T02:52:24.042Z,100193.78
2018-03-15T02:57:25.390Z,100194.34
2018-03-15T03:02:26.732Z,100198.58
2018-03-15T03:07:28.117Z,100209.00
2018-03-15T03:12:29.487Z,100198.67
2018-03-15T03:17:30.874Z,100203.97
2018-03-15T03:22:32.243Z,100199.56
2018-03-15T03:27:33.639Z,100211.47
2018-03-15T03:32:35.086Z,100213.45
2018-03-15T03:37:36.495Z,100217.26
2018-03-15T03:42:37.926Z,100213.53
2018-03-15T03:47:39.368Z,100217.33
2018-03-15T03:52:40.718Z,100217.00
2018-03-15T03:57:42.075Z,100233.08
2018-03-15T04:02:44.178Z,100238.75
2018-03-15T04:07:46.283Z,100235.12
2018-03-15T04:12:47.644Z,100234.83
2018-03-15T04:17:49.009Z,100232.41
2018-03-15T04:22:50.354Z,100229.83
2018-03-15T04:27:52.481Z,100224.59
2018-03-15T04:32:54.148Z,100241.47
2018-03-15T04:37:55.492Z,100230.60
2018-03-15T04:42:56.843Z,100228.06
2018-03-15T04:47:58.916Z,100225.68
2018-03-15T04:53:00.268Z,100214.75
2018-03-15T04:58:01.620Z,100206.95
2018-03-15T05:03:03.715Z,100211.70
2018-03-15T05:08:05.176Z,100213.55
2018-03-15T05:13:07.482Z,100222.19
2018-03-15T05:18:08.948Z,100203.24
2018-03-15T05:23:10.308Z,100201.08
2018-03-15T05:28:11.660Z,100191.05
2018-03-15T05:33:13.053Z,100186.33
2018-03-15T05:38:14.382Z,100193.23
2018-03-15T05:43:15.717Z,100181.07
2018-03-15T05:48:17.099Z,100171.31
2018-03-15T05:53:18.426Z,100173.14
2018-03-15T05:58:19.763Z,100156.66
2018-03-15T06:03:21.096Z,100163.97
2018-03-15T06:08:22.428Z,100163.88
2018-03-15T06:13:23.804Z,100138.84
2018-03-15T06:18:25.160Z,100143.43
2018-03-15T06:23:26.492Z,100125.62
2018-03-15T06:28:28.621Z,100116.80
2018-03-15T06:33:29.972Z,100108.12
2018-03-15T06:38:31.374Z,100090.72
2018-03-15T06:43:32.723Z,100079.34
2018-03-15T06:48:34.104Z,100083.41
2018-03-15T06:53:35.449Z,100067.17
2018-03-15T06:58:37.202Z,100066.98
2018-03-15T07:03:38.552Z,100070.16
2018-03-15T07:08:39.938Z,100065.33
2018-03-15T07:13:42.025Z,100050.89
2018-03-15T07:18:43.391Z,100049.02
2018-03-15T07:23:44.752Z,100062.23
2018-03-15T07:28:46.090Z,100058.31
2018-03-15T07:33:47.426Z,100062.92
2018-03-15T07:38:48.761Z,100046.00
2018-03-15T07:43:50.088Z,100039.70
2018-03-15T07:48:51.424Z,100049.89
2018-03-15T07:53:52.760Z,100072.60
2018-03-15T07:58:54.833Z,100050.13
2018-03-15T08:03:56.207Z,100014.80
2018-03-15T08:08:57.585Z,100040.94
2018-03-15T08:13:58.948Z,100042.58
2018-03-15T08:19:00.280Z,100048.28
2018-03-15T08:24:01.627Z,100049.53
2018-03-15T08:29:02.999Z,100040.76
2018-03-15T08:34:05.096Z,100033.65
2018-03-15T08:39:07.324Z,100018.92
2018-03-15T08:44:09.409Z,100027.24
2018-03-15T08:49:10.803Z,100037.30
2018-03-15T08:54:12.160Z,100021.80
2018-03-15T08:59:13.558Z,100000.84
2018-03-15T09:04:14.949Z,100019.75
2018-03-15T09:09:16.268Z,99991.58
2018-03-15T09:14:18.371Z,99987.46
2018-03-15T09:19:19.711Z,99989.72
2018-03-15T09:24:21.056Z,99978.61
2018-03-15T09:29:23.140Z,99974.11
2018-03-15T09:34:24.545Z,99970.23
2018-03-15T09:39:25.845Z,99956.03
2018-03-15T09:44:27.932Z,99956.48
2018-03-15T09:49:30.019Z,99956.66
2018-03-15T09:54:31.354Z,99962.94
2018-03-15T09:59:32.732Z,99964.73
2018-03-15T10:04:34.068Z,99967.89
2018-03-15T10:09:35.456Z,99957.42
2018-03-15T10:14:36.866Z,99949.17
2018-03-15T10:19:38.220Z,99960.38
2018-03-15T10:24:39.621Z,99951.88
2018-03-15T10:29:40.981Z,99942.98
2018-03-15T10:34:42.451Z,99935.53
2018-03-15T10:39:43.794Z,99940.09
2018-03-15T10:44:45.160Z,99929.02
2018-03-15T10:49:46.572Z,99911.19
2018-03-15T10:54:47.883Z,99905.45
2018-03-15T10:59:49.304Z,99908.42
2018-03-15T11:04:56.623Z,99885.02
2018-03-15T11:09:57.964Z,99888.45
2018-03-15T11:14:59.283Z,99868.17
2018-03-15T11:20:00.597Z,99873.22
2018-03-15T11:25:01.964Z,99885.11
2018-03-15T11:30:03.347Z,99852.30
2018-03-15T11:35:04.671Z,99851.77
2018-03-15T11:40:06.763Z,99840.13
2018-03-15T11:45:08.079Z,99829.47
2018-03-15T11:50:10.139Z,99837.09
2018-03-15T11:55:11.472Z,99826.03
2018-03-15T12:00:13.555Z,99808.03
2018-03-15T12:05:14.880Z,99811.56
2018-03-15T12:10:16.935Z,99805.78
2018-03-15T12:15:18.256Z,99787.79
2018-03-15T12:20:20.381Z,99776.45
2018-03-15T12:25:22.427Z,99779.30
2018-03-15T12:30:23.757Z,99775.10
2018-03-15T12:35:25.072Z,99753.97
2018-03-15T12:40:27.140Z,99742.11
2018-03-15T12:45:28.462Z,99729.55
2018-03-15T12:50:30.539Z,99746.15
2018-03-15T12:55:31.808Z,99722.17
2018-03-15T13:00:33.108Z,99711.69
2018-03-15T13:05:34.400Z,99698.02
2018-03-15T13:10:35.708Z,99694.76
2018-03-15T13:15:37.004Z,99685.28
2018-03-15T13:20:39.061Z,99678.87
2018-03-15T13:25:40.358Z,99659.84
2018-03-15T13:30:41.678Z,99643.88
2018-03-15T13:35:42.995Z,99668.57
2018-03-15T13:40:44.302Z,99632.88
2018-03-15T13:45:45.608Z,99633.93
2018-03-15T13:50:46.919Z,99621.14
2018-03-15T13:55:48.208Z,99623.64
2018-03-15T14:00:49.516Z,99618.94
2018-03-15T14:05:51.591Z,99628.37
2018-03-15T14:10:52.890Z,99625.75
2018-03-15T14:15:54.191Z,99605.66
2018-03-15T14:20:55.488Z,99593.00
2018-03-15T14:25:56.792Z,99603.58
2018-03-15T14:30:58.823Z,99629.63
2018-03-15T14:36:00.140Z,99614.11
2018-03-15T14:41:01.467Z,99622.98
2018-03-15T14:46:03.524Z,99634.73
2018-03-15T14:51:04.860Z,99626.52
2018-03-15T14:56:06.892Z,99612.98
2018-03-15T15:01:08.192Z,99619.31
2018-03-15T15:06:09.543Z,99619.74
2018-03-15T15:11:11.619Z,99634.27
2018-03-15T15:16:13.025Z,99636.38
2018-03-15T15:21:14.286Z,99634.40
2018-03-15T15:26:15.620Z,99651.55
2018-03-15T15:31:17.686Z,99649.16
2018-03-15T15:36:19.001Z,99650.92
2018-03-15T15:41:20.319Z,99658.91
2018-03-15T15:46:22.356Z,99646.62
2018-03-15T15:51:23.675Z,99643.11
2018-03-15T15:56:25.084Z,99635.08
2018-03-15T16:01:27.480Z,99635.63
2018-03-15T16:06:28.790Z,99626.28
2018-03-15T16:11:30.135Z,99638.45
2018-03-15T16:16:31.472Z,99645.75
2018-03-15T16:21:32.933Z,99650.45
2018-03-15T16:26:34.236Z,99646.34
2018-03-15T16:31:35.532Z,99638.83
2018-03-15T16:36:36.907Z,99648.45
2018-03-15T16:41:38.224Z,99651.64
2018-03-15T16:46:39.591Z,99652.09
2018-03-15T16:51:40.952Z,99649.31
2018-03-15T16:56:42.327Z,99658.87
2018-03-15T17:01:44.372Z,99656.58
2018-03-15T17:06:45.668Z,99653.33
2018-03-15T17:11:46.973Z,99651.42
2018-03-15T17:16:48.284Z,99643.41
2018-03-15T17:21:50.322Z,99660.08
2018-03-15T17:26:51.628Z,99644.14
2018-03-15T17:31:52.946Z,99648.56
2018-03-15T17:36:54.250Z,99658.36
2018-03-15T17:41:55.540Z,99690.83
2018-03-15T17:46:56.827Z,99690.73
2018-03-15T17:51:58.931Z,99711.42
2018-03-15T17:57:00.228Z,99713.03
2018-03-15T18:02:02.303Z,99726.17
2018-03-15T18:07:03.628Z,99717.81
2018-03-15T18:12:05.663Z,99725.75
2018-03-15T18:17:07.840Z,99729.63
2018-03-15T18:22:09.955Z,99712.86
2018-03-15T18:27:12.009Z,99729.39
2018-03-15T18:32:13.373Z,99725.24
2018-03-15T18:37:14.724Z,99730.19
2018-03-15T18:42:16.024Z,99746.70
2018-03-15T18:47:18.158Z,99726.84
2018-03-15T18:52:19.473Z,99730.15
2018-03-15T18:57:21.814Z,99740.47
2018-03-15T19:02:23.195Z,99738.37
2018-03-15T19:07:24.516Z,99733.23
2018-03-15T19:12:27.561Z,99727.89
2018-03-15T19:17:28.904Z,99725.73
2018-03-15T19:22:30.238Z,99733.59
2018-03-15T19:27:31.540Z,99748.57
2018-03-15T19:32:32.831Z,99747.45
2018-03-15T19:37:34.144Z,99747.58
2018-03-15T19:42:35.511Z,99753.83
2018-03-15T19:47:36.849Z,99756.58
2018-03-15T19:52:38.165Z,99754.30
2018-03-15T19:57:40.220Z,99785.14
2018-03-15T20:02:41.540Z,99782.94
2018-03-15T20:07:42.967Z,99779.00
2018-03-15T20:12:44.337Z,99772.08
2018-03-15T20:17:45.593Z,99787.94
2018-03-15T20:28:36.367Z,99783.45
2018-03-15T20:33:43.835Z,99774.48
2018-03-15T20:38:45.324Z,99775.03
2018-03-15T20:43:46.630Z,99779.03
2018-03-15T20:48:54.001Z,99768.58
2018-03-15T20:53:55.543Z,99767.42
2018-03-15T20:58:56.847Z,99755.39
2018-03-15T21:03:58.341Z,99752.56
2018-03-15T21:09:01.067Z,99745.50
2018-03-15T21:14:03.416Z,99744.61
2018-03-15T21:19:04.961Z,99747.38
2018-03-15T21:24:07.456Z,99747.22
2018-03-15T21:29:09.567Z,99747.58
2018-03-15T21:34:11.911Z,99739.12
2018-03-15T21:39:13.671Z,99744.25
2018-03-15T21:44:15.304Z,99753.75
2018-03-15T21:49:17.183Z,99750.46
2018-03-15T21:54:18.516Z,99744.27
2018-03-15T21:59:20.827Z,99741.77
2018-03-15T22:04:22.933Z,99745.42
2018-03-15T22:09:24.576Z,99734.06
2018-03-15T22:14:26.043Z,99734.18
2018-03-15T22:19:27.465Z,99737.53
2018-03-15T22:24:29.243Z,99743.05
2018-03-15T22:29:31.384Z,99745.84
2018-03-15T22:34:32.753Z,99739.49
2018-03-15T22:39:34.740Z,99738.05
2018-03-15T22:44:37.016Z,99718.13
2018-03-15T22:49:38.511Z,99728.34
2018-03-15T22:54:40.504Z,99728.67
2018-03-15T22:59:42.721Z,99725.03
2018-03-15T23:04:44.398Z,99732.23
2018-03-15T23:09:45.917Z,99722.08
2018-03-15T23:14:48.008Z,99738.10
2018-03-15T23:19:49.351Z,99741.18
2018-03-15T23:24:50.719Z,99733.86
2018-03-15T23:29:52.748Z,99744.58
2018-03-15T23:34:54.068Z,99751.88
2018-03-15T23:39:55.369Z,99745.48
2018-03-15T23:44:56.668Z,99749.95
2018-03-15T23:49:57.964Z,99747.98
2018-03-15T23:54:59.308Z,99761.89
