createdAt,value
2019-03-22T00:00:44.329Z,1019.37
2019-03-22T00:01:44.315Z,1019.36
2019-03-22T00:02:44.305Z,1019.33
2019-03-22T00:03:44.311Z,1019.39
2019-03-22T00:04:44.281Z,1019.47
2019-03-22T00:05:44.268Z,1019.43
2019-03-22T00:06:44.257Z,1019.34
2019-03-22T00:07:44.262Z,1019.37
2019-03-22T00:08:44.252Z,1019.32
2019-03-22T00:09:44.226Z,1019.30
2019-03-22T00:10:44.241Z,1019.31
2019-03-22T00:11:44.197Z,1019.31
2019-03-22T00:12:44.214Z,1019.25
2019-03-22T00:13:44.192Z,1019.29
2019-03-22T00:14:44.159Z,1019.29
2019-03-22T00:15:44.148Z,1019.31
2019-03-22T00:16:44.137Z,1019.32
2019-03-22T00:17:44.126Z,1019.28
2019-03-22T00:18:44.187Z,1019.30
2019-03-22T00:19:44.103Z,1019.26
2019-03-22T00:20:44.089Z,1019.23
2019-03-22T00:21:44.079Z,1019.20
2019-03-22T00:22:44.066Z,1019.22
2019-03-22T00:23:44.056Z,1019.23
2019-03-22T00:24:44.065Z,1019.20
2019-03-22T00:25:44.031Z,1019.16
2019-03-22T00:26:44.020Z,1019.23
2019-03-22T00:27:44.006Z,1019.23
2019-03-22T00:28:43.994Z,1019.22
2019-03-22T00:29:44.007Z,1019.19
2019-03-22T00:30:43.970Z,1019.17
2019-03-22T00:31:43.964Z,1019.17
2019-03-22T00:32:43.951Z,1019.16
2019-03-22T00:33:43.935Z,1019.17
2019-03-22T00:34:43.944Z,1019.14
2019-03-22T00:35:43.915Z,1019.15
2019-03-22T00:36:43.901Z,1019.13
2019-03-22T00:37:43.891Z,1019.13
2019-03-22T00:38:43.877Z,1019.15
2019-03-22T00:39:43.906Z,1019.17
2019-03-22T00:40:43.856Z,1019.13
2019-03-22T00:41:43.846Z,1019.15
2019-03-22T00:42:43.836Z,1019.14
2019-03-22T00:43:43.822Z,1019.14
2019-03-22T00:44:43.811Z,1019.13
2019-03-22T00:45:43.819Z,1019.12
2019-03-22T00:46:43.787Z,1019.16
2019-03-22T00:47:43.775Z,1019.14
2019-03-22T00:48:43.765Z,1019.10
2019-03-22T00:49:43.754Z,1019.10
2019-03-22T00:50:43.761Z,1019.10
2019-03-22T00:51:43.732Z,1019.14
2019-03-22T00:52:43.719Z,1019.09
2019-03-22T00:53:43.706Z,1019.16
2019-03-22T00:54:43.697Z,1019.05
2019-03-22T00:55:43.753Z,1019.11
2019-03-22T00:56:43.671Z,1019.15
2019-03-22T00:57:43.686Z,1019.11
2019-03-22T00:58:43.650Z,1019.14
2019-03-22T00:59:43.641Z,1019.13
2019-03-22T01:00:43.654Z,1019.15
2019-03-22T01:01:43.645Z,1019.11
2019-03-22T01:02:43.612Z,1019.03
2019-03-22T01:03:43.592Z,1019.11
2019-03-22T01:04:43.581Z,1019.08
2019-03-22T01:05:43.603Z,1019.09
2019-03-22T01:06:43.560Z,1019.12
2019-03-22T01:07:43.547Z,1019.11
2019-03-22T01:08:43.536Z,1019.05
2019-03-22T01:09:43.558Z,1019.10
2019-03-22T01:10:43.513Z,1019.10
2019-03-22T01:11:43.518Z,1019.09
2019-03-22T01:12:43.490Z,1019.08
2019-03-22T01:13:43.481Z,1019.08
2019-03-22T01:14:43.467Z,1019.10
2019-03-22T01:15:43.456Z,1019.11
2019-03-22T01:16:43.515Z,1019.20
2019-03-22T01:17:43.433Z,1019.14
2019-03-22T01:18:43.424Z,1019.17
2019-03-22T01:19:43.411Z,1019.17
2019-03-22T01:20:43.400Z,1019.16
2019-03-22T01:21:43.408Z,1019.14
2019-03-22T01:22:43.375Z,1019.13
2019-03-22T01:23:43.364Z,1019.12
2019-03-22T01:24:43.377Z,1019.14
2019-03-22T01:25:43.341Z,1019.17
2019-03-22T01:26:43.349Z,1019.13
2019-03-22T01:27:43.322Z,1019.16
2019-03-22T01:28:43.308Z,1019.12
2019-03-22T01:29:43.321Z,1019.14
2019-03-22T01:30:43.285Z,1019.11
2019-03-22T01:31:43.295Z,1019.07
2019-03-22T01:32:43.262Z,1019.14
2019-03-22T01:33:43.249Z,1019.05
2019-03-22T01:34:43.239Z,1019.05
2019-03-22T01:35:43.230Z,1019.05
2019-03-22T01:36:43.217Z,1019.08
2019-03-22T01:37:43.227Z,1019.01
2019-03-22T01:38:43.218Z,1019.05
2019-03-22T01:39:43.181Z,1019.03
2019-03-22T01:40:43.170Z,1018.98
2019-03-22T01:41:43.159Z,1018.96
2019-03-22T01:42:43.165Z,1018.95
2019-03-22T01:43:43.134Z,1018.92
2019-03-22T01:44:43.123Z,1018.96
2019-03-22T01:45:43.110Z,1018.97
2019-03-22T01:46:43.102Z,1019.01
2019-03-22T01:47:43.108Z,1018.97
2019-03-22T01:48:43.077Z,1018.96
2019-03-22T01:49:43.065Z,1018.94
2019-03-22T01:50:43.053Z,1019.01
2019-03-22T01:51:43.044Z,1018.92
2019-03-22T01:52:43.050Z,1018.95
2019-03-22T01:53:43.020Z,1018.92
2019-03-22T01:54:43.009Z,1018.93
2019-03-22T01:55:42.997Z,1018.96
2019-03-22T01:56:42.985Z,1018.96
2019-03-22T01:57:52.517Z,1018.88
2019-03-22T01:58:43.963Z,1018.89
2019-03-22T01:59:42.952Z,1018.87
2019-03-22T02:00:42.942Z,1018.90
2019-03-22T02:01:42.928Z,1018.81
2019-03-22T02:02:42.942Z,1018.89
2019-03-22T02:03:42.907Z,1018.85
2019-03-22T02:04:42.898Z,1018.88
2019-03-22T02:05:42.884Z,1018.83
2019-03-22T02:06:42.876Z,1018.86
2019-03-22T02:07:42.882Z,1018.83
2019-03-22T02:08:42.959Z,1018.86
2019-03-22T02:09:42.837Z,1018.83
2019-03-22T02:10:42.829Z,1018.87
2019-03-22T02:11:42.819Z,1018.86
2019-03-22T02:12:42.835Z,1018.89
2019-03-22T02:13:42.793Z,1018.85
2019-03-22T02:14:42.780Z,1018.86
2019-03-22T02:15:42.772Z,1018.86
2019-03-22T02:16:42.758Z,1018.82
2019-03-22T02:17:42.748Z,1018.83
2019-03-22T02:18:42.755Z,1018.80
2019-03-22T02:19:42.725Z,1018.81
2019-03-22T02:20:42.712Z,1018.87
2019-03-22T02:21:42.700Z,1018.86
2019-03-22T02:22:42.689Z,1018.84
2019-03-22T02:23:42.694Z,1018.85
2019-03-22T02:24:42.665Z,1018.83
2019-03-22T02:25:42.653Z,1018.81
2019-03-22T02:26:42.648Z,1018.80
2019-03-22T02:27:42.636Z,1018.82
2019-03-22T02:28:42.641Z,1018.76
2019-03-22T02:29:44.431Z,1018.80
2019-03-22T02:30:42.597Z,1018.85
2019-03-22T02:31:42.586Z,1018.85
2019-03-22T02:32:42.577Z,1018.86
2019-03-22T02:33:42.612Z,1018.91
2019-03-22T02:34:49.625Z,1018.90
2019-03-22T02:35:42.544Z,1018.84
2019-03-22T02:36:42.532Z,1018.84
2019-03-22T02:37:42.521Z,1018.83
2019-03-22T02:38:42.526Z,1018.88
2019-03-22T02:39:42.621Z,1018.90
2019-03-22T02:40:42.486Z,1018.90
2019-03-22T02:41:42.476Z,1018.87
2019-03-22T02:42:45.091Z,1018.89
2019-03-22T02:43:42.468Z,1018.81
2019-03-22T02:44:42.436Z,1018.84
2019-03-22T02:45:42.432Z,1018.85
2019-03-22T02:46:42.415Z,1018.80
2019-03-22T02:47:42.409Z,1018.83
2019-03-22T02:48:42.414Z,1018.82
2019-03-22T02:49:42.384Z,1018.84
2019-03-22T02:50:42.392Z,1018.82
2019-03-22T02:51:42.357Z,1018.86
2019-03-22T02:52:42.360Z,1018.80
2019-03-22T02:53:42.385Z,1018.81
2019-03-22T02:54:42.328Z,1018.68
2019-03-22T02:55:42.366Z,1018.80
2019-03-22T02:56:42.302Z,1018.74
2019-03-22T02:57:42.290Z,1018.76
2019-03-22T02:58:42.297Z,1018.76
2019-03-22T02:59:42.265Z,1018.78
2019-03-22T03:00:42.255Z,1018.72
2019-03-22T03:01:42.246Z,1018.72
2019-03-22T03:02:42.234Z,1018.67
2019-03-22T03:03:42.246Z,1018.78
2019-03-22T03:04:42.210Z,1018.73
2019-03-22T03:05:42.197Z,1018.67
2019-03-22T03:06:42.186Z,1018.70
2019-03-22T03:07:42.174Z,1018.71
2019-03-22T03:08:42.182Z,1018.62
2019-03-22T03:09:42.167Z,1018.59
2019-03-22T03:10:42.142Z,1018.55
2019-03-22T03:11:42.131Z,1018.58
2019-03-22T03:12:42.114Z,1018.54
2019-03-22T03:13:42.121Z,1018.43
2019-03-22T03:14:42.094Z,1018.51
2019-03-22T03:15:42.082Z,1018.55
2019-03-22T03:16:42.068Z,1018.54
2019-03-22T03:17:42.057Z,1018.59
2019-03-22T03:18:42.079Z,1018.54
2019-03-22T03:19:42.035Z,1018.60
2019-03-22T03:20:42.025Z,1018.58
2019-03-22T03:21:42.009Z,1018.57
2019-03-22T03:22:41.997Z,1018.64
2019-03-22T03:23:42.006Z,1018.54
2019-03-22T03:24:41.975Z,1018.58
2019-03-22T03:25:41.964Z,1018.52
2019-03-22T03:26:41.953Z,1018.55
2019-03-22T03:27:41.940Z,1018.55
2019-03-22T03:28:41.948Z,1018.59
2019-03-22T03:29:41.919Z,1018.60
2019-03-22T03:30:41.921Z,1018.56
2019-03-22T03:31:41.904Z,1018.54
2019-03-22T03:32:41.899Z,1018.53
2019-03-22T03:33:41.898Z,1018.48
2019-03-22T03:34:41.869Z,1018.50
2019-03-22T03:35:41.849Z,1018.47
2019-03-22T03:36:41.836Z,1018.47
2019-03-22T03:37:41.822Z,1018.49
2019-03-22T03:38:41.837Z,1018.47
2019-03-22T03:39:41.808Z,1018.54
2019-03-22T03:40:41.791Z,1018.49
2019-03-22T03:41:41.784Z,1018.50
2019-03-22T03:42:41.772Z,1018.45
2019-03-22T03:43:41.753Z,1018.45
2019-03-22T03:44:41.758Z,1018.45
2019-03-22T03:45:41.736Z,1018.45
2019-03-22T03:46:41.745Z,1018.51
2019-03-22T03:47:41.707Z,1018.53
2019-03-22T03:48:41.695Z,1018.57
2019-03-22T03:49:41.710Z,1018.54
2019-03-22T03:50:41.671Z,1018.54
2019-03-22T03:51:41.659Z,1018.54
2019-03-22T03:52:41.649Z,1018.50
2019-03-22T03:53:41.644Z,1018.52
2019-03-22T03:54:41.643Z,1018.52
2019-03-22T03:55:41.611Z,1018.48
2019-03-22T03:56:41.601Z,1018.48
2019-03-22T03:57:41.592Z,1018.45
2019-03-22T03:58:52.358Z,1018.50
2019-03-22T03:59:42.584Z,1018.50
2019-03-22T04:00:41.559Z,1018.48
2019-03-22T04:01:41.543Z,1018.57
2019-03-22T04:02:41.531Z,1018.50
2019-03-22T04:03:41.521Z,1018.53
2019-03-22T04:04:41.526Z,1018.55
2019-03-22T04:05:41.507Z,1018.52
2019-03-22T04:06:41.492Z,1018.51
2019-03-22T04:07:41.476Z,1018.56
2019-03-22T04:08:41.466Z,1018.53
2019-03-22T04:09:41.476Z,1018.57
2019-03-22T04:10:41.445Z,1018.50
2019-03-22T04:11:41.471Z,1018.44
2019-03-22T04:12:41.451Z,1018.50
2019-03-22T04:13:41.401Z,1018.40
2019-03-22T04:14:41.414Z,1018.47
2019-03-22T04:15:41.381Z,1018.38
2019-03-22T04:16:41.368Z,1018.40
2019-03-22T04:17:41.363Z,1018.33
2019-03-22T04:18:41.342Z,1018.32
2019-03-22T04:19:41.339Z,1018.35
2019-03-22T04:20:41.339Z,1018.34
2019-03-22T04:21:41.309Z,1018.37
2019-03-22T04:22:41.300Z,1018.41
2019-03-22T04:23:41.293Z,1018.41
2019-03-22T04:24:41.275Z,1018.38
2019-03-22T04:25:41.290Z,1018.36
2019-03-22T04:26:41.252Z,1018.36
2019-03-22T04:27:41.240Z,1018.39
2019-03-22T04:28:41.228Z,1018.36
2019-03-22T04:29:41.219Z,1018.40
2019-03-22T04:30:41.221Z,1018.34
2019-03-22T04:31:41.192Z,1018.40
2019-03-22T04:32:41.184Z,1018.37
2019-03-22T04:33:41.169Z,1018.41
2019-03-22T04:34:41.156Z,1018.40
2019-03-22T04:35:41.165Z,1018.36
2019-03-22T04:36:41.137Z,1018.40
2019-03-22T04:37:41.120Z,1018.33
2019-03-22T04:38:41.111Z,1018.32
2019-03-22T04:39:41.108Z,1018.37
2019-03-22T04:40:41.107Z,1018.37
2019-03-22T04:41:41.079Z,1018.32
2019-03-22T04:42:41.063Z,1018.32
2019-03-22T04:43:41.051Z,1018.36
2019-03-22T04:44:41.043Z,1018.37
2019-03-22T04:45:41.053Z,1018.36
2019-03-22T04:46:41.021Z,1018.28
2019-03-22T04:47:41.011Z,1018.31
2019-03-22T04:48:40.991Z,1018.30
2019-03-22T04:49:40.981Z,1018.28
2019-03-22T04:50:40.971Z,1018.32
2019-03-22T04:51:40.978Z,1018.34
2019-03-22T04:52:40.949Z,1018.39
2019-03-22T04:53:40.946Z,1018.37
2019-03-22T04:54:40.927Z,1018.35
2019-03-22T04:55:40.913Z,1018.34
2019-03-22T04:56:40.922Z,1018.35
2019-03-22T04:57:40.889Z,1018.37
2019-03-22T04:58:40.879Z,1018.36
2019-03-22T04:59:40.864Z,1018.35
2019-03-22T05:00:40.853Z,1018.31
2019-03-22T05:01:40.860Z,1018.29
2019-03-22T05:02:40.835Z,1018.35
2019-03-22T05:03:40.828Z,1018.30
2019-03-22T05:04:40.808Z,1018.34
2019-03-22T05:05:40.797Z,1018.33
2019-03-22T05:06:40.817Z,1018.40
2019-03-22T05:07:40.774Z,1018.32
2019-03-22T05:08:40.765Z,1018.35
2019-03-22T05:09:40.752Z,1018.29
2019-03-22T05:10:40.740Z,1018.28
2019-03-22T05:11:40.731Z,1018.29
2019-03-22T05:12:40.739Z,1018.30
2019-03-22T05:13:40.707Z,1018.41
2019-03-22T05:14:40.698Z,1018.35
2019-03-22T05:15:40.683Z,1018.33
2019-03-22T05:16:40.676Z,1018.36
2019-03-22T05:17:40.681Z,1018.35
2019-03-22T05:18:40.648Z,1018.30
2019-03-22T05:19:40.639Z,1018.34
2019-03-22T05:20:40.628Z,1018.31
2019-03-22T05:21:40.614Z,1018.32
2019-03-22T05:22:40.621Z,1018.31
2019-03-22T05:23:40.591Z,1018.27
2019-03-22T05:24:40.578Z,1018.35
2019-03-22T05:25:40.573Z,1018.30
2019-03-22T05:26:40.558Z,1018.33
2019-03-22T05:27:40.567Z,1018.32
2019-03-22T05:28:40.534Z,1018.32
2019-03-22T05:29:40.521Z,1018.32
2019-03-22T05:30:40.510Z,1018.30
2019-03-22T05:31:40.497Z,1018.32
2019-03-22T05:32:40.506Z,1018.28
2019-03-22T05:33:40.474Z,1018.22
2019-03-22T05:34:40.466Z,1018.24
2019-03-22T05:35:40.452Z,1018.27
2019-03-22T05:36:40.447Z,1018.21
2019-03-22T05:37:40.449Z,1018.21
2019-03-22T05:38:40.416Z,1018.19
2019-03-22T05:39:40.408Z,1018.26
2019-03-22T05:40:40.398Z,1018.17
2019-03-22T05:41:40.382Z,1018.15
2019-03-22T05:42:40.396Z,1018.19
2019-03-22T05:43:40.365Z,1018.20
2019-03-22T05:44:40.351Z,1018.15
2019-03-22T05:45:40.341Z,1018.17
2019-03-22T05:46:40.335Z,1018.20
2019-03-22T05:47:40.320Z,1018.22
2019-03-22T05:48:40.323Z,1018.23
2019-03-22T05:49:40.293Z,1018.25
2019-03-22T05:50:40.281Z,1018.29
2019-03-22T05:51:40.269Z,1018.30
2019-03-22T05:52:40.256Z,1018.33
2019-03-22T05:53:40.265Z,1018.32
2019-03-22T05:54:40.234Z,1018.35
2019-03-22T05:55:40.223Z,1018.38
2019-03-22T05:56:40.219Z,1018.35
2019-03-22T05:57:40.200Z,1018.38
2019-03-22T05:58:40.207Z,1018.39
2019-03-22T05:59:42.834Z,1018.39
2019-03-22T06:00:40.176Z,1018.38
2019-03-22T06:01:40.166Z,1018.40
2019-03-22T06:02:40.145Z,1018.35
2019-03-22T06:03:40.152Z,1018.36
2019-03-22T06:04:40.129Z,1018.41
2019-03-22T06:05:40.116Z,1018.41
2019-03-22T06:06:40.099Z,1018.44
2019-03-22T06:07:40.090Z,1018.44
2019-03-22T06:08:40.103Z,1018.52
2019-03-22T06:09:40.063Z,1018.47
2019-03-22T06:10:40.067Z,1018.50
2019-03-22T06:11:40.045Z,1018.49
2019-03-22T06:12:40.032Z,1018.51
2019-03-22T06:13:40.018Z,1018.57
2019-03-22T06:14:40.028Z,1018.56
2019-03-22T06:15:39.993Z,1018.63
2019-03-22T06:16:39.983Z,1018.59
2019-03-22T06:17:50.921Z,1018.59
2019-03-22T06:18:40.960Z,1018.60
2019-03-22T06:19:39.966Z,1018.55
2019-03-22T06:20:39.936Z,1018.54
2019-03-22T06:21:39.923Z,1018.56
2019-03-22T06:22:39.912Z,1018.54
2019-03-22T06:23:39.902Z,1018.54
2019-03-22T06:24:39.912Z,1018.56
2019-03-22T06:25:39.883Z,1018.55
2019-03-22T06:26:39.882Z,1018.61
2019-03-22T06:27:39.856Z,1018.56
2019-03-22T06:28:39.844Z,1018.63
2019-03-22T06:29:39.853Z,1018.67
2019-03-22T06:30:39.823Z,1018.70
2019-03-22T06:31:39.810Z,1018.65
2019-03-22T06:32:39.800Z,1018.62
2019-03-22T06:33:39.788Z,1018.72
2019-03-22T06:34:39.797Z,1018.74
2019-03-22T06:35:39.777Z,1018.70
2019-03-22T06:36:39.757Z,1018.64
2019-03-22T06:37:39.744Z,1018.74
2019-03-22T06:38:39.732Z,1018.71
2019-03-22T06:39:39.741Z,1018.78
2019-03-22T06:40:39.708Z,1018.84
2019-03-22T06:41:39.698Z,1018.84
2019-03-22T06:42:39.688Z,1018.81
2019-03-22T06:43:39.682Z,1018.82
2019-03-22T06:44:39.702Z,1018.82
2019-03-22T06:45:39.659Z,1018.74
2019-03-22T06:46:39.638Z,1018.77
2019-03-22T06:47:39.625Z,1018.78
2019-03-22T06:48:39.616Z,1018.86
2019-03-22T06:49:39.601Z,1018.87
2019-03-22T06:50:39.614Z,1018.92
2019-03-22T06:51:39.583Z,1018.96
2019-03-22T06:52:39.572Z,1018.97
2019-03-22T06:53:39.559Z,1018.91
2019-03-22T06:54:39.544Z,1018.87
2019-03-22T06:55:39.552Z,1018.89
2019-03-22T06:56:39.524Z,1018.95
2019-03-22T06:57:39.514Z,1018.90
2019-03-22T06:58:39.501Z,1018.93
2019-03-22T06:59:39.490Z,1018.99
2019-03-22T07:00:39.494Z,1019.04
2019-03-22T07:01:39.464Z,1019.02
2019-03-22T07:02:39.454Z,1019.07
2019-03-22T07:03:39.443Z,1019.07
2019-03-22T07:04:39.432Z,1019.10
2019-03-22T07:05:39.437Z,1019.09
2019-03-22T07:06:39.403Z,1019.17
2019-03-22T07:07:39.391Z,1019.18
2019-03-22T07:08:39.381Z,1019.18
2019-03-22T07:09:39.368Z,1019.29
2019-03-22T07:10:39.376Z,1019.22
2019-03-22T07:11:41.643Z,1019.16
2019-03-22T07:12:39.334Z,1019.24
2019-03-22T07:13:39.327Z,1019.27
2019-03-22T07:14:39.310Z,1019.27
2019-03-22T07:15:39.321Z,1019.32
2019-03-22T07:16:39.286Z,1019.33
2019-03-22T07:17:39.273Z,1019.33
2019-03-22T07:18:39.267Z,1019.20
2019-03-22T07:19:39.255Z,1019.21
2019-03-22T07:20:39.241Z,1019.19
2019-03-22T07:21:39.246Z,1019.27
2019-03-22T07:22:39.221Z,1019.24
2019-03-22T07:23:39.212Z,1019.22
2019-03-22T07:24:39.206Z,1019.21
2019-03-22T07:25:39.183Z,1019.37
2019-03-22T07:26:39.204Z,1019.44
2019-03-22T07:27:39.161Z,1019.36
2019-03-22T07:28:39.149Z,1019.30
2019-03-22T07:29:39.138Z,1019.33
2019-03-22T07:30:39.126Z,1019.40
2019-03-22T07:31:39.139Z,1019.37
2019-03-22T07:32:39.110Z,1019.35
2019-03-22T07:33:39.094Z,1019.39
2019-03-22T07:34:39.080Z,1019.37
2019-03-22T07:35:39.066Z,1019.40
2019-03-22T07:36:39.057Z,1019.38
2019-03-22T07:37:39.063Z,1019.35
2019-03-22T07:38:39.031Z,1019.33
2019-03-22T07:39:39.023Z,1019.37
2019-03-22T07:40:39.015Z,1019.42
2019-03-22T07:41:39.003Z,1019.49
2019-03-22T07:42:39.006Z,1019.48
2019-03-22T07:43:38.975Z,1019.56
2019-03-22T07:44:38.963Z,1019.48
2019-03-22T07:45:38.949Z,1019.50
2019-03-22T07:46:38.939Z,1019.52
2019-03-22T07:47:38.944Z,1019.59
2019-03-22T07:48:38.972Z,1019.62
2019-03-22T07:49:38.904Z,1019.57
2019-03-22T07:50:38.892Z,1019.56
2019-03-22T07:51:38.881Z,1019.53
2019-03-22T07:52:38.889Z,1019.55
2019-03-22T07:53:38.857Z,1019.51
2019-03-22T07:54:38.845Z,1019.39
2019-03-22T07:55:38.844Z,1019.44
2019-03-22T07:56:38.824Z,1019.43
2019-03-22T07:57:38.831Z,1019.49
2019-03-22T07:58:38.800Z,1019.47
2019-03-22T07:59:38.791Z,1019.43
2019-03-22T08:00:38.779Z,1019.46
2019-03-22T08:01:38.768Z,1019.46
2019-03-22T08:02:38.775Z,1019.51
2019-03-22T08:03:38.816Z,1019.40
2019-03-22T08:04:38.735Z,1019.47
2019-03-22T08:05:50.534Z,1019.57
2019-03-22T08:06:39.714Z,1019.46
2019-03-22T08:07:38.720Z,1019.51
2019-03-22T08:08:38.687Z,1019.46
2019-03-22T08:09:38.711Z,1019.50
2019-03-22T08:10:38.663Z,1019.46
2019-03-22T08:11:38.652Z,1019.44
2019-03-22T08:12:38.659Z,1019.41
2019-03-22T08:13:38.630Z,1019.42
2019-03-22T08:14:38.617Z,1019.39
2019-03-22T08:15:38.603Z,1019.43
2019-03-22T08:16:38.596Z,1019.34
2019-03-22T08:17:38.604Z,1019.43
2019-03-22T08:18:38.575Z,1019.47
2019-03-22T08:19:38.564Z,1019.42
2019-03-22T08:20:38.994Z,1019.35
2019-03-22T08:21:38.539Z,1019.37
2019-03-22T08:22:38.568Z,1019.33
2019-03-22T08:23:38.516Z,1019.42
2019-03-22T08:24:38.525Z,1019.37
2019-03-22T08:25:38.489Z,1019.41
2019-03-22T08:26:38.478Z,1019.33
2019-03-22T08:27:38.468Z,1019.41
2019-03-22T08:28:38.515Z,1019.33
2019-03-22T08:29:38.448Z,1019.31
2019-03-22T08:30:43.325Z,1019.33
2019-03-22T08:31:39.426Z,1019.21
2019-03-22T08:32:38.428Z,1019.24
2019-03-22T08:33:38.421Z,1019.20
2019-03-22T08:34:38.396Z,1019.18
2019-03-22T08:35:45.409Z,1019.20
2019-03-22T08:36:38.369Z,1019.23
2019-03-22T08:37:38.359Z,1019.23
2019-03-22T08:38:38.380Z,1019.29
2019-03-22T08:39:38.333Z,1019.27
2019-03-22T08:40:38.359Z,1019.24
2019-03-22T08:41:38.317Z,1019.25
2019-03-22T08:42:38.305Z,1019.22
2019-03-22T08:43:38.335Z,1019.23
2019-03-22T08:44:38.305Z,1019.21
2019-03-22T08:45:38.264Z,1019.16
2019-03-22T08:46:38.260Z,1019.13
2019-03-22T08:47:38.244Z,1019.18
2019-03-22T08:48:38.275Z,1019.11
2019-03-22T08:49:38.264Z,1019.22
2019-03-22T08:50:38.209Z,1019.21
2019-03-22T08:51:38.210Z,1019.17
2019-03-22T08:52:38.191Z,1019.18
2019-03-22T08:53:38.205Z,1019.29
2019-03-22T08:54:38.531Z,1019.14
2019-03-22T08:55:38.182Z,1019.17
2019-03-22T08:56:38.142Z,1019.23
2019-03-22T08:57:38.156Z,1019.24
2019-03-22T08:58:38.163Z,1019.11
2019-03-22T08:59:38.169Z,1019.20
2019-03-22T09:00:39.490Z,1019.13
2019-03-22T09:01:38.113Z,1019.11
2019-03-22T09:02:38.073Z,1018.85
2019-03-22T09:03:38.125Z,1019.03
2019-03-22T09:04:38.101Z,1018.95
2019-03-22T09:05:38.051Z,1018.93
2019-03-22T09:06:38.032Z,1018.95
2019-03-22T09:07:38.021Z,1018.93
2019-03-22T09:08:38.018Z,1018.97
2019-03-22T09:09:41.624Z,1019.04
2019-03-22T09:10:37.986Z,1018.95
2019-03-22T09:11:37.993Z,1018.95
2019-03-22T09:12:37.963Z,1019.00
2019-03-22T09:13:37.954Z,1018.96
2019-03-22T09:14:37.976Z,1019.01
2019-03-22T09:15:41.240Z,1019.01
2019-03-22T09:16:37.919Z,1018.98
2019-03-22T09:17:37.912Z,1019.05
2019-03-22T09:18:37.897Z,1019.02
2019-03-22T09:19:37.907Z,1019.01
2019-03-22T09:20:37.875Z,1019.01
2019-03-22T09:21:37.864Z,1019.00
2019-03-22T09:22:37.855Z,1018.97
2019-03-22T09:23:37.873Z,1018.97
2019-03-22T09:24:39.372Z,1018.94
2019-03-22T09:25:37.839Z,1019.00
2019-03-22T09:26:47.072Z,1018.92
2019-03-22T09:27:38.820Z,1018.90
2019-03-22T09:28:37.788Z,1018.87
2019-03-22T09:29:37.776Z,1018.90
2019-03-22T09:30:37.797Z,1018.92
2019-03-22T09:31:37.758Z,1018.84
2019-03-22T09:32:37.745Z,1018.92
2019-03-22T09:33:37.735Z,1018.87
2019-03-22T09:34:37.823Z,1018.82
2019-03-22T09:35:37.733Z,1018.82
2019-03-22T09:36:37.700Z,1018.83
2019-03-22T09:37:37.758Z,1018.77
2019-03-22T09:38:37.678Z,1018.79
2019-03-22T09:39:37.688Z,1018.70
2019-03-22T09:40:37.683Z,1018.73
2019-03-22T09:41:37.651Z,1018.70
2019-03-22T09:42:37.638Z,1018.66
2019-03-22T09:43:37.629Z,1018.76
2019-03-22T09:44:43.445Z,1018.75
2019-03-22T09:45:38.623Z,1018.71
2019-03-22T09:46:37.592Z,1018.71
2019-03-22T09:47:37.637Z,1018.71
2019-03-22T09:48:37.571Z,1018.70
2019-03-22T09:49:37.597Z,1018.67
2019-03-22T09:50:37.548Z,1018.63
2019-03-22T09:51:37.629Z,1018.61
2019-03-22T09:52:37.537Z,1018.58
2019-03-22T09:53:37.518Z,1018.63
2019-03-22T09:54:37.506Z,1018.55
2019-03-22T09:55:37.496Z,1018.54
2019-03-22T09:56:47.010Z,1018.59
2019-03-22T09:57:38.493Z,1018.51
2019-03-22T09:58:37.462Z,1018.51
2019-03-22T09:59:37.459Z,1018.47
2019-03-22T10:00:37.446Z,1018.45
2019-03-22T10:01:37.450Z,1018.47
2019-03-22T10:02:37.415Z,1018.50
2019-03-22T10:03:37.433Z,1018.48
2019-03-22T10:04:37.453Z,1018.46
2019-03-22T10:05:37.454Z,1018.45
2019-03-22T10:06:37.390Z,1018.39
2019-03-22T10:07:37.361Z,1018.36
2019-03-22T10:08:37.397Z,1018.36
2019-03-22T10:09:37.439Z,1018.38
2019-03-22T10:10:37.330Z,1018.40
2019-03-22T10:11:37.402Z,1018.28
2019-03-22T10:12:37.354Z,1018.29
2019-03-22T10:13:37.314Z,1018.30
2019-03-22T10:14:37.284Z,1018.33
2019-03-22T10:15:37.304Z,1018.29
2019-03-22T10:16:37.381Z,1018.33
2019-03-22T10:17:37.275Z,1018.37
2019-03-22T10:18:37.289Z,1018.39
2019-03-22T10:19:37.229Z,1018.39
2019-03-22T10:20:37.227Z,1018.33
2019-03-22T10:21:37.208Z,1018.31
2019-03-22T10:22:37.278Z,1018.34
2019-03-22T10:23:37.200Z,1018.30
2019-03-22T10:24:37.176Z,1018.27
2019-03-22T10:25:37.162Z,1018.29
2019-03-22T10:26:37.169Z,1018.25
2019-03-22T10:27:37.169Z,1018.25
2019-03-22T10:28:37.139Z,1018.20
2019-03-22T10:29:37.151Z,1018.23
2019-03-22T10:30:37.128Z,1018.25
2019-03-22T10:31:37.912Z,1018.25
2019-03-22T10:32:37.107Z,1018.27
2019-03-22T10:33:37.075Z,1018.25
2019-03-22T10:34:39.642Z,1018.23
2019-03-22T10:35:37.057Z,1018.23
2019-03-22T10:36:37.114Z,1018.23
2019-03-22T10:37:37.049Z,1018.18
2019-03-22T10:38:37.074Z,1018.19
2019-03-22T10:39:37.014Z,1018.20
2019-03-22T10:40:37.095Z,1018.25
2019-03-22T10:41:37.055Z,1018.15
2019-03-22T10:42:36.999Z,1018.16
2019-03-22T10:43:36.965Z,1018.13
2019-03-22T10:44:39.373Z,1018.13
2019-03-22T10:45:36.948Z,1018.11
2019-03-22T10:46:37.065Z,1018.08
2019-03-22T10:47:36.923Z,1018.04
2019-03-22T10:48:36.989Z,1018.05
2019-03-22T10:49:36.906Z,1018.05
2019-03-22T10:50:36.900Z,1017.97
2019-03-22T10:51:36.889Z,1018.02
2019-03-22T10:52:36.875Z,1017.99
2019-03-22T10:53:36.892Z,1018.01
2019-03-22T10:54:36.906Z,1017.97
2019-03-22T10:55:36.837Z,1017.97
2019-03-22T10:56:36.828Z,1017.92
2019-03-22T10:57:40.127Z,1017.91
2019-03-22T10:58:36.824Z,1017.96
2019-03-22T10:59:36.793Z,1017.88
2019-03-22T11:00:36.797Z,1017.89
2019-03-22T11:01:46.881Z,1017.92
2019-03-22T11:02:37.758Z,1017.90
2019-03-22T11:03:36.880Z,1017.80
2019-03-22T11:04:36.740Z,1017.84
2019-03-22T11:05:36.730Z,1017.82
2019-03-22T11:06:36.719Z,1017.78
2019-03-22T11:07:36.710Z,1017.79
2019-03-22T11:08:36.719Z,1017.75
2019-03-22T11:09:36.690Z,1017.74
2019-03-22T11:10:36.676Z,1017.78
2019-03-22T11:11:36.668Z,1017.78
2019-03-22T11:12:36.659Z,1017.76
2019-03-22T11:13:36.664Z,1017.73
2019-03-22T11:14:36.638Z,1017.72
2019-03-22T11:15:36.624Z,1017.80
2019-03-22T11:16:36.620Z,1017.76
2019-03-22T11:17:36.605Z,1017.74
2019-03-22T11:18:37.513Z,1017.67
2019-03-22T11:19:36.585Z,1017.59
2019-03-22T11:20:36.575Z,1017.63
2019-03-22T11:21:36.562Z,1017.59
2019-03-22T11:22:36.551Z,1017.65
2019-03-22T11:23:36.581Z,1017.63
2019-03-22T11:24:36.531Z,1017.56
2019-03-22T11:25:36.518Z,1017.53
2019-03-22T11:26:36.507Z,1017.58
2019-03-22T11:27:36.498Z,1017.52
2019-03-22T11:28:36.522Z,1017.46
2019-03-22T11:29:36.497Z,1017.47
2019-03-22T11:30:36.466Z,1017.43
2019-03-22T11:31:40.235Z,1017.43
2019-03-22T11:32:36.446Z,1017.37
2019-03-22T11:33:36.433Z,1017.36
2019-03-22T11:34:36.442Z,1017.37
2019-03-22T11:35:37.266Z,1017.37
2019-03-22T11:36:36.398Z,1017.25
2019-03-22T11:37:36.389Z,1017.38
2019-03-22T11:38:36.378Z,1017.34
2019-03-22T11:39:36.386Z,1017.34
2019-03-22T11:40:36.356Z,1017.24
2019-03-22T11:41:36.344Z,1017.33
2019-03-22T11:42:36.332Z,1017.28
2019-03-22T11:43:36.325Z,1017.17
2019-03-22T11:44:36.329Z,1017.17
2019-03-22T11:45:36.300Z,1017.18
2019-03-22T11:46:36.291Z,1017.12
2019-03-22T11:47:36.287Z,1017.13
2019-03-22T11:48:36.288Z,1017.15
2019-03-22T11:49:36.281Z,1017.12
2019-03-22T11:50:36.246Z,1017.08
2019-03-22T11:51:36.234Z,1017.06
2019-03-22T11:52:36.224Z,1017.04
2019-03-22T11:53:36.213Z,1016.97
2019-03-22T11:54:36.222Z,1016.96
2019-03-22T11:55:36.192Z,1016.94
2019-03-22T11:56:36.185Z,1016.89
2019-03-22T11:57:36.173Z,1016.85
2019-03-22T11:58:36.158Z,1016.78
2019-03-22T11:59:36.168Z,1016.82
2019-03-22T12:00:36.141Z,1016.80
2019-03-22T12:01:36.134Z,1016.74
2019-03-22T12:02:36.117Z,1016.78
2019-03-22T12:03:36.106Z,1016.75
2019-03-22T12:04:36.112Z,1016.76
2019-03-22T12:05:40.350Z,1016.75