createdAt,value
2017-09-18T15:01:50.569Z,174
2017-09-18T15:02:51.990Z,180
2017-09-18T15:04:14.625Z,196
2017-09-18T15:05:16.059Z,185
2017-09-18T15:06:37.615Z,174
2017-09-18T15:07:39.029Z,174
2017-09-18T15:09:00.671Z,174
2017-09-18T15:10:02.083Z,174
2017-09-18T15:11:23.668Z,168
2017-09-18T15:12:25.071Z,163
2017-09-18T15:13:46.650Z,157
2017-09-18T15:14:48.495Z,151
2017-09-18T15:16:10.074Z,146
2017-09-18T15:17:11.468Z,140
2017-09-18T15:18:33.149Z,140
2017-09-18T15:19:34.560Z,135
2017-09-18T15:20:56.089Z,123
2017-09-18T15:21:57.500Z,118
2017-09-18T15:23:19.013Z,112
2017-09-18T15:24:20.505Z,106
2017-09-18T15:25:42.029Z,101
2017-09-18T15:26:43.444Z,101
2017-09-18T15:28:04.961Z,95
2017-09-18T15:29:06.405Z,90
2017-09-18T15:30:27.960Z,90
2017-09-18T15:32:08.884Z,84
2017-09-18T15:33:49.759Z,84
2017-09-18T15:35:31.252Z,84
2017-09-18T15:36:32.656Z,84
2017-09-18T15:37:54.158Z,78
2017-09-18T15:38:55.667Z,78
2017-09-18T15:40:17.244Z,78
2017-09-18T15:41:18.649Z,78
2017-09-18T15:42:40.158Z,84
2017-09-18T15:43:41.570Z,84
2017-09-18T15:45:03.087Z,84
2017-09-18T15:46:04.497Z,90
2017-09-18T15:47:26.216Z,95
2017-09-18T15:48:27.629Z,95
2017-09-18T15:49:49.157Z,101
2017-09-18T15:50:50.566Z,101
2017-09-18T15:52:12.157Z,101
2017-09-18T15:53:13.565Z,106
2017-09-18T15:54:35.147Z,106
2017-09-18T15:55:36.598Z,112
2017-09-18T15:56:58.766Z,118
2017-09-18T15:58:39.850Z,118
2017-09-18T16:00:21.183Z,118
2017-09-18T16:01:22.675Z,118
2017-09-18T16:02:44.181Z,118
2017-09-18T16:03:45.716Z,118
2017-09-18T16:05:07.218Z,112
2017-09-18T16:06:08.674Z,106
2017-09-18T16:07:30.246Z,106
2017-09-18T16:08:31.655Z,101
2017-09-18T16:09:53.687Z,101
2017-09-18T16:10:55.096Z,101
2017-09-18T16:12:16.600Z,90
2017-09-18T16:13:18.007Z,84
2017-09-18T16:14:39.510Z,78
2017-09-18T16:15:40.916Z,78
2017-09-18T16:17:02.439Z,73
2017-09-18T16:18:03.854Z,73
2017-09-18T16:19:25.420Z,73
2017-09-18T16:20:26.825Z,73
2017-09-18T16:21:48.347Z,73
2017-09-18T16:22:49.831Z,67
2017-09-18T16:24:11.350Z,67
2017-09-18T16:25:12.760Z,67
2017-09-18T16:26:34.283Z,67
2017-09-18T16:27:35.691Z,67
2017-09-18T16:28:58.365Z,67
2017-09-18T16:29:59.829Z,67
2017-09-18T16:31:21.356Z,45
2017-09-18T16:32:22.976Z,28
2017-09-18T16:33:44.475Z,11
2017-09-18T16:34:45.885Z,5
2017-09-18T16:36:08.401Z,5
2017-09-18T16:37:09.825Z,0
2017-09-18T16:38:31.340Z,5
2017-09-18T16:39:32.754Z,5
2017-09-18T16:40:54.427Z,5
2017-09-18T16:41:55.830Z,5
2017-09-18T16:43:17.329Z,5
2017-09-18T16:44:18.734Z,5
2017-09-18T16:45:40.253Z,0
2017-09-18T16:46:41.768Z,0
2017-09-18T16:48:03.365Z,0
2017-09-18T16:49:04.817Z,5
2017-09-18T16:50:26.303Z,5
2017-09-18T16:51:27.732Z,5
2017-09-18T16:52:49.234Z,5
2017-09-18T16:53:50.638Z,5
2017-09-18T16:55:12.658Z,5
2017-09-18T16:56:14.064Z,5
2017-09-18T16:57:35.783Z,5
2017-09-18T16:58:37.196Z,5
2017-09-18T16:59:59.212Z,5
2017-09-18T17:01:00.621Z,5
2017-09-18T17:02:22.136Z,5
2017-09-18T17:03:23.542Z,5
2017-09-18T17:04:45.041Z,5
2017-09-18T17:05:47.360Z,5
2017-09-18T17:07:08.871Z,5
2017-09-18T17:08:10.778Z,5
2017-09-18T17:09:32.292Z,5
2017-09-18T17:10:33.732Z,5
2017-09-18T17:11:55.250Z,5
2017-09-18T17:12:56.729Z,5
2017-09-18T17:14:18.279Z,5
2017-09-18T17:15:19.675Z,5
2017-09-18T17:16:41.658Z,5
2017-09-18T17:17:43.330Z,5
2017-09-18T17:19:05.317Z,5
2017-09-18T17:20:06.723Z,5
2017-09-18T17:21:28.241Z,5
2017-09-18T17:22:29.645Z,5
2017-09-18T17:23:51.149Z,5
2017-09-18T17:24:52.547Z,5
2017-09-18T17:26:14.067Z,5
2017-09-18T17:27:15.501Z,0
2017-09-18T17:28:37.000Z,0
2017-09-18T17:29:38.402Z,0
2017-09-18T17:31:00.410Z,0
2017-09-18T17:32:01.897Z,0
2017-09-18T17:33:23.514Z,0
2017-09-18T17:34:24.919Z,0
2017-09-18T17:35:46.439Z,0
2017-09-18T17:37:27.314Z,0
2017-09-18T17:39:08.674Z,0
2017-09-18T17:40:49.561Z,0
2017-09-18T17:41:50.967Z,0
2017-09-18T17:43:12.955Z,0
2017-09-18T17:44:14.358Z,0
2017-09-18T17:45:37.355Z,0
2017-09-18T17:46:38.757Z,0
2017-09-18T17:48:00.299Z,0
2017-09-18T17:49:01.703Z,0
2017-09-18T17:50:23.361Z,0
2017-09-18T17:51:24.841Z,0
2017-09-18T17:52:46.852Z,0
2017-09-18T17:53:48.252Z,0
2017-09-18T17:55:09.748Z,0
2017-09-18T17:56:11.148Z,0
2017-09-18T17:57:33.159Z,0
2017-09-18T17:58:34.562Z,0
2017-09-18T17:59:56.056Z,0
2017-09-18T18:00:57.461Z,0
2017-09-18T18:02:19.113Z,0
2017-09-18T18:03:20.654Z,0
2017-09-18T18:04:43.748Z,0
2017-09-18T18:05:45.210Z,0
2017-09-18T18:07:06.815Z,0
2017-09-18T18:08:08.345Z,0
2017-09-18T18:09:30.592Z,0
2017-09-18T18:10:31.986Z,0
2017-09-18T18:11:53.546Z,0
2017-09-18T18:12:54.944Z,0
2017-09-18T18:14:16.471Z,0
2017-09-18T18:15:59.134Z,0
2017-09-18T18:17:40.723Z,0
2017-09-18T18:19:22.157Z,0
2017-09-18T18:20:24.457Z,0
2017-09-18T18:21:46.558Z,0
2017-09-18T18:22:48.030Z,0
2017-09-18T18:24:10.090Z,0
2017-09-18T18:25:11.571Z,0
2017-09-18T18:26:33.982Z,0
2017-09-18T18:27:35.467Z,0
2017-09-18T18:28:57.579Z,0
2017-09-18T18:29:58.982Z,0
2017-09-18T18:31:20.686Z,0
2017-09-18T18:32:22.096Z,0
2017-09-18T18:33:45.182Z,0
2017-09-18T18:34:46.580Z,0
2017-09-18T18:36:10.846Z,0
