createdAt,value
2022-07-26T00:01:31.741Z,93453.75
2022-07-26T00:16:33.620Z,93442.38
2022-07-26T00:31:35.379Z,93432.31
2022-07-26T00:46:37.102Z,93433.22
2022-07-26T01:01:38.811Z,93416.50
2022-07-26T01:16:40.804Z,93426.91
2022-07-26T01:31:42.469Z,93420.72
2022-07-26T01:46:44.072Z,93414.16
2022-07-26T02:01:45.621Z,93416.41
2022-07-26T02:16:47.245Z,93428.34
2022-07-26T02:31:49.284Z,93360.69
2022-07-26T02:46:51.613Z,93439.16
2022-07-26T03:01:53.452Z,93438.78
2022-07-26T03:16:55.079Z,93450.50
2022-07-26T03:31:56.734Z,93453.09
2022-07-26T03:46:58.632Z,93445.03
2022-07-26T04:02:00.348Z,93441.75
2022-07-26T04:17:02.103Z,93435.72
2022-07-26T04:32:03.793Z,93428.63
2022-07-26T04:47:05.376Z,93425.47
2022-07-26T05:02:07.547Z,93428.88
2022-07-26T05:17:10.511Z,93422.59
2022-07-26T05:32:12.265Z,93414.50
2022-07-26T05:47:13.848Z,93425.94
2022-07-26T06:02:15.474Z,93412.22
2022-07-26T06:17:17.642Z,93393.41
2022-07-26T06:32:19.245Z,93401.84
2022-07-26T06:47:20.781Z,93391.59
2022-07-26T07:02:22.323Z,93395.72
2022-07-26T07:17:23.958Z,93396.25
2022-07-26T07:32:25.627Z,93390.81
2022-07-26T07:47:28.033Z,93384.16
2022-07-26T08:02:29.645Z,93381.72
2022-07-26T08:17:31.327Z,93368.00
2022-07-26T08:32:35.065Z,93355.97
2022-07-26T08:47:50.324Z,93350.47
2022-07-26T09:02:59.489Z,93352.41
2022-07-26T09:18:01.046Z,93347.44
2022-07-26T09:33:04.662Z,93324.56
2022-07-26T09:48:10.877Z,93333.31
2022-07-26T10:03:12.735Z,93317.38
2022-07-26T10:18:32.842Z,93307.63
2022-07-26T10:33:41.665Z,93302.59
2022-07-26T10:48:58.724Z,93288.63
2022-07-26T11:04:00.432Z,93261.31
2022-07-26T11:19:11.699Z,93241.25
2022-07-26T11:34:22.196Z,93221.69
2022-07-26T11:50:00.500Z,93207.19
2022-07-26T12:05:10.469Z,93196.31
2022-07-26T12:20:17.412Z,93182.88
2022-07-26T12:35:29.394Z,93186.56
2022-07-26T12:50:34.145Z,93179.09
2022-07-26T13:05:35.740Z,93165.66
2022-07-26T13:20:38.585Z,93159.69
2022-07-26T13:35:42.631Z,93152.50
2022-07-26T13:50:44.325Z,93139.72
2022-07-26T14:05:46.014Z,93139.53
2022-07-26T14:20:47.787Z,93131.59
2022-07-26T14:35:49.381Z,93111.00
2022-07-26T14:51:08.779Z,93112.91
2022-07-26T15:06:10.964Z,93105.47
2022-07-26T15:21:14.785Z,93094.06
2022-07-26T15:36:16.349Z,93095.25
2022-07-26T15:51:18.014Z,93089.56
2022-07-26T16:06:19.566Z,93084.63
2022-07-26T16:21:21.222Z,93092.53
2022-07-26T16:36:22.753Z,93105.09
2022-07-26T16:51:24.328Z,93111.47
2022-07-26T17:06:25.857Z,93119.03
2022-07-26T17:21:27.424Z,93115.91
2022-07-26T17:36:29.786Z,93114.63
2022-07-26T17:51:31.508Z,93122.50
2022-07-26T18:06:33.056Z,93140.53
2022-07-26T18:21:34.596Z,93144.41
2022-07-26T18:36:36.177Z,93181.44
2022-07-26T18:51:37.909Z,93184.88
2022-07-26T19:06:41.609Z,93183.09
2022-07-26T19:21:46.748Z,93191.72
2022-07-26T19:36:48.355Z,93182.03
2022-07-26T19:51:49.918Z,93191.31
2022-07-26T20:06:51.489Z,93166.97
2022-07-26T20:21:53.050Z,93170.97
2022-07-26T20:36:54.751Z,93158.28
2022-07-26T20:51:56.320Z,93179.09
2022-07-26T21:06:58.103Z,93195.44
2022-07-26T21:22:00.520Z,93215.91
2022-07-26T21:37:03.990Z,93208.97
2022-07-26T21:52:05.679Z,93205.38
2022-07-26T22:16:07.580Z,93209.03
2022-07-26T22:31:09.273Z,93203.88
2022-07-26T22:46:10.944Z,93208.63
2022-07-26T23:01:12.628Z,93222.84
2022-07-26T23:16:14.306Z,93226.31
2022-07-26T23:31:15.927Z,93226.31
2022-07-26T23:46:17.674Z,93228.59
