createdAt,value
2022-12-01T00:06:31.039Z,100752.87
2022-12-01T00:16:55.285Z,100748.21
2022-12-01T00:27:18.599Z,100742.54
2022-12-01T00:37:44.554Z,100741.84
2022-12-01T00:48:10.363Z,100736.34
2022-12-01T00:58:36.010Z,100725.31
2022-12-01T01:09:01.452Z,100732.02
2022-12-01T01:19:16.783Z,100727.02
2022-12-01T01:29:43.289Z,100723.05
2022-12-01T01:40:09.058Z,100711.00
2022-12-01T01:50:34.899Z,100709.10
2022-12-01T02:00:56.961Z,100704.45
2022-12-01T02:11:30.044Z,100698.05
2022-12-01T02:22:09.193Z,100705.13
2022-12-01T02:32:44.493Z,100701.48
2022-12-01T02:43:17.315Z,100692.38
2022-12-01T02:53:43.192Z,100694.09
2022-12-01T03:04:34.198Z,100696.48
2022-12-01T03:15:04.329Z,100691.51
2022-12-01T03:25:32.098Z,100686.16
2022-12-01T03:36:03.162Z,100682.89
2022-12-01T03:46:41.267Z,100687.56
2022-12-01T03:57:11.548Z,100684.48
2022-12-01T04:07:37.326Z,100683.80
2022-12-01T04:17:51.405Z,100680.20
2022-12-01T04:28:16.870Z,100679.52
2022-12-01T04:38:43.612Z,100687.63
2022-12-01T04:49:09.363Z,100696.06
2022-12-01T04:59:34.831Z,100702.26
2022-12-01T05:10:00.479Z,100695.02
2022-12-01T05:20:44.768Z,100693.82
2022-12-01T05:31:10.504Z,100695.38
2022-12-01T05:41:36.034Z,100699.18
2022-12-01T05:52:01.692Z,100703.80
2022-12-01T06:02:27.763Z,100694.86
2022-12-01T06:12:53.372Z,100704.84
2022-12-01T06:23:18.801Z,100711.38
2022-12-01T06:33:44.391Z,100713.29
2022-12-01T06:44:10.033Z,100717.41
2022-12-01T06:54:37.524Z,100720.33
2022-12-01T07:05:03.089Z,100726.16
2022-12-01T07:15:28.794Z,100724.79
2022-12-01T07:26:02.398Z,100729.92
2022-12-01T07:36:27.922Z,100740.75
2022-12-01T07:46:53.538Z,100746.55
2022-12-01T07:57:20.444Z,100747.54
2022-12-01T08:07:44.385Z,100746.30
2022-12-01T08:18:09.882Z,100752.35
2022-12-01T08:28:37.540Z,100760.45
2022-12-01T08:39:02.982Z,100767.02
2022-12-01T08:49:28.533Z,100771.16
2022-12-01T08:59:53.970Z,100774.44
2022-12-01T09:10:19.664Z,100773.21
2022-12-01T09:20:45.888Z,100756.90
2022-12-01T09:31:13.311Z,100742.44
2022-12-01T09:41:42.017Z,100735.37
2022-12-01T09:52:10.628Z,100732.35
2022-12-01T10:02:41.258Z,100728.15
2022-12-01T10:13:17.402Z,100721.73
2022-12-01T10:24:02.314Z,100722.35
2022-12-01T10:34:31.174Z,100712.86
2022-12-01T10:44:58.292Z,100700.93
2022-12-01T10:55:30.555Z,100694.27
2022-12-01T11:05:58.448Z,100683.05
2022-12-01T11:16:40.099Z,100682.33
2022-12-01T11:27:13.820Z,100677.90
2022-12-01T11:37:54.860Z,100678.67
2022-12-01T11:48:34.479Z,100679.80
2022-12-01T11:59:03.339Z,100672.05
2022-12-01T12:09:45.230Z,100672.23
2022-12-01T12:20:36.888Z,100672.96
2022-12-01T12:30:58.924Z,100675.77
2022-12-01T12:41:33.416Z,100674.45
2022-12-01T12:52:08.293Z,100663.12
2022-12-01T13:02:40.882Z,100665.52
2022-12-01T13:13:24.438Z,100667.45
2022-12-01T13:23:51.962Z,100668.34
2022-12-01T13:34:25.996Z,100663.02
2022-12-01T13:44:55.966Z,100663.37
2022-12-01T13:55:28.638Z,100657.50
2022-12-01T14:06:06.719Z,100653.89
2022-12-01T14:16:50.030Z,100664.94
2022-12-01T14:27:16.509Z,100659.59
2022-12-01T14:37:48.935Z,100663.22
2022-12-01T14:48:18.177Z,100663.61
2022-12-01T14:58:53.693Z,100656.56
2022-12-01T15:09:36.980Z,100659.30
2022-12-01T15:20:03.195Z,100647.95
2022-12-01T15:30:28.819Z,100643.64
2022-12-01T15:51:42.112Z,100644.70
2022-12-01T16:02:25.215Z,100646.10
2022-12-01T16:12:50.924Z,100644.55
2022-12-01T16:23:25.358Z,100643.03
2022-12-01T16:34:00.340Z,100642.52
2022-12-01T16:44:29.290Z,100641.34
2022-12-01T16:54:54.985Z,100639.80
2022-12-01T17:05:21.091Z,100642.73
2022-12-01T17:15:49.042Z,100637.59
2022-12-01T17:26:17.099Z,100639.33
2022-12-01T17:36:42.854Z,100633.30
2022-12-01T17:47:08.499Z,100632.27
2022-12-01T17:57:34.228Z,100623.33
2022-12-01T18:07:59.995Z,100624.02
2022-12-01T18:18:25.575Z,100626.77
2022-12-01T18:28:56.078Z,100627.65
2022-12-01T18:39:21.718Z,100632.46
2022-12-01T18:49:47.251Z,100633.33
2022-12-01T19:00:15.280Z,100631.27
2022-12-01T19:10:40.936Z,100635.75
2022-12-01T19:21:08.387Z,100639.04
2022-12-01T19:31:34.342Z,100636.44
2022-12-01T19:42:00.233Z,100636.63
2022-12-01T19:52:25.912Z,100638.34
2022-12-01T20:02:51.662Z,100639.88
2022-12-01T20:13:17.351Z,100634.35
2022-12-01T20:23:43.712Z,100631.94
2022-12-01T20:34:12.429Z,100639.48
2022-12-01T20:44:39.983Z,100636.20
2022-12-01T20:55:06.491Z,100634.47
2022-12-01T21:05:33.167Z,100641.81
2022-12-01T21:16:04.863Z,100635.30
2022-12-01T21:26:32.580Z,100635.46
2022-12-01T21:37:02.047Z,100632.73
2022-12-01T21:47:30.643Z,100628.45
2022-12-01T21:57:56.778Z,100626.03
2022-12-01T22:08:27.572Z,100620.18
2022-12-01T22:18:55.761Z,100619.15
2022-12-01T22:29:29.497Z,100621.38
2022-12-01T22:39:57.430Z,100612.59
2022-12-01T22:50:27.822Z,100607.07
2022-12-01T23:00:57.784Z,100607.05
2022-12-01T23:11:23.781Z,100609.81
2022-12-01T23:21:49.553Z,100602.61
2022-12-01T23:32:15.612Z,100593.81
2022-12-01T23:42:41.505Z,100589.33
2022-12-01T23:53:07.110Z,100586.74
