createdAt,value
2018-04-26T16:54:11.387Z,1.10
2018-04-26T16:56:38.945Z,0.80
2018-04-26T16:59:06.499Z,0.80
2018-04-26T17:01:33.993Z,0.63
2018-04-26T17:04:01.516Z,0.80
2018-04-26T17:06:29.019Z,0.73
2018-04-26T17:08:56.562Z,0.70
2018-04-26T17:11:24.571Z,0.80
2018-04-26T17:13:52.100Z,0.80
2018-04-26T17:16:19.614Z,0.80
2018-04-26T17:18:47.539Z,0.87
2018-04-26T17:21:15.044Z,0.97
2018-04-26T17:23:42.583Z,0.90
2018-04-26T17:26:10.090Z,1.10
2018-04-26T17:28:37.586Z,0.70
2018-04-26T17:31:05.108Z,1.20
2018-04-26T17:33:32.678Z,0.80
2018-04-26T17:36:00.229Z,0.73
2018-04-26T17:38:27.834Z,0.73
2018-04-26T17:40:55.374Z,0.73
2018-04-26T17:43:22.897Z,0.90
2018-04-26T17:45:50.418Z,0.97
2018-04-26T17:48:17.948Z,1.00
2018-04-26T17:50:45.470Z,0.80
2018-04-26T17:53:12.992Z,1.00
2018-04-26T17:55:40.916Z,1.10
2018-04-26T17:58:08.508Z,0.70
2018-04-26T18:00:35.999Z,0.70
2018-04-26T18:03:03.521Z,0.90
2018-04-26T18:05:31.451Z,1.00
2018-04-26T18:07:59.034Z,1.20
2018-04-26T18:10:26.627Z,1.03
2018-04-26T18:12:54.207Z,1.10
2018-04-26T18:15:21.782Z,1.00
2018-04-26T18:17:49.356Z,0.87
2018-04-26T18:20:16.952Z,1.00
2018-04-26T18:22:44.596Z,1.13
2018-04-26T18:25:12.255Z,1.00
2018-04-26T18:27:39.768Z,1.00
2018-04-26T18:30:07.348Z,1.27
2018-04-26T18:32:34.969Z,0.83
2018-04-26T18:35:02.540Z,0.90
2018-04-26T18:37:30.117Z,0.90
2018-04-26T18:39:57.667Z,0.97
2018-04-26T18:42:25.294Z,1.10
2018-04-26T18:44:52.902Z,1.20
2018-04-26T18:47:20.452Z,1.50
2018-04-26T18:49:48.036Z,0.90
2018-04-26T18:52:15.617Z,0.90
2018-04-26T18:54:43.212Z,1.23
2018-04-26T18:57:10.816Z,0.90
2018-04-26T18:59:38.408Z,1.20
2018-04-26T19:02:05.991Z,1.50
2018-04-26T19:04:33.538Z,1.20
2018-04-26T19:07:01.120Z,1.17
2018-04-26T19:09:28.701Z,1.00
2018-04-26T19:11:56.315Z,1.20
2018-04-26T19:14:23.886Z,1.00
2018-04-26T19:16:51.451Z,1.30
2018-04-26T19:19:19.014Z,1.27
2018-04-26T19:21:46.587Z,1.27
2018-04-26T19:24:14.138Z,1.10
2018-04-26T19:26:41.788Z,1.40
2018-04-26T19:29:09.336Z,1.40
2018-04-26T19:31:37.103Z,1.27
2018-04-26T19:34:04.964Z,1.33
2018-04-26T19:36:32.512Z,1.20
2018-04-26T19:39:00.289Z,1.30
2018-04-26T19:41:27.859Z,1.80
2018-04-26T19:43:55.999Z,1.90
2018-04-26T19:46:23.715Z,2.17
2018-04-26T19:48:51.944Z,2.63
2018-04-26T19:51:19.802Z,2.00
2018-04-26T19:53:47.650Z,2.40
2018-04-26T19:56:15.295Z,2.33
2018-04-26T19:58:42.926Z,2.97
2018-04-26T20:01:11.366Z,1.73
2018-04-26T20:03:38.990Z,1.80
2018-04-26T20:06:07.398Z,1.63
2018-04-26T20:08:35.210Z,1.70
2018-04-26T20:11:02.928Z,1.10
2018-04-26T20:13:30.523Z,1.37
2018-04-26T20:15:58.078Z,1.70
2018-04-26T20:18:25.709Z,1.93
2018-04-26T20:20:53.587Z,1.60
2018-04-26T20:23:21.257Z,1.50
2018-04-26T20:25:49.608Z,1.83
2018-04-26T20:28:17.282Z,2.23
2018-04-26T20:30:44.847Z,3.63
2018-04-26T20:33:12.692Z,2.30
2018-04-26T20:35:40.606Z,2.00
2018-04-26T20:38:08.400Z,2.20
2018-04-26T20:40:36.025Z,2.70
2018-04-26T20:43:03.609Z,1.80
2018-04-26T20:45:31.222Z,1.80
2018-04-26T20:47:58.778Z,1.53
2018-04-26T20:50:26.488Z,1.50
2018-04-26T20:52:53.998Z,1.63
2018-04-26T20:55:21.772Z,2.07
2018-04-26T20:57:49.313Z,1.80
2018-04-26T21:00:16.903Z,1.90
2018-04-26T21:02:44.474Z,1.67
2018-04-26T21:05:12.492Z,1.77
2018-04-26T21:07:40.072Z,1.77
2018-04-26T21:10:07.708Z,2.10
2018-04-26T21:12:35.261Z,1.43
2018-04-26T21:15:02.908Z,2.00
2018-04-26T21:17:30.479Z,1.90
2018-04-26T21:19:58.146Z,1.70
2018-04-26T21:22:25.741Z,2.00
2018-04-26T21:24:53.364Z,1.67
2018-04-26T21:27:21.134Z,1.70
2018-04-26T21:29:48.719Z,1.73
2018-04-26T21:32:16.274Z,1.40
2018-04-26T21:34:43.942Z,1.90
2018-04-26T21:37:11.612Z,2.07
2018-04-26T21:39:39.265Z,1.97
2018-04-26T21:42:06.845Z,2.10
2018-04-26T21:44:34.593Z,1.73
2018-04-26T21:47:02.410Z,2.20
2018-04-26T21:49:29.474Z,1.90
2018-04-26T21:52:02.864Z,1.83
2018-04-26T21:54:36.052Z,2.07
2018-04-26T21:57:09.188Z,1.90
2018-04-26T21:59:42.380Z,2.40
2018-04-26T22:02:15.786Z,2.00
2018-04-26T22:04:50.963Z,1.70
2018-04-26T22:07:18.679Z,1.80
2018-04-26T22:09:46.254Z,1.60
2018-04-26T22:12:13.842Z,2.17
2018-04-26T22:14:41.409Z,1.73
2018-04-26T22:17:09.313Z,2.07
2018-04-26T22:19:36.928Z,1.97
2018-04-26T22:22:04.752Z,1.90
2018-04-26T22:24:32.477Z,1.60
2018-04-26T22:27:00.100Z,1.80
2018-04-26T22:29:27.674Z,1.70
2018-04-26T22:31:55.238Z,1.97
2018-04-26T22:34:22.854Z,2.10
2018-04-26T22:36:50.548Z,1.90
2018-04-26T22:39:18.290Z,1.77
2018-04-26T22:41:45.888Z,1.90
2018-04-26T22:44:13.477Z,1.80
2018-04-26T22:46:41.091Z,1.47
2018-04-26T22:49:08.684Z,2.17
2018-04-26T22:51:36.331Z,1.90
2018-04-26T22:54:03.968Z,1.90
2018-04-26T22:56:31.645Z,1.80
2018-04-26T22:58:59.324Z,1.60
2018-04-26T23:01:26.957Z,2.10
2018-04-26T23:03:54.618Z,2.10
2018-04-26T23:06:22.168Z,1.90
2018-04-26T23:08:49.735Z,2.03
2018-04-26T23:11:17.364Z,2.07
2018-04-26T23:13:44.999Z,1.93
2018-04-26T23:16:12.968Z,1.77
2018-04-26T23:18:40.540Z,2.20
2018-04-26T23:21:08.155Z,2.20
2018-04-26T23:23:36.391Z,2.33
2018-04-26T23:26:04.141Z,1.80
2018-04-26T23:28:32.513Z,2.17
2018-04-26T23:31:00.111Z,2.30
2018-04-26T23:33:27.700Z,2.17
2018-04-26T23:35:55.306Z,2.03
2018-04-26T23:38:22.979Z,2.37
2018-04-26T23:40:50.538Z,1.80
2018-04-26T23:43:18.140Z,2.00
2018-04-26T23:45:45.792Z,1.90
2018-04-26T23:48:13.864Z,2.20
2018-04-26T23:50:42.664Z,2.17
2018-04-26T23:53:10.245Z,1.77
2018-04-26T23:55:37.882Z,1.83
2018-04-26T23:58:05.594Z,1.77
