createdAt,value
2023-04-06T00:00:58.345Z,98638.13
2023-04-06T00:03:25.346Z,98636.41
2023-04-06T00:05:52.526Z,98642.53
2023-04-06T00:08:19.359Z,98640.78
2023-04-06T00:10:46.603Z,98640.75
2023-04-06T00:13:13.395Z,98626.75
2023-04-06T00:15:40.441Z,98630.25
2023-04-06T00:18:07.379Z,98625.91
2023-04-06T00:20:34.192Z,98629.41
2023-04-06T00:23:01.038Z,98623.22
2023-04-06T00:25:27.905Z,98621.50
2023-04-06T00:27:57.429Z,98626.72
2023-04-06T00:30:24.172Z,98619.72
2023-04-06T00:32:51.303Z,98619.72
2023-04-06T00:35:18.358Z,98617.09
2023-04-06T00:37:49.058Z,98611.88
2023-04-06T00:40:16.600Z,98617.13
2023-04-06T00:42:43.539Z,98606.59
2023-04-06T00:45:11.288Z,98605.75
2023-04-06T00:47:40.719Z,98604.91
2023-04-06T00:50:08.025Z,98601.44
2023-04-06T00:52:37.746Z,98604.94
2023-04-06T00:55:07.449Z,98604.97
2023-04-06T00:57:38.548Z,98601.44
2023-04-06T01:00:06.159Z,98600.56
2023-04-06T01:02:33.111Z,98596.22
2023-04-06T01:05:00.027Z,98589.22
2023-04-06T01:07:33.206Z,98595.34
2023-04-06T01:10:06.493Z,98594.47
2023-04-06T01:12:34.839Z,98588.34
2023-04-06T01:15:10.014Z,98586.59
2023-04-06T01:17:39.922Z,98587.47
2023-04-06T01:20:12.014Z,98589.22
2023-04-06T01:22:38.889Z,98578.72
2023-04-06T01:25:06.501Z,98576.13
2023-04-06T01:27:41.159Z,98571.75
2023-04-06T01:30:46.529Z,98566.50
2023-04-06T01:33:31.754Z,98576.13
2023-04-06T01:36:06.889Z,98564.75
2023-04-06T01:38:37.162Z,98566.50
2023-04-06T01:41:04.395Z,98564.72
2023-04-06T01:43:38.460Z,98560.38
2023-04-06T01:46:08.130Z,98555.09
2023-04-06T01:48:37.742Z,98565.59
2023-04-06T01:51:16.332Z,98556.88
2023-04-06T01:53:59.008Z,98558.59
2023-04-06T01:56:36.350Z,98562.09
2023-04-06T01:59:22.702Z,98559.47
2023-04-06T02:01:52.608Z,98562.94
2023-04-06T02:04:19.661Z,98562.97
2023-04-06T02:06:49.290Z,98565.56
2023-04-06T02:09:20.297Z,98561.19
2023-04-06T02:11:47.092Z,98559.44
2023-04-06T02:14:13.969Z,98560.34
2023-04-06T02:16:45.813Z,98559.44
2023-04-06T02:19:12.643Z,98560.31
2023-04-06T02:21:39.608Z,98562.97
2023-04-06T02:24:06.788Z,98561.22
2023-04-06T02:26:33.546Z,98563.84
2023-04-06T02:29:00.525Z,98562.94
2023-04-06T02:31:27.377Z,98558.59
2023-04-06T02:33:54.831Z,98563.84
2023-04-06T02:36:21.632Z,98562.09
2023-04-06T02:38:48.465Z,98559.47
2023-04-06T02:41:15.560Z,98565.59
2023-04-06T02:43:42.401Z,98556.00
2023-04-06T02:46:23.702Z,98557.72
2023-04-06T02:48:50.627Z,98559.47
2023-04-06T02:51:17.369Z,98557.72
2023-04-06T02:53:49.363Z,98558.56
2023-04-06T02:56:16.566Z,98553.34
2023-04-06T02:58:50.541Z,98555.13
2023-04-06T03:01:18.089Z,98548.97
2023-04-06T03:03:46.563Z,98546.34
2023-04-06T03:06:20.667Z,98546.38
2023-04-06T03:08:50.614Z,98546.34
2023-04-06T03:11:17.473Z,98549.00
2023-04-06T03:13:45.781Z,98549.00
2023-04-06T03:16:12.629Z,98539.38
2023-04-06T03:18:40.874Z,98545.47
2023-04-06T03:21:12.654Z,98548.97
2023-04-06T03:23:47.275Z,98549.81
2023-04-06T03:26:14.022Z,98548.94
2023-04-06T03:28:41.438Z,98562.88
2023-04-06T03:31:08.257Z,98565.47
2023-04-06T03:33:44.103Z,98564.53
2023-04-06T03:36:17.023Z,98560.97
2023-04-06T03:38:44.740Z,98566.25
2023-04-06T03:41:13.693Z,98555.78
2023-04-06T03:43:47.080Z,98567.97
2023-04-06T03:46:14.054Z,98563.53
2023-04-06T03:48:41.217Z,98575.72
2023-04-06T03:51:07.988Z,98569.63
2023-04-06T03:53:34.836Z,98567.00
2023-04-06T03:56:04.097Z,98565.25
2023-04-06T03:58:31.988Z,98565.25
2023-04-06T04:00:58.783Z,98567.88
2023-04-06T04:03:28.137Z,98572.28
2023-04-06T04:05:56.446Z,98567.06
2023-04-06T04:08:25.995Z,98571.41
2023-04-06T04:10:52.845Z,98569.66
2023-04-06T04:13:20.455Z,98587.09
2023-04-06T04:15:52.731Z,98577.53
2023-04-06T04:18:22.981Z,98584.53
2023-04-06T04:20:52.423Z,98583.69
2023-04-06T04:23:21.434Z,98585.44
2023-04-06T04:25:48.217Z,98587.13
2023-04-06T04:28:15.047Z,98585.38
2023-04-06T04:30:42.602Z,98589.78
2023-04-06T04:33:11.584Z,98583.66
2023-04-06T04:35:38.566Z,98583.63
2023-04-06T04:38:06.206Z,98588.84
2023-04-06T04:40:34.548Z,98587.91
2023-04-06T04:43:07.478Z,98595.72
2023-04-06T04:45:35.378Z,98590.50
2023-04-06T04:48:12.582Z,98592.31
2023-04-06T04:50:50.669Z,98588.84
2023-04-06T04:53:19.085Z,98588.00
2023-04-06T04:55:46.478Z,98588.84
2023-04-06T04:58:19.860Z,98587.13
2023-04-06T05:00:55.447Z,98589.72
2023-04-06T05:03:25.585Z,98588.84
2023-04-06T05:05:59.473Z,98590.63
2023-04-06T05:08:30.151Z,98592.41
2023-04-06T05:10:57.980Z,98594.09
2023-04-06T05:13:25.403Z,98592.38
2023-04-06T05:15:54.340Z,98589.78
2023-04-06T05:18:27.320Z,98591.59
2023-04-06T05:20:54.753Z,98595.09
2023-04-06T05:23:27.925Z,98598.63
2023-04-06T05:25:55.125Z,98607.41
2023-04-06T05:28:23.361Z,98597.84
2023-04-06T05:30:50.710Z,98597.78
2023-04-06T05:33:17.740Z,98598.69
2023-04-06T05:36:20.330Z,98595.22
2023-04-06T05:38:48.921Z,98596.16
2023-04-06T05:41:27.832Z,98599.66
2023-04-06T05:43:54.789Z,98587.50
2023-04-06T05:46:24.026Z,98594.47
2023-04-06T05:48:52.358Z,98597.91
2023-04-06T05:51:22.836Z,98595.19
2023-04-06T05:53:49.752Z,98599.41
2023-04-06T05:56:16.681Z,98597.47
2023-04-06T05:58:44.227Z,98598.22
2023-04-06T06:01:14.234Z,98603.16
2023-04-06T06:03:45.616Z,98601.28
2023-04-06T06:06:12.454Z,98600.63
2023-04-06T06:08:50.812Z,98599.75
2023-04-06T06:11:18.967Z,98587.28
2023-04-06T06:13:46.000Z,98587.66
2023-04-06T06:16:12.820Z,98590.09
2023-04-06T06:18:44.558Z,98583.81
2023-04-06T06:21:13.309Z,98581.13
2023-04-06T06:23:40.939Z,98585.03
2023-04-06T06:26:07.886Z,98584.66
2023-04-06T06:28:34.720Z,98581.50
2023-04-06T06:31:02.138Z,98576.34
2023-04-06T06:33:30.299Z,98582.03
2023-04-06T06:35:58.554Z,98586.41
2023-04-06T06:38:25.617Z,98586.47
2023-04-06T06:40:53.472Z,98576.72
2023-04-06T06:43:21.329Z,98590.81
2023-04-06T06:46:03.670Z,98590.41
2023-04-06T06:48:30.529Z,98585.97
2023-04-06T06:50:57.671Z,98588.91
2023-04-06T06:53:25.088Z,98602.63
2023-04-06T06:55:51.930Z,98591.13
2023-04-06T06:58:23.118Z,98599.00
2023-04-06T07:00:50.006Z,98594.34
2023-04-06T07:03:17.086Z,98593.16
2023-04-06T07:05:54.398Z,98576.78
2023-04-06T07:08:24.217Z,98584.78
2023-04-06T07:10:53.557Z,98578.47
2023-04-06T07:13:24.326Z,98572.53
2023-04-06T07:15:54.238Z,98569.34
2023-04-06T07:18:21.571Z,98563.38
2023-04-06T07:20:48.709Z,98560.34
2023-04-06T07:23:16.551Z,98565.56
2023-04-06T07:25:43.413Z,98560.06
2023-04-06T07:28:10.563Z,98559.75
2023-04-06T07:30:38.833Z,98557.75
2023-04-06T07:33:06.797Z,98567.47
2023-04-06T07:35:37.476Z,98560.47
2023-04-06T07:38:04.955Z,98569.16
2023-04-06T07:40:33.745Z,98568.75
2023-04-06T07:43:00.784Z,98560.97
2023-04-06T07:45:27.682Z,98563.63
2023-04-06T07:47:55.504Z,98558.13
2023-04-06T07:50:23.932Z,98565.84
2023-04-06T07:52:50.849Z,98560.97
2023-04-06T07:55:17.664Z,98561.69
2023-04-06T07:57:45.037Z,98560.66
2023-04-06T08:00:12.790Z,98552.06
2023-04-06T08:02:39.689Z,98551.69
2023-04-06T08:05:06.889Z,98554.16
2023-04-06T08:07:33.698Z,98555.09
2023-04-06T08:10:00.784Z,98565.50
2023-04-06T08:12:27.693Z,98559.59
2023-04-06T08:14:54.458Z,98561.03
2023-04-06T08:17:21.330Z,98550.25
2023-04-06T08:19:48.126Z,98552.13
2023-04-06T08:22:14.892Z,98541.66
2023-04-06T08:24:41.808Z,98546.50
2023-04-06T08:27:08.733Z,98541.63
2023-04-06T08:29:35.562Z,98554.28
2023-04-06T08:32:05.998Z,98554.38
2023-04-06T08:34:36.426Z,98555.50
2023-04-06T08:37:03.276Z,98547.13
2023-04-06T08:39:31.763Z,98549.06
2023-04-06T08:42:00.792Z,98549.09
2023-04-06T08:44:28.035Z,98542.09
2023-04-06T08:46:55.541Z,98541.13
2023-04-06T08:49:23.385Z,98556.16
2023-04-06T08:51:51.087Z,98553.16
2023-04-06T08:54:17.915Z,98551.44
2023-04-06T08:56:44.794Z,98548.25
2023-04-06T08:59:12.841Z,98550.75
2023-04-06T09:01:45.264Z,98547.03
2023-04-06T09:04:13.452Z,98546.38
2023-04-06T09:06:41.795Z,98536.22
2023-04-06T09:09:09.558Z,98535.06
2023-04-06T09:11:47.263Z,98538.81
2023-04-06T09:14:14.417Z,98548.22
2023-04-06T09:16:42.827Z,98538.25
2023-04-06T09:19:10.920Z,98537.59
2023-04-06T09:21:39.244Z,98541.84
2023-04-06T09:24:08.129Z,98535.09
2023-04-06T09:26:47.034Z,98543.72
2023-04-06T09:29:28.045Z,98545.44
2023-04-06T09:32:07.245Z,98537.59
2023-04-06T09:34:35.338Z,98526.56
2023-04-06T09:37:12.618Z,98530.88
2023-04-06T09:39:39.441Z,98524.19
2023-04-06T09:42:06.324Z,98522.41
2023-04-06T09:44:33.236Z,98526.91
2023-04-06T09:47:01.252Z,98522.97
2023-04-06T09:49:31.286Z,98524.34
2023-04-06T09:52:00.572Z,98520.47
2023-04-06T09:54:30.581Z,98528.56
2023-04-06T09:57:03.628Z,98511.13
2023-04-06T09:59:36.754Z,98514.03
2023-04-06T10:02:06.597Z,98510.97
2023-04-06T10:04:49.130Z,98521.78
2023-04-06T10:07:16.636Z,98520.72
2023-04-06T10:09:47.531Z,98527.91
2023-04-06T10:12:15.394Z,98526.19
2023-04-06T10:14:43.931Z,98528.25
2023-04-06T10:17:12.695Z,98525.88
2023-04-06T10:20:04.076Z,98530.69
2023-04-06T10:22:42.293Z,98523.25
2023-04-06T10:25:09.880Z,98520.47
2023-04-06T10:27:36.889Z,98527.44
2023-04-06T10:30:07.884Z,98521.22
2023-04-06T10:32:39.088Z,98522.69
2023-04-06T10:35:13.752Z,98523.47
2023-04-06T10:38:05.746Z,98530.31
2023-04-06T10:40:32.802Z,98528.31
2023-04-06T10:43:10.998Z,98528.78
2023-04-06T10:45:40.346Z,98530.47
2023-04-06T10:48:17.647Z,98526.72
2023-04-06T10:50:54.623Z,98528.44
2023-04-06T10:53:26.446Z,98526.13
2023-04-06T10:55:57.564Z,98537.28
2023-04-06T10:58:28.401Z,98535.47
2023-04-06T11:00:56.647Z,98518.06
2023-04-06T11:03:24.129Z,98523.78
2023-04-06T11:05:52.306Z,98518.34
2023-04-06T11:08:31.581Z,98519.94
2023-04-06T11:11:16.876Z,98516.94
2023-04-06T11:13:44.889Z,98512.41
2023-04-06T11:16:22.614Z,98510.03
2023-04-06T11:19:02.501Z,98518.72
2023-04-06T11:21:49.312Z,98514.59
2023-04-06T11:24:17.042Z,98515.31
2023-04-06T11:26:44.787Z,98509.53
2023-04-06T11:29:20.170Z,98506.72
2023-04-06T11:31:50.116Z,98520.00
2023-04-06T11:34:19.073Z,98511.63
2023-04-06T11:36:47.986Z,98512.63
2023-04-06T11:39:20.745Z,98510.91
2023-04-06T11:41:55.529Z,98512.19
2023-04-06T11:44:41.474Z,98503.72
2023-04-06T11:47:10.766Z,98505.25
2023-04-06T11:49:39.413Z,98501.81
2023-04-06T11:52:20.146Z,98497.19
2023-04-06T11:54:48.784Z,98499.44
2023-04-06T11:57:16.394Z,98504.56
2023-04-06T11:59:43.429Z,98495.84
2023-04-06T12:02:10.573Z,98500.31
2023-04-06T12:04:37.864Z,98501.22
2023-04-06T12:07:05.402Z,98496.19
2023-04-06T12:09:32.627Z,98499.41
2023-04-06T12:11:59.472Z,98494.03
2023-04-06T12:14:26.318Z,98499.50
2023-04-06T12:16:53.154Z,98496.78
2023-04-06T12:19:20.050Z,98504.75
2023-04-06T12:21:46.884Z,98506.50
2023-04-06T12:24:13.700Z,98490.09
2023-04-06T12:26:42.356Z,98485.88
2023-04-06T12:29:09.190Z,98495.31
2023-04-06T12:31:37.403Z,98492.22
2023-04-06T12:34:04.432Z,98484.38
2023-04-06T12:36:32.232Z,98484.66
2023-04-06T12:38:59.531Z,98486.41
2023-04-06T12:41:26.633Z,98483.22
2023-04-06T12:43:53.459Z,98483.03
2023-04-06T12:46:21.033Z,98483.22
2023-04-06T12:48:47.933Z,98489.59
2023-04-06T12:51:14.738Z,98488.38
2023-04-06T12:53:41.723Z,98479.88
2023-04-06T12:56:25.003Z,98481.13
2023-04-06T12:58:52.846Z,98476.91
2023-04-06T13:01:20.058Z,98465.56
2023-04-06T13:03:46.870Z,98467.31
2023-04-06T13:06:14.178Z,98468.91
2023-04-06T13:08:41.583Z,98466.44
2023-04-06T13:11:11.430Z,98462.75
2023-04-06T13:13:38.574Z,98464.34
2023-04-06T13:16:08.964Z,98467.66
2023-04-06T13:18:37.779Z,98481.31
2023-04-06T13:21:05.574Z,98474.16
2023-04-06T13:23:32.498Z,98481.19
2023-04-06T13:26:06.326Z,98478.75
2023-04-06T13:28:35.547Z,98474.88
2023-04-06T13:31:03.324Z,98469.03
2023-04-06T13:33:31.683Z,98475.56
2023-04-06T13:35:59.438Z,98485.94
2023-04-06T13:38:26.288Z,98473.22
2023-04-06T13:40:53.171Z,98475.22
2023-04-06T13:43:22.650Z,98473.28
2023-04-06T13:45:51.098Z,98462.13
2023-04-06T13:48:18.377Z,98472.25
2023-04-06T13:50:45.285Z,98468.41
2023-04-06T13:53:12.176Z,98478.63
2023-04-06T13:55:39.038Z,98479.00
2023-04-06T13:58:05.853Z,98477.56
2023-04-06T14:00:32.690Z,98486.53
2023-04-06T14:02:59.487Z,98485.50
2023-04-06T14:05:28.657Z,98485.59
2023-04-06T14:07:55.590Z,98489.38
2023-04-06T14:10:24.705Z,98491.78
2023-04-06T14:12:51.448Z,98493.28
2023-04-06T14:15:18.531Z,98487.94
2023-04-06T14:17:45.626Z,98495.22
2023-04-06T14:20:15.152Z,98494.59
2023-04-06T14:22:43.809Z,98493.34
2023-04-06T14:25:14.553Z,98498.81
2023-04-06T14:27:41.359Z,98499.59
2023-04-06T14:30:09.285Z,98492.25
2023-04-06T14:32:37.562Z,98492.97
2023-04-06T14:35:08.000Z,98499.56
2023-04-06T14:37:35.338Z,98494.16
2023-04-06T14:40:03.419Z,98500.63
2023-04-06T14:42:30.648Z,98501.91
2023-04-06T14:44:57.363Z,98503.09
2023-04-06T14:47:24.463Z,98494.03
2023-04-06T14:49:52.559Z,98493.28
2023-04-06T14:52:19.376Z,98503.56
2023-04-06T14:54:46.217Z,98511.47
2023-04-06T14:57:13.017Z,98515.00
2023-04-06T14:59:40.334Z,98516.13
2023-04-06T15:02:07.865Z,98516.44
2023-04-06T15:04:38.277Z,98512.69
2023-04-06T15:07:05.058Z,98515.94
2023-04-06T15:09:31.876Z,98513.28
2023-04-06T15:11:58.641Z,98513.44
2023-04-06T15:14:25.951Z,98509.22
2023-04-06T15:16:52.785Z,98516.03
2023-04-06T15:19:19.832Z,98512.84
2023-04-06T15:21:46.582Z,98515.19
2023-04-06T15:24:13.507Z,98518.78
2023-04-06T15:26:40.484Z,98521.09
2023-04-06T15:29:07.426Z,98512.94
2023-04-06T15:31:38.337Z,98509.44
2023-04-06T15:34:08.857Z,98509.75
2023-04-06T15:36:36.259Z,98507.66
2023-04-06T15:39:04.263Z,98506.56
2023-04-06T15:41:31.645Z,98513.09
2023-04-06T15:43:58.639Z,98506.19
2023-04-06T15:46:27.884Z,98509.91
2023-04-06T15:48:55.977Z,98503.81
2023-04-06T15:51:24.124Z,98505.59
2023-04-06T15:53:51.071Z,98493.13
2023-04-06T15:56:18.172Z,98498.88
2023-04-06T15:58:45.596Z,98491.16
2023-04-06T16:01:17.057Z,98502.09
2023-04-06T16:03:44.535Z,98494.50
2023-04-06T16:06:12.286Z,98493.81
2023-04-06T16:08:40.304Z,98494.91
2023-04-06T16:11:07.722Z,98492.56
2023-04-06T16:13:34.829Z,98489.41
2023-04-06T16:16:01.665Z,98479.09
2023-04-06T16:18:28.517Z,98476.34
2023-04-06T16:20:55.427Z,98485.84
2023-04-06T16:23:22.269Z,98480.06
2023-04-06T16:25:50.595Z,98476.44
2023-04-06T16:28:17.703Z,98488.78
2023-04-06T16:30:46.703Z,98486.78
2023-04-06T16:33:14.048Z,98492.50
2023-04-06T16:35:47.939Z,98498.63
2023-04-06T16:38:16.158Z,98493.84
2023-04-06T16:40:42.945Z,98497.78
2023-04-06T16:43:12.519Z,98503.84
2023-04-06T16:45:39.343Z,98494.84
2023-04-06T16:48:06.666Z,98490.34
2023-04-06T16:50:33.582Z,98499.19
2023-04-06T16:53:00.608Z,98489.63
2023-04-06T16:55:27.344Z,98487.56
2023-04-06T16:57:55.966Z,98492.75
2023-04-06T17:00:23.198Z,98494.22
2023-04-06T17:02:50.150Z,98492.06
2023-04-06T17:05:21.757Z,98489.91
2023-04-06T17:07:48.589Z,98483.91
2023-04-06T17:10:15.935Z,98487.97
2023-04-06T17:12:43.323Z,98481.41
2023-04-06T17:15:10.628Z,98482.03
2023-04-06T17:17:37.472Z,98481.41
2023-04-06T17:20:05.062Z,98489.81
2023-04-06T17:22:31.788Z,98487.84
2023-04-06T17:24:58.456Z,98495.78
2023-04-06T17:27:26.845Z,98493.16
2023-04-06T17:29:53.597Z,98501.69
2023-04-06T17:32:21.859Z,98496.06
2023-04-06T17:34:48.796Z,98487.75
2023-04-06T17:37:15.534Z,98488.50
2023-04-06T17:39:42.380Z,98491.47
2023-04-06T17:42:09.152Z,98487.00
2023-04-06T17:44:36.269Z,98485.47
2023-04-06T17:47:03.103Z,98486.91
2023-04-06T17:49:31.370Z,98486.22
2023-04-06T17:51:58.050Z,98481.63
2023-04-06T17:54:24.712Z,98474.59
2023-04-06T17:56:53.359Z,98478.75
2023-04-06T17:59:20.346Z,98484.53
2023-04-06T18:01:47.312Z,98481.00
2023-04-06T18:04:14.181Z,98482.84
2023-04-06T18:06:41.007Z,98474.22
2023-04-06T18:09:08.984Z,98479.44
2023-04-06T18:11:35.875Z,98481.31
2023-04-06T18:14:09.329Z,98475.88
2023-04-06T18:16:36.032Z,98482.03
2023-04-06T18:19:04.487Z,98478.59
2023-04-06T18:21:32.106Z,98477.97
2023-04-06T18:24:04.133Z,98480.69
2023-04-06T18:26:33.423Z,98488.75
2023-04-06T18:29:00.515Z,98480.66
2023-04-06T18:31:27.684Z,98485.34
2023-04-06T18:33:54.951Z,98487.03
2023-04-06T18:36:21.733Z,98478.78
2023-04-06T18:38:49.064Z,98479.31
2023-04-06T18:41:17.717Z,98470.50
2023-04-06T18:43:44.655Z,98481.94
2023-04-06T18:46:13.410Z,98480.13
2023-04-06T18:48:41.718Z,98472.06
2023-04-06T18:51:08.647Z,98468.97
2023-04-06T18:53:36.821Z,98475.72
2023-04-06T18:56:17.488Z,98472.72
2023-04-06T18:58:45.747Z,98475.97
2023-04-06T19:01:22.662Z,98482.06
2023-04-06T19:03:49.605Z,98478.94
2023-04-06T19:06:16.457Z,98477.72
2023-04-06T19:08:43.201Z,98473.09
2023-04-06T19:11:10.002Z,98473.31
2023-04-06T19:13:38.227Z,98476.22
2023-04-06T19:16:11.208Z,98473.47
2023-04-06T19:18:45.224Z,98477.19
2023-04-06T19:21:19.514Z,98473.59
2023-04-06T19:23:47.819Z,98462.97
2023-04-06T19:26:16.419Z,98468.03
2023-04-06T19:28:43.775Z,98460.25
2023-04-06T19:31:12.398Z,98467.16
2023-04-06T19:33:39.235Z,98462.44
2023-04-06T19:36:07.199Z,98457.16
2023-04-06T19:38:34.498Z,98451.28
2023-04-06T19:41:01.586Z,98465.44
2023-04-06T19:43:28.591Z,98463.09
2023-04-06T19:45:55.374Z,98455.09
2023-04-06T19:48:22.253Z,98448.72
2023-04-06T19:50:52.255Z,98447.91
2023-04-06T19:53:19.086Z,98452.13
2023-04-06T19:55:46.657Z,98450.47
2023-04-06T19:58:14.350Z,98454.00
2023-04-06T20:00:41.486Z,98451.72
2023-04-06T20:03:08.467Z,98450.53
2023-04-06T20:05:35.733Z,98459.38
2023-04-06T20:08:02.545Z,98448.72
2023-04-06T20:10:29.227Z,98452.13
2023-04-06T20:12:56.082Z,98447.03
2023-04-06T20:15:23.162Z,98456.97
2023-04-06T20:17:50.059Z,98459.56
2023-04-06T20:20:18.950Z,98445.19
2023-04-06T20:22:49.782Z,98443.44
2023-04-06T20:25:17.364Z,98453.31
2023-04-06T20:27:45.319Z,98454.88
2023-04-06T20:30:14.795Z,98453.00
2023-04-06T20:32:41.956Z,98450.69
2023-04-06T20:35:09.152Z,98450.47
2023-04-06T20:37:39.169Z,98457.00
2023-04-06T20:40:06.658Z,98457.34
2023-04-06T20:42:34.325Z,98451.66
2023-04-06T20:45:02.564Z,98462.16
2023-04-06T20:47:29.445Z,98471.22
2023-04-06T20:49:56.202Z,98460.25
2023-04-06T20:52:22.994Z,98455.56
2023-04-06T20:54:50.810Z,98459.56
2023-04-06T20:57:17.618Z,98457.88
2023-04-06T20:59:45.291Z,98454.88
2023-04-06T21:02:12.564Z,98454.59
2023-04-06T21:04:39.611Z,98450.84
2023-04-06T21:07:07.306Z,98453.44
2023-04-06T21:09:35.952Z,98456.03
2023-04-06T21:12:03.967Z,98457.69
2023-04-06T21:14:31.038Z,98455.78
2023-04-06T21:16:59.564Z,98450.53
2023-04-06T21:19:29.804Z,98458.50
2023-04-06T21:21:56.708Z,98454.38
2023-04-06T21:24:23.516Z,98448.63
2023-04-06T21:26:50.398Z,98440.41
2023-04-06T21:29:17.464Z,98435.22
2023-04-06T21:31:44.235Z,98435.75
2023-04-06T21:34:11.924Z,98459.41
2023-04-06T21:36:39.842Z,98477.94
2023-04-06T21:39:07.539Z,98480.41
2023-04-06T21:41:34.873Z,98485.69
2023-04-06T21:44:01.700Z,98486.56
2023-04-06T21:46:28.720Z,98462.13
2023-04-06T21:48:55.901Z,98451.50
2023-04-06T21:51:23.697Z,98440.97
2023-04-06T21:53:52.121Z,98437.63
2023-04-06T21:56:23.383Z,98433.50
2023-04-06T21:58:50.888Z,98422.28
2023-04-06T22:01:18.083Z,98422.88
2023-04-06T22:03:46.123Z,98422.41
2023-04-06T22:06:13.415Z,98424.06
2023-04-06T22:08:40.350Z,98415.09
2023-04-06T22:11:09.082Z,98413.47
2023-04-06T22:13:36.195Z,98407.41
2023-04-06T22:16:03.379Z,98411.91
2023-04-06T22:18:31.240Z,98408.19
2023-04-06T22:20:58.175Z,98403.44
2023-04-06T22:23:25.480Z,98409.00
2023-04-06T22:25:52.906Z,98406.03
2023-04-06T22:28:19.657Z,98400.88
2023-04-06T22:30:46.420Z,98400.88
2023-04-06T22:33:13.257Z,98398.31
2023-04-06T22:35:40.641Z,98404.31
2023-04-06T22:38:08.660Z,98409.53
2023-04-06T22:40:35.464Z,98404.19
2023-04-06T22:43:02.187Z,98402.41
2023-04-06T22:45:29.001Z,98403.22
2023-04-06T22:47:55.731Z,98392.34
2023-04-06T22:50:22.612Z,98389.53
2023-04-06T22:52:49.506Z,98391.47
2023-04-06T22:55:16.329Z,98392.81
2023-04-06T22:57:43.044Z,98384.22
2023-04-06T23:00:10.427Z,98379.59
2023-04-06T23:02:37.341Z,98378.78
2023-04-06T23:05:04.345Z,98379.50
2023-04-06T23:07:32.624Z,98378.50
2023-04-06T23:09:59.566Z,98379.88
2023-04-06T23:12:26.509Z,98377.41
2023-04-06T23:14:53.682Z,98373.00
2023-04-06T23:17:20.561Z,98376.94
2023-04-06T23:19:47.454Z,98376.81
2023-04-06T23:22:14.223Z,98379.63
2023-04-06T23:24:41.394Z,98377.81
2023-04-06T23:27:08.137Z,98377.56
2023-04-06T23:29:34.863Z,98366.91
2023-04-06T23:32:01.670Z,98364.06
2023-04-06T23:34:28.456Z,98367.72
2023-04-06T23:36:55.417Z,98361.63
2023-04-06T23:39:22.185Z,98364.94
2023-04-06T23:41:48.960Z,98368.53
2023-04-06T23:44:15.722Z,98373.94
2023-04-06T23:46:42.499Z,98364.94
2023-04-06T23:49:09.299Z,98367.44
2023-04-06T23:51:36.209Z,98370.09
2023-04-06T23:54:03.100Z,98370.00
2023-04-06T23:56:31.776Z,98374.34
2023-04-06T23:58:58.600Z,98364.88
