createdAt,value
2018-09-07T00:00:36.985Z,19.00
2018-09-07T00:03:09.184Z,19.00
2018-09-07T00:05:40.083Z,18.90
2018-09-07T00:08:12.544Z,18.90
2018-09-07T00:10:43.844Z,18.90
2018-09-07T00:13:15.944Z,18.90
2018-09-07T00:15:47.486Z,18.90
2018-09-07T00:18:20.184Z,18.80
2018-09-07T00:20:52.625Z,18.80
2018-09-07T00:23:23.984Z,18.90
2018-09-07T00:25:56.244Z,18.90
2018-09-07T00:28:28.243Z,18.90
2018-09-07T00:31:00.372Z,18.90
2018-09-07T00:33:31.844Z,18.90
2018-09-07T00:36:03.484Z,19.00
2018-09-07T00:38:35.143Z,19.10
2018-09-07T00:41:06.343Z,19.10
2018-09-07T00:43:38.404Z,19.10
2018-09-07T00:46:10.224Z,19.00
2018-09-07T00:48:42.744Z,19.00
2018-09-07T00:51:14.963Z,19.00
2018-09-07T00:53:47.023Z,19.00
2018-09-07T00:56:19.924Z,19.00
2018-09-07T00:58:52.344Z,19.00
2018-09-07T01:01:24.184Z,19.00
2018-09-07T01:03:55.686Z,19.00
2018-09-07T01:06:27.743Z,19.00
2018-09-07T01:08:59.323Z,19.00
2018-09-07T01:11:31.483Z,19.10
2018-09-07T01:14:03.543Z,19.10
2018-09-07T01:16:35.483Z,19.10
2018-09-07T01:19:07.064Z,19.20
2018-09-07T01:21:39.663Z,19.20
2018-09-07T01:24:11.783Z,19.20
2018-09-07T01:26:43.604Z,19.20
2018-09-07T01:29:14.903Z,19.20
2018-09-07T01:31:46.144Z,19.20
2018-09-07T01:34:21.124Z,19.30
2018-09-07T01:36:54.230Z,19.30
2018-09-07T01:39:25.764Z,19.30
2018-09-07T01:41:57.784Z,19.30
2018-09-07T01:44:29.344Z,19.30
2018-09-07T01:47:01.825Z,19.30
2018-09-07T01:49:33.604Z,19.30
2018-09-07T01:52:05.703Z,19.40
2018-09-07T01:54:37.423Z,19.40
2018-09-07T01:57:10.048Z,19.40
2018-09-07T01:59:41.343Z,19.40
2018-09-07T02:02:13.703Z,19.30
2018-09-07T02:04:45.246Z,19.40
2018-09-07T02:07:17.404Z,19.40
2018-09-07T02:09:48.964Z,19.40
2018-09-07T02:12:20.684Z,19.40
2018-09-07T02:14:55.984Z,19.40
2018-09-07T02:17:28.123Z,19.40
2018-09-07T02:19:59.824Z,19.40
2018-09-07T02:22:32.343Z,19.40
2018-09-07T02:25:04.344Z,19.40
2018-09-07T02:27:36.804Z,19.30
2018-09-07T02:30:09.768Z,19.30
2018-09-07T02:32:40.824Z,19.30
2018-09-07T02:35:13.128Z,19.30
2018-09-07T02:37:45.145Z,19.20
2018-09-07T02:40:17.244Z,19.20
2018-09-07T02:42:48.184Z,19.20
2018-09-07T02:45:20.084Z,19.20
2018-09-07T02:47:52.184Z,19.20
2018-09-07T02:50:24.308Z,19.20
2018-09-07T02:52:55.764Z,19.20
2018-09-07T02:55:27.644Z,19.20
2018-09-07T02:57:59.304Z,19.10
2018-09-07T03:00:31.844Z,19.10
2018-09-07T03:03:04.364Z,19.20
2018-09-07T03:05:36.224Z,19.30
2018-09-07T03:08:09.103Z,19.30
2018-09-07T03:10:42.024Z,19.30
2018-09-07T03:13:13.704Z,19.30
2018-09-07T03:15:45.464Z,19.30
2018-09-07T03:18:16.724Z,19.30
2018-09-07T03:20:48.344Z,19.30
2018-09-07T03:23:19.810Z,19.30
2018-09-07T03:25:51.323Z,19.30
2018-09-07T03:28:22.904Z,19.40
2018-09-07T03:30:54.967Z,19.40
2018-09-07T03:33:27.264Z,19.30
2018-09-07T03:35:59.064Z,19.20
2018-09-07T03:38:30.284Z,19.10
2018-09-07T03:41:01.684Z,19.10
2018-09-07T03:43:34.864Z,19.10
2018-09-07T03:46:06.848Z,19.10
2018-09-07T03:48:38.164Z,18.90
2018-09-07T03:51:10.403Z,18.80
2018-09-07T03:53:42.083Z,18.70
2018-09-07T03:56:13.885Z,18.70
2018-09-07T03:58:45.443Z,18.70
2018-09-07T04:01:18.223Z,18.80
2018-09-07T04:03:50.763Z,18.80
2018-09-07T04:06:22.784Z,18.90
2018-09-07T04:08:55.440Z,18.90
2018-09-07T04:11:26.923Z,19.00
2018-09-07T04:13:58.390Z,19.10
2018-09-07T04:16:30.444Z,19.10
2018-09-07T04:19:03.125Z,19.10
2018-09-07T04:21:34.503Z,19.10
2018-09-07T04:24:07.775Z,19.10
2018-09-07T04:26:39.364Z,19.10
2018-09-07T04:29:11.243Z,19.00
2018-09-07T04:31:42.465Z,19.00
2018-09-07T04:34:14.923Z,19.10
2018-09-07T04:36:47.043Z,19.10
2018-09-07T04:39:18.604Z,19.00
2018-09-07T04:41:50.465Z,19.10
2018-09-07T04:44:22.104Z,19.10
2018-09-07T04:46:54.603Z,19.10
2018-09-07T04:49:26.544Z,19.10
2018-09-07T04:51:58.984Z,19.10
2018-09-07T04:54:30.963Z,19.10
2018-09-07T04:57:03.206Z,19.10
2018-09-07T04:59:35.906Z,19.00
2018-09-07T05:02:07.363Z,19.00
2018-09-07T05:04:39.487Z,19.00
2018-09-07T05:07:11.184Z,18.90
2018-09-07T05:09:43.507Z,19.00
2018-09-07T05:12:15.003Z,19.00
2018-09-07T05:14:46.843Z,19.00
2018-09-07T05:17:19.163Z,19.10
2018-09-07T05:19:50.943Z,19.10
2018-09-07T05:22:22.144Z,19.10
2018-09-07T05:24:54.883Z,19.10
2018-09-07T05:27:26.103Z,19.00
2018-09-07T05:29:59.243Z,19.00
2018-09-07T05:32:32.383Z,19.10
2018-09-07T05:35:05.124Z,19.10
2018-09-07T05:37:36.995Z,19.10
2018-09-07T05:40:09.843Z,19.10
2018-09-07T05:42:42.083Z,19.10
2018-09-07T05:45:13.683Z,19.10
2018-09-07T05:47:46.223Z,19.10
2018-09-07T05:50:17.763Z,19.10
2018-09-07T05:52:50.043Z,19.10
2018-09-07T05:55:22.123Z,19.00
2018-09-07T05:57:53.306Z,19.00
2018-09-07T06:00:24.603Z,19.00
2018-09-07T06:02:57.324Z,19.00
2018-09-07T06:05:28.783Z,19.00
2018-09-07T06:08:01.203Z,19.00
2018-09-07T06:10:32.783Z,19.00
2018-09-07T06:13:05.603Z,19.00
2018-09-07T06:15:38.043Z,19.10
2018-09-07T06:18:11.349Z,19.10
2018-09-07T06:20:45.903Z,19.10
2018-09-07T06:23:18.347Z,19.10
2018-09-07T06:25:50.023Z,19.10
2018-09-07T06:28:22.224Z,19.10
2018-09-07T06:30:54.163Z,19.10
2018-09-07T06:33:26.325Z,19.10
2018-09-07T06:35:57.763Z,19.10
2018-09-07T06:38:29.635Z,19.10
2018-09-07T06:41:02.103Z,19.20
2018-09-07T06:43:32.983Z,19.20
2018-09-07T06:46:04.854Z,19.30
2018-09-07T06:48:36.943Z,19.30
2018-09-07T06:51:08.867Z,19.40
2018-09-07T06:53:40.948Z,19.30
2018-09-07T06:56:13.123Z,19.40
2018-09-07T06:58:44.803Z,19.40
2018-09-07T07:01:16.204Z,19.40
2018-09-07T07:03:47.843Z,19.40
2018-09-07T07:06:19.243Z,19.30
2018-09-07T07:08:51.148Z,19.30
2018-09-07T07:11:22.704Z,19.30
2018-09-07T07:13:54.164Z,19.30
2018-09-07T07:16:25.384Z,19.40
2018-09-07T07:18:57.171Z,19.50
2018-09-07T07:21:28.027Z,19.50
2018-09-07T07:23:59.827Z,19.60
2018-09-07T07:26:32.177Z,19.50
2018-09-07T07:29:03.845Z,19.60
2018-09-07T07:31:36.471Z,19.60
2018-09-07T07:34:08.581Z,19.60
2018-09-07T07:36:40.248Z,19.70
2018-09-07T07:39:12.050Z,19.70
2018-09-07T07:41:43.712Z,19.70
2018-09-07T07:44:15.849Z,19.80
2018-09-07T07:46:47.843Z,19.80
2018-09-07T07:49:20.706Z,19.90
2018-09-07T07:51:52.063Z,19.90
2018-09-07T07:54:24.123Z,19.90
2018-09-07T07:56:56.064Z,19.90
2018-09-07T07:59:28.164Z,20.00
2018-09-07T08:01:59.364Z,20.00
2018-09-07T08:04:31.084Z,20.00
2018-09-07T08:07:02.604Z,20.00
2018-09-07T08:09:34.704Z,20.00
2018-09-07T08:12:06.406Z,20.00
2018-09-07T08:14:37.824Z,20.00
2018-09-07T08:17:09.783Z,20.10
2018-09-07T08:19:41.424Z,20.00
2018-09-07T08:22:13.124Z,20.10
2018-09-07T08:24:45.049Z,20.00
2018-09-07T08:27:16.426Z,20.00
2018-09-07T08:29:48.427Z,20.10
2018-09-07T08:32:20.199Z,20.20
2018-09-07T08:34:52.825Z,20.20
2018-09-07T08:37:24.031Z,20.30
2018-09-07T08:39:55.760Z,20.20
2018-09-07T08:42:27.636Z,20.30
2018-09-07T08:44:59.476Z,20.30
2018-09-07T08:47:30.877Z,20.30
2018-09-07T08:50:03.121Z,20.40
2018-09-07T08:52:34.277Z,20.50
2018-09-07T08:55:07.273Z,20.60
2018-09-07T08:57:39.196Z,20.60
2018-09-07T09:00:10.949Z,20.60
2018-09-07T09:02:42.736Z,20.60
2018-09-07T09:05:14.497Z,20.60
2018-09-07T09:07:46.356Z,20.60
2018-09-07T09:10:19.308Z,20.50
2018-09-07T09:12:51.464Z,20.60
2018-09-07T09:15:23.183Z,20.60
2018-09-07T09:17:54.924Z,20.70
2018-09-07T09:20:26.265Z,20.70
2018-09-07T09:22:58.212Z,20.80
2018-09-07T09:25:29.763Z,20.90
2018-09-07T09:28:01.567Z,21.00
2018-09-07T09:30:33.644Z,21.00
2018-09-07T09:33:06.064Z,21.00
2018-09-07T09:35:38.444Z,21.00
2018-09-07T09:38:10.583Z,20.90
2018-09-07T09:40:42.725Z,20.80
2018-09-07T09:43:15.452Z,20.80
2018-09-07T09:45:46.904Z,20.90
2018-09-07T09:48:18.863Z,20.90
2018-09-07T09:50:51.045Z,20.90
2018-09-07T09:53:22.969Z,20.90
2018-09-07T09:55:54.743Z,21.10
2018-09-07T09:58:27.533Z,21.20
2018-09-07T10:01:04.259Z,21.40
2018-09-07T10:03:40.205Z,21.60
2018-09-07T10:06:12.645Z,21.60
2018-09-07T10:08:45.923Z,21.60
2018-09-07T10:11:17.163Z,21.60
2018-09-07T10:13:50.345Z,21.60
2018-09-07T10:16:22.423Z,21.60
2018-09-07T10:18:53.725Z,21.60
2018-09-07T10:21:25.823Z,21.70
2018-09-07T10:23:58.564Z,21.80
2018-09-07T10:26:30.703Z,21.80
2018-09-07T10:29:02.244Z,21.70
2018-09-07T10:31:33.925Z,21.70
2018-09-07T10:34:05.504Z,21.80
2018-09-07T10:36:37.932Z,21.80
2018-09-07T10:39:12.803Z,22.00
2018-09-07T10:41:45.304Z,22.10
2018-09-07T10:44:17.633Z,22.30
2018-09-07T10:46:49.327Z,22.30
2018-09-07T10:49:21.305Z,22.30
2018-09-07T10:51:53.038Z,22.30
2018-09-07T10:54:24.711Z,22.30
2018-09-07T10:56:56.883Z,22.40
2018-09-07T10:59:28.886Z,22.70
2018-09-07T11:02:01.023Z,22.80
2018-09-07T11:04:33.344Z,22.90
2018-09-07T11:07:05.184Z,22.90
2018-09-07T11:09:37.783Z,23.10
2018-09-07T11:12:09.562Z,23.30
2018-09-07T11:14:41.723Z,23.50
2018-09-07T11:17:14.404Z,23.50
2018-09-07T11:19:46.263Z,23.70
2018-09-07T11:22:18.186Z,23.80
2018-09-07T11:24:50.368Z,24.00
2018-09-07T11:27:22.024Z,23.80
2018-09-07T11:29:53.751Z,23.80
2018-09-07T11:32:25.446Z,23.80
2018-09-07T11:34:57.323Z,23.60
2018-09-07T11:37:28.483Z,23.60
2018-09-07T11:40:00.924Z,23.90
2018-09-07T11:42:34.083Z,23.90
2018-09-07T11:45:06.403Z,23.90
2018-09-07T11:47:38.983Z,23.70
2018-09-07T11:50:10.643Z,23.50
2018-09-07T11:52:43.205Z,23.60
2018-09-07T11:55:15.243Z,23.90
2018-09-07T11:57:47.711Z,24.10
2018-09-07T12:00:20.051Z,24.20
2018-09-07T12:02:51.445Z,24.20
2018-09-07T12:05:23.943Z,24.20
2018-09-07T12:07:55.360Z,24.20
2018-09-07T12:10:28.692Z,24.10
2018-09-07T12:13:00.242Z,24.10
2018-09-07T12:15:32.081Z,24.00
2018-09-07T12:18:03.829Z,24.10
2018-09-07T12:20:35.769Z,24.20
2018-09-07T12:23:08.756Z,24.30
2018-09-07T12:25:40.950Z,24.30
2018-09-07T12:28:12.995Z,24.20
2018-09-07T12:30:45.637Z,24.20
2018-09-07T12:33:17.530Z,24.20
2018-09-07T12:35:51.650Z,24.10
2018-09-07T12:38:23.930Z,24.00
2018-09-07T12:40:57.557Z,24.10
2018-09-07T12:43:30.037Z,24.10
2018-09-07T12:46:02.519Z,24.40
2018-09-07T12:48:34.246Z,24.70
2018-09-07T12:51:07.079Z,25.10
2018-09-07T12:53:39.439Z,25.10
2018-09-07T12:56:11.167Z,24.90
2018-09-07T12:58:42.938Z,24.70
2018-09-07T13:01:14.595Z,24.70
2018-09-07T13:03:45.959Z,24.80
2018-09-07T13:06:18.479Z,25.00
2018-09-07T13:08:50.072Z,25.10
2018-09-07T13:11:22.572Z,25.20
2018-09-07T13:13:55.369Z,25.40
2018-09-07T13:16:27.354Z,25.70
2018-09-07T13:18:59.871Z,26.00
2018-09-07T13:21:31.864Z,26.50
2018-09-07T13:24:03.362Z,26.70
2018-09-07T13:26:36.288Z,27.00
2018-09-07T13:29:08.695Z,27.20
2018-09-07T13:31:41.264Z,27.30
2018-09-07T13:34:13.665Z,27.30
2018-09-07T13:36:45.127Z,27.50
2018-09-07T13:39:16.052Z,27.40
2018-09-07T13:41:47.531Z,27.30
2018-09-07T13:44:19.200Z,27.40
2018-09-07T13:46:51.441Z,27.10
2018-09-07T13:49:23.321Z,26.80
2018-09-07T13:51:55.743Z,26.60
2018-09-07T13:54:28.488Z,26.40
2018-09-07T13:57:01.478Z,26.30
2018-09-07T13:59:33.305Z,26.10
2018-09-07T14:02:06.535Z,25.90
2018-09-07T14:04:38.445Z,25.80
2018-09-07T14:07:09.593Z,25.70
2018-09-07T14:09:40.429Z,25.50
2018-09-07T14:12:11.810Z,25.50
2018-09-07T14:14:43.483Z,25.40
2018-09-07T14:17:16.444Z,25.30
2018-09-07T14:19:47.697Z,25.20
2018-09-07T14:22:20.511Z,25.20
2018-09-07T14:24:52.723Z,25.20
2018-09-07T14:27:26.396Z,25.10
2018-09-07T14:29:59.596Z,25.00
2018-09-07T14:32:33.424Z,24.90
2018-09-07T14:35:05.533Z,24.80
2018-09-07T14:37:38.232Z,24.80
2018-09-07T14:40:09.998Z,24.80
2018-09-07T14:42:41.245Z,24.80
2018-09-07T14:45:12.488Z,24.80
2018-09-07T14:47:44.196Z,24.80
2018-09-07T14:50:16.109Z,24.80
2018-09-07T14:52:48.328Z,24.70
2018-09-07T14:55:19.731Z,24.60
2018-09-07T14:57:52.089Z,24.50
2018-09-07T15:00:23.396Z,24.50
2018-09-07T15:02:55.391Z,24.50
2018-09-07T15:05:26.890Z,24.40
2018-09-07T15:07:59.389Z,24.40
2018-09-07T15:10:30.838Z,24.30
2018-09-07T15:13:02.876Z,23.60
2018-09-07T15:15:34.557Z,24.20
2018-09-07T15:18:06.556Z,24.20
2018-09-07T15:20:39.535Z,24.20
2018-09-07T15:23:11.164Z,24.20
2018-09-07T15:25:43.354Z,24.20
2018-09-07T15:28:15.274Z,24.20
2018-09-07T15:30:47.220Z,24.10
2018-09-07T15:33:20.539Z,24.20
2018-09-07T15:35:53.761Z,24.20
2018-09-07T15:38:24.792Z,24.10
2018-09-07T15:41:01.600Z,24.10
2018-09-07T15:43:33.127Z,24.10
2018-09-07T15:46:05.206Z,23.30
2018-09-07T15:48:36.927Z,24.10
2018-09-07T15:51:10.877Z,24.00
2018-09-07T15:53:43.516Z,24.00
2018-09-07T15:56:16.813Z,23.90
2018-09-07T15:58:48.885Z,23.90
2018-09-07T16:01:21.587Z,23.90
2018-09-07T16:03:53.925Z,23.90
2018-09-07T16:06:27.425Z,23.90
2018-09-07T16:08:59.034Z,23.80
2018-09-07T16:12:01.625Z,23.80
2018-09-07T16:14:32.597Z,23.80
2018-09-07T16:17:04.377Z,23.80
2018-09-07T16:19:35.958Z,23.80
2018-09-07T16:22:08.152Z,23.70
2018-09-07T16:24:39.652Z,23.70
2018-09-07T16:27:11.054Z,23.70
2018-09-07T16:29:43.645Z,23.70
2018-09-07T16:32:16.121Z,23.70
2018-09-07T16:34:48.631Z,23.70
2018-09-07T16:37:22.179Z,23.70
2018-09-07T16:39:54.356Z,23.70
2018-09-07T16:42:26.161Z,23.70
2018-09-07T16:44:59.004Z,23.60
2018-09-07T16:47:31.801Z,23.60
2018-09-07T16:50:04.399Z,23.50
2018-09-07T16:52:36.764Z,23.50
2018-09-07T16:55:09.602Z,23.40
2018-09-07T16:57:42.230Z,23.30
2018-09-07T17:00:14.647Z,23.30
2018-09-07T17:02:47.285Z,23.30
2018-09-07T17:05:20.262Z,23.30
2018-09-07T17:07:51.922Z,23.20
2018-09-07T17:10:23.243Z,23.10
2018-09-07T17:13:58.028Z,23.10
2018-09-07T17:16:32.303Z,23.20
2018-09-07T17:19:05.902Z,23.00
2018-09-07T17:21:38.064Z,23.00
2018-09-07T17:24:10.202Z,22.90
2018-09-07T17:26:42.123Z,22.90
2018-09-07T17:29:16.043Z,22.90
2018-09-07T17:31:48.302Z,22.90
2018-09-07T17:34:24.622Z,22.80
2018-09-07T17:36:57.982Z,22.80
2018-09-07T17:39:30.963Z,22.70
2018-09-07T17:42:08.024Z,22.50
2018-09-07T17:44:39.703Z,22.50
2018-09-07T17:47:11.763Z,22.40
2018-09-07T17:49:45.242Z,22.40
2018-09-07T17:52:17.425Z,22.40
2018-09-07T17:54:48.922Z,22.30
2018-09-07T17:57:20.623Z,22.20
2018-09-07T17:59:56.283Z,22.20
2018-09-07T18:02:29.262Z,22.20
2018-09-07T18:05:19.783Z,22.10
2018-09-07T18:07:52.843Z,22.10
2018-09-07T18:10:25.784Z,22.00
2018-09-07T18:12:57.745Z,22.00
2018-09-07T18:15:30.317Z,22.00
2018-09-07T18:18:03.277Z,22.00
2018-09-07T18:20:37.121Z,21.90
2018-09-07T18:23:08.859Z,21.80
2018-09-07T18:25:42.097Z,21.80
2018-09-07T18:28:15.877Z,21.70
2018-09-07T18:30:50.885Z,21.70
2018-09-07T18:33:23.997Z,21.70
2018-09-07T18:35:56.298Z,21.70
2018-09-07T18:38:29.916Z,21.60
2018-09-07T18:41:02.977Z,21.50
2018-09-07T18:43:38.361Z,21.50
2018-09-07T18:46:15.057Z,21.50
2018-09-07T18:48:47.077Z,21.40
2018-09-07T18:52:21.437Z,21.40
2018-09-07T18:54:54.577Z,21.40
2018-09-07T18:57:28.157Z,21.30
2018-09-07T19:01:01.797Z,21.30
2018-09-07T19:03:36.497Z,21.30
2018-09-07T19:06:12.957Z,21.30
2018-09-07T19:08:55.757Z,21.30
2018-09-07T19:11:58.759Z,21.30
2018-09-07T19:14:31.717Z,21.40
2018-09-07T19:17:06.396Z,21.40
2018-09-07T19:19:43.277Z,21.40
2018-09-07T19:22:15.223Z,21.40
2018-09-07T19:24:48.000Z,21.40
2018-09-07T19:27:19.963Z,21.40
2018-09-07T19:29:52.803Z,21.40
2018-09-07T19:32:25.461Z,21.40
2018-09-07T19:35:00.761Z,21.30
2018-09-07T19:37:32.641Z,21.30
2018-09-07T19:40:05.681Z,21.30
2018-09-07T19:42:39.841Z,21.30
2018-09-07T19:45:12.121Z,21.20
2018-09-07T19:47:44.181Z,21.20
2018-09-07T19:50:32.071Z,21.10
2018-09-07T19:53:04.781Z,21.10
2018-09-07T19:55:37.763Z,21.00
2018-09-07T19:58:23.562Z,21.00
2018-09-07T20:00:55.738Z,21.00
2018-09-07T20:03:29.080Z,21.00
2018-09-07T20:06:00.421Z,21.00
2018-09-07T20:08:32.761Z,21.00
2018-09-07T20:11:05.423Z,20.90
2018-09-07T20:13:37.580Z,20.90
2018-09-07T20:24:16.741Z,21.10
2018-09-07T20:26:48.783Z,21.00
2018-09-07T20:29:21.881Z,20.50
2018-09-07T20:31:56.781Z,20.60
2018-09-07T20:34:30.821Z,20.60
2018-09-07T20:37:02.942Z,20.60
2018-09-07T20:39:35.304Z,20.60
2018-09-07T20:42:08.681Z,20.60
2018-09-07T20:44:40.801Z,20.50
2018-09-07T20:50:23.566Z,20.50
2018-09-07T20:52:57.561Z,20.50
2018-09-07T20:55:31.282Z,20.50
2018-09-07T20:58:09.061Z,20.50
2018-09-07T21:00:54.763Z,20.50
2018-09-07T21:03:36.303Z,20.50
2018-09-07T21:13:15.881Z,20.50
2018-09-07T21:15:49.061Z,20.30
2018-09-07T21:18:21.761Z,20.30
2018-09-07T21:20:54.382Z,20.30
2018-09-07T21:23:25.861Z,20.30
2018-09-07T21:26:00.481Z,20.40
2018-09-07T21:28:31.981Z,20.40
2018-09-07T21:31:08.620Z,20.40
2018-09-07T21:33:40.461Z,20.30
2018-09-07T21:36:13.765Z,20.40
2018-09-07T21:38:50.761Z,20.40
2018-09-07T21:41:22.760Z,20.40
2018-09-07T21:43:59.521Z,20.30
2018-09-07T21:46:31.422Z,20.30
2018-09-07T21:49:03.901Z,20.30
2018-09-07T21:51:37.141Z,20.30
2018-09-07T21:54:08.981Z,20.40
2018-09-07T21:56:40.763Z,20.40
2018-09-07T21:59:12.906Z,20.30
2018-09-07T22:01:44.660Z,20.30
2018-09-07T22:04:16.224Z,20.30
2018-09-07T22:06:52.380Z,20.30
2018-09-07T22:09:25.260Z,20.30
2018-09-07T22:11:56.801Z,20.40
2018-09-07T22:14:29.280Z,20.40
2018-09-07T22:17:01.260Z,20.30
2018-09-07T22:19:32.920Z,20.30
2018-09-07T22:22:06.581Z,20.20
2018-09-07T22:24:38.440Z,20.20
2018-09-07T22:27:11.520Z,20.20
2018-09-07T22:29:43.701Z,20.10
2018-09-07T22:32:15.220Z,20.10
2018-09-07T22:34:47.422Z,20.10
2018-09-07T22:37:18.980Z,20.10
2018-09-07T22:39:51.200Z,20.20
2018-09-07T22:42:23.927Z,20.20
2018-09-07T22:44:55.141Z,20.10
2018-09-07T22:47:26.860Z,20.10
2018-09-07T22:49:58.620Z,20.10
2018-09-07T22:52:30.560Z,20.10
2018-09-07T22:55:02.101Z,20.00
2018-09-07T22:57:34.123Z,20.10
2018-09-07T23:00:05.740Z,20.00
2018-09-07T23:02:37.981Z,20.10
2018-09-07T23:05:09.121Z,20.00
2018-09-07T23:07:43.180Z,20.10
2018-09-07T23:10:15.220Z,20.10
2018-09-07T23:12:47.200Z,20.00
2018-09-07T23:15:19.082Z,20.00
2018-09-07T23:17:50.460Z,20.00
2018-09-07T23:20:22.521Z,19.80
2018-09-07T23:22:54.256Z,19.90
2018-09-07T23:25:25.821Z,19.90
2018-09-07T23:27:57.561Z,19.90
2018-09-07T23:30:29.431Z,20.00
2018-09-07T23:33:01.320Z,19.80
2018-09-07T23:35:32.861Z,19.80
2018-09-07T23:38:05.041Z,19.80
2018-09-07T23:40:36.922Z,19.80
2018-09-07T23:43:08.943Z,19.80
2018-09-07T23:45:41.060Z,19.80
2018-09-07T23:48:13.520Z,19.90
2018-09-07T23:50:45.800Z,19.90
2018-09-07T23:53:18.880Z,19.90
2018-09-07T23:55:51.101Z,19.90
2018-09-07T23:58:22.740Z,19.90
