createdAt,value
2023-06-19T00:00:14.243Z,0.00
2023-06-19T00:01:09.394Z,0.00
2023-06-19T00:02:04.604Z,0.00
2023-06-19T00:02:59.904Z,0.00
2023-06-19T00:03:55.062Z,0.00
2023-06-19T00:04:50.268Z,0.00
2023-06-19T00:05:45.429Z,0.00
2023-06-19T00:06:40.666Z,0.00
2023-06-19T00:07:35.756Z,0.00
2023-06-19T00:08:30.824Z,0.00
2023-06-19T00:09:25.845Z,0.00
2023-06-19T00:10:21.188Z,0.00
2023-06-19T00:11:16.018Z,0.00
2023-06-19T00:12:11.183Z,0.00
2023-06-19T00:13:06.419Z,0.00
2023-06-19T00:14:01.409Z,0.00
2023-06-19T00:14:56.420Z,0.00
2023-06-19T00:15:51.583Z,0.00
2023-06-19T00:16:46.677Z,0.00
2023-06-19T00:17:41.615Z,0.00
2023-06-19T00:18:36.643Z,0.00
2023-06-19T00:19:31.739Z,0.00
2023-06-19T00:20:26.976Z,0.00
2023-06-19T00:21:21.909Z,0.00
2023-06-19T00:22:16.965Z,0.00
2023-06-19T00:23:12.216Z,0.00
2023-06-19T00:24:07.155Z,0.00
2023-06-19T00:25:02.206Z,0.00
2023-06-19T00:25:57.251Z,0.00
2023-06-19T00:26:52.292Z,0.00
2023-06-19T00:27:47.366Z,0.00
2023-06-19T00:28:42.497Z,0.00
2023-06-19T00:29:37.495Z,0.00
2023-06-19T00:30:32.560Z,0.00
2023-06-19T00:31:27.706Z,0.00
2023-06-19T00:32:22.947Z,0.00
2023-06-19T00:33:18.903Z,0.00
2023-06-19T00:34:13.805Z,0.00
2023-06-19T00:35:09.000Z,0.00
2023-06-19T00:36:05.191Z,0.00
2023-06-19T00:37:00.429Z,0.00
2023-06-19T00:37:56.340Z,0.00
2023-06-19T00:38:51.371Z,0.00
2023-06-19T00:39:46.591Z,0.00
2023-06-19T00:40:42.242Z,0.00
2023-06-19T00:41:37.462Z,0.00
2023-06-19T00:42:33.914Z,0.00
2023-06-19T00:43:28.523Z,0.00
2023-06-19T00:44:23.683Z,0.00
2023-06-19T00:45:19.937Z,0.00
2023-06-19T00:46:15.188Z,0.00
2023-06-19T00:47:10.246Z,0.00
2023-06-19T00:48:06.781Z,0.00
2023-06-19T00:49:01.841Z,0.00
2023-06-19T00:49:57.602Z,0.00
2023-06-19T00:50:52.769Z,0.00
2023-06-19T00:51:47.996Z,0.00
2023-06-19T00:52:43.734Z,0.00
2023-06-19T00:53:39.174Z,0.00
2023-06-19T00:54:34.751Z,0.00
2023-06-19T00:55:29.959Z,0.00
2023-06-19T00:56:25.183Z,0.00
2023-06-19T00:57:21.059Z,0.00
2023-06-19T00:58:16.466Z,0.00
2023-06-19T00:59:11.635Z,0.00
2023-06-19T01:00:07.987Z,0.00
2023-06-19T01:01:09.364Z,0.00
2023-06-19T01:02:00.110Z,0.00
2023-06-19T01:02:54.277Z,0.00
2023-06-19T01:03:49.768Z,0.00
2023-06-19T01:04:45.334Z,0.00
2023-06-19T01:05:40.507Z,0.00
2023-06-19T01:06:36.413Z,0.00
2023-06-19T01:07:31.455Z,0.00
2023-06-19T01:08:26.965Z,0.00
2023-06-19T01:09:22.587Z,0.00
2023-06-19T01:10:17.791Z,0.00
2023-06-19T01:12:10.243Z,0.00
2023-06-19T01:13:04.489Z,0.00
2023-06-19T01:14:00.177Z,0.00
2023-06-19T01:14:55.288Z,0.00
2023-06-19T01:15:50.719Z,0.00
2023-06-19T01:16:46.428Z,0.00
2023-06-19T01:17:41.528Z,0.00
2023-06-19T01:18:37.321Z,0.00
2023-06-19T01:19:32.522Z,0.00
2023-06-19T01:20:27.825Z,0.00
2023-06-19T01:21:23.609Z,0.00
2023-06-19T01:22:18.787Z,0.00
2023-06-19T01:23:14.162Z,0.00
2023-06-19T01:24:10.214Z,0.00
2023-06-19T01:25:05.441Z,0.00
2023-06-19T01:26:01.175Z,0.00
2023-06-19T01:26:56.376Z,0.00
2023-06-19T01:27:51.438Z,0.00
2023-06-19T01:28:47.522Z,0.00
2023-06-19T01:31:05.938Z,0.00
2023-06-19T01:32:01.022Z,0.00
2023-06-19T01:32:56.273Z,0.00
2023-06-19T01:33:51.492Z,0.00
2023-06-19T01:34:46.586Z,0.00
2023-06-19T01:35:41.617Z,0.00
2023-06-19T01:36:36.811Z,0.00
2023-06-19T01:37:32.103Z,0.00
2023-06-19T01:38:27.104Z,0.00
2023-06-19T01:39:22.477Z,0.00
2023-06-19T01:40:17.466Z,0.00
2023-06-19T01:41:12.765Z,0.00
2023-06-19T01:42:07.783Z,0.00
2023-06-19T01:43:02.960Z,0.00
2023-06-19T01:43:58.309Z,0.00
2023-06-19T01:44:53.335Z,0.00
2023-06-19T01:45:48.492Z,0.00
2023-06-19T01:46:43.741Z,0.00
2023-06-19T01:47:38.915Z,0.00
2023-06-19T01:48:34.092Z,0.00
2023-06-19T01:49:29.388Z,0.00
2023-06-19T01:50:24.742Z,0.00
2023-06-19T01:51:19.622Z,0.00
2023-06-19T01:52:14.680Z,0.00
2023-06-19T01:53:09.833Z,0.00
2023-06-19T01:54:05.212Z,0.00
2023-06-19T01:55:00.145Z,0.00
2023-06-19T01:55:55.296Z,0.00
2023-06-19T01:56:50.464Z,0.00
2023-06-19T01:57:45.648Z,0.00
2023-06-19T01:58:40.982Z,0.00
2023-06-19T01:59:36.035Z,0.00
2023-06-19T02:00:31.155Z,0.00
2023-06-19T02:01:26.472Z,0.00
2023-06-19T02:02:21.516Z,0.00
2023-06-19T02:03:16.758Z,0.00
2023-06-19T02:04:12.009Z,0.00
2023-06-19T02:05:07.034Z,0.00
2023-06-19T02:06:02.176Z,0.00
2023-06-19T02:06:57.373Z,0.00
2023-06-19T02:07:52.514Z,0.00
2023-06-19T02:08:47.700Z,0.00
2023-06-19T02:09:42.911Z,0.00
2023-06-19T02:10:38.074Z,0.00
2023-06-19T02:11:33.372Z,0.00
2023-06-19T02:12:28.433Z,0.00
2023-06-19T02:13:23.623Z,0.00
2023-06-19T02:14:18.796Z,0.00
2023-06-19T02:15:14.113Z,0.00
2023-06-19T02:16:09.235Z,0.00
2023-06-19T02:17:04.287Z,0.00
2023-06-19T02:17:59.521Z,0.00
2023-06-19T02:18:54.635Z,0.00
2023-06-19T02:19:49.871Z,0.00
2023-06-19T02:20:45.033Z,0.00
2023-06-19T02:21:40.334Z,0.00
2023-06-19T02:22:35.355Z,0.00
2023-06-19T02:23:30.542Z,0.00
2023-06-19T02:24:25.918Z,0.00
2023-06-19T02:25:20.955Z,0.00
2023-06-19T02:26:16.084Z,0.00
2023-06-19T02:27:11.269Z,0.00
2023-06-19T02:28:06.412Z,0.00
2023-06-19T02:29:01.584Z,0.00
2023-06-19T02:29:56.798Z,0.00
2023-06-19T02:30:51.951Z,0.00
2023-06-19T02:31:47.254Z,0.00
2023-06-19T02:32:42.486Z,0.00
2023-06-19T02:33:37.503Z,0.00
2023-06-19T02:34:32.695Z,0.00
2023-06-19T02:35:28.011Z,0.00
2023-06-19T02:36:23.052Z,0.00
2023-06-19T02:37:18.244Z,0.00
2023-06-19T02:38:13.419Z,0.00
2023-06-19T02:39:08.551Z,0.00
2023-06-19T02:40:03.764Z,0.00
2023-06-19T02:40:59.024Z,0.00
2023-06-19T02:41:54.282Z,0.00
2023-06-19T02:42:49.306Z,0.00
2023-06-19T02:43:44.472Z,0.00
2023-06-19T02:44:39.827Z,0.00
2023-06-19T02:45:34.938Z,0.00
2023-06-19T02:46:30.074Z,0.00
2023-06-19T02:47:25.275Z,0.00
2023-06-19T02:48:20.415Z,0.00
2023-06-19T02:49:15.612Z,0.00
2023-06-19T02:50:10.781Z,0.00
2023-06-19T02:51:05.977Z,0.00
2023-06-19T02:52:01.231Z,0.00
2023-06-19T02:52:56.299Z,0.00
2023-06-19T02:53:51.434Z,0.00
2023-06-19T02:54:46.877Z,0.00
2023-06-19T02:55:41.747Z,0.00
2023-06-19T02:56:36.917Z,0.00
2023-06-19T02:57:32.256Z,0.00
2023-06-19T02:58:27.404Z,0.00
2023-06-19T02:59:22.745Z,0.00
2023-06-19T03:00:17.891Z,0.00
2023-06-19T03:01:13.267Z,0.00
2023-06-19T03:02:08.490Z,0.00
2023-06-19T03:03:03.627Z,0.00
2023-06-19T03:03:58.735Z,0.00
2023-06-19T03:04:54.131Z,0.00
2023-06-19T03:05:49.214Z,0.00
2023-06-19T03:06:44.444Z,0.00
2023-06-19T03:07:39.656Z,0.00
2023-06-19T03:08:34.864Z,0.00
2023-06-19T03:09:30.284Z,0.00
2023-06-19T03:10:25.333Z,0.00
2023-06-19T03:11:20.506Z,0.00
2023-06-19T03:12:15.840Z,0.00
2023-06-19T03:13:10.940Z,0.00
2023-06-19T03:14:06.338Z,5.00
2023-06-19T03:15:01.330Z,5.00
2023-06-19T03:15:56.581Z,5.00
2023-06-19T03:16:51.869Z,5.00
2023-06-19T03:17:47.089Z,5.00
2023-06-19T03:18:42.271Z,5.00
2023-06-19T03:19:37.694Z,5.00
2023-06-19T03:20:32.740Z,5.00
2023-06-19T03:21:27.976Z,5.00
2023-06-19T03:22:23.397Z,5.00
2023-06-19T03:23:18.582Z,5.00
2023-06-19T03:24:14.096Z,5.00
2023-06-19T03:25:09.172Z,11.00
2023-06-19T03:26:04.502Z,11.00
2023-06-19T03:26:59.817Z,11.00
2023-06-19T03:27:55.202Z,11.00
2023-06-19T03:28:50.527Z,11.00
2023-06-19T03:29:46.032Z,11.00
2023-06-19T03:30:41.234Z,16.00
2023-06-19T03:31:36.424Z,16.00
2023-06-19T03:32:32.570Z,16.00
2023-06-19T03:33:27.074Z,22.00
2023-06-19T03:34:22.389Z,22.00
2023-06-19T03:35:17.481Z,22.00
2023-06-19T03:36:12.792Z,22.00
2023-06-19T03:37:08.123Z,22.00
2023-06-19T03:38:03.312Z,28.00
2023-06-19T03:38:58.846Z,28.00
2023-06-19T03:39:53.879Z,28.00
2023-06-19T03:40:49.241Z,28.00
2023-06-19T03:41:44.546Z,33.00
2023-06-19T03:42:40.017Z,33.00
2023-06-19T03:43:35.386Z,33.00
2023-06-19T03:44:30.611Z,33.00
2023-06-19T03:45:25.828Z,39.00
2023-06-19T03:46:21.226Z,39.00
2023-06-19T03:47:16.371Z,39.00
2023-06-19T03:48:11.755Z,39.00
2023-06-19T03:49:06.969Z,45.00
2023-06-19T03:50:18.918Z,45.00
2023-06-19T03:50:58.552Z,45.00
2023-06-19T03:51:52.828Z,50.00
2023-06-19T03:52:48.307Z,50.00
2023-06-19T03:53:43.705Z,50.00
2023-06-19T03:54:38.715Z,50.00
2023-06-19T03:55:34.227Z,56.00
2023-06-19T03:56:29.409Z,56.00
2023-06-19T03:57:24.797Z,56.00
2023-06-19T03:58:20.048Z,56.00
2023-06-19T03:59:15.625Z,61.00
2023-06-19T04:00:10.935Z,61.00
2023-06-19T04:01:06.150Z,67.00
2023-06-19T04:02:01.417Z,67.00
2023-06-19T04:02:57.015Z,73.00
2023-06-19T04:03:52.364Z,73.00
2023-06-19T04:04:47.488Z,78.00
2023-06-19T04:05:42.744Z,84.00
2023-06-19T04:06:38.191Z,84.00
2023-06-19T04:07:33.388Z,90.00
2023-06-19T04:08:28.986Z,95.00
2023-06-19T04:09:24.115Z,101.00
2023-06-19T04:10:19.567Z,106.00
2023-06-19T04:11:14.881Z,106.00
2023-06-19T04:12:10.343Z,106.00
2023-06-19T04:13:05.760Z,112.00
2023-06-19T04:14:01.315Z,118.00
2023-06-19T04:14:56.473Z,123.00
2023-06-19T04:15:51.860Z,123.00
2023-06-19T04:16:47.264Z,129.00
2023-06-19T04:17:42.632Z,135.00
2023-06-19T04:18:38.157Z,135.00
2023-06-19T04:19:33.292Z,135.00
2023-06-19T04:20:28.890Z,140.00
2023-06-19T04:21:24.053Z,146.00
2023-06-19T04:22:19.504Z,146.00
2023-06-19T04:23:15.112Z,146.00
2023-06-19T04:24:10.373Z,146.00
2023-06-19T04:25:05.560Z,146.00
2023-06-19T04:26:01.062Z,151.00
2023-06-19T04:26:56.372Z,157.00
2023-06-19T04:27:51.672Z,157.00
2023-06-19T04:28:47.020Z,157.00
2023-06-19T04:29:42.339Z,163.00
2023-06-19T04:30:37.614Z,163.00
2023-06-19T04:31:33.091Z,168.00
2023-06-19T04:32:28.445Z,168.00
2023-06-19T04:33:24.192Z,168.00
2023-06-19T04:34:19.248Z,168.00
2023-06-19T04:35:14.711Z,174.00
2023-06-19T04:36:10.022Z,174.00
2023-06-19T04:37:05.475Z,168.00
2023-06-19T04:38:00.774Z,163.00
2023-06-19T04:38:56.275Z,157.00
2023-06-19T04:39:51.426Z,151.00
2023-06-19T04:40:46.924Z,151.00
2023-06-19T04:41:42.244Z,146.00
2023-06-19T04:42:37.682Z,140.00
2023-06-19T04:43:33.289Z,135.00
2023-06-19T04:44:28.506Z,129.00
2023-06-19T04:45:23.647Z,129.00
2023-06-19T04:46:19.072Z,129.00
2023-06-19T04:47:14.419Z,140.00
2023-06-19T04:48:09.802Z,140.00
2023-06-19T04:49:05.092Z,146.00
2023-06-19T04:50:00.551Z,146.00
2023-06-19T04:50:55.846Z,146.00
2023-06-19T04:51:51.209Z,140.00
2023-06-19T04:52:46.659Z,140.00
2023-06-19T04:53:42.106Z,135.00
2023-06-19T04:54:37.416Z,135.00
2023-06-19T04:55:32.884Z,135.00
2023-06-19T04:56:28.173Z,135.00
2023-06-19T04:57:23.669Z,135.00
2023-06-19T04:58:18.993Z,135.00
2023-06-19T04:59:14.343Z,129.00
2023-06-19T05:00:09.631Z,123.00
2023-06-19T05:01:05.145Z,112.00
2023-06-19T05:02:00.480Z,106.00
2023-06-19T05:02:55.999Z,106.00
2023-06-19T05:03:51.277Z,106.00
2023-06-19T05:04:46.737Z,106.00
2023-06-19T05:05:41.994Z,112.00
2023-06-19T05:06:37.337Z,112.00
2023-06-19T05:07:32.685Z,118.00
2023-06-19T05:08:28.170Z,123.00
2023-06-19T05:09:23.345Z,129.00
2023-06-19T05:10:18.831Z,135.00
2023-06-19T05:11:14.132Z,146.00
2023-06-19T05:12:09.487Z,157.00
2023-06-19T05:13:04.827Z,163.00
2023-06-19T05:14:00.311Z,163.00
2023-06-19T05:14:56.320Z,168.00
2023-06-19T05:15:51.899Z,174.00
2023-06-19T05:16:47.323Z,185.00
2023-06-19T05:17:42.715Z,185.00
2023-06-19T05:18:38.189Z,185.00
2023-06-19T05:19:33.144Z,191.00
2023-06-19T05:20:28.181Z,196.00
2023-06-19T05:21:23.401Z,202.00
2023-06-19T05:22:18.486Z,208.00
2023-06-19T05:23:13.709Z,208.00
2023-06-19T05:24:08.654Z,208.00
2023-06-19T05:25:03.691Z,213.00
2023-06-19T05:25:58.618Z,219.00
2023-06-19T05:26:53.707Z,219.00
2023-06-19T05:27:49.054Z,219.00
2023-06-19T05:28:43.839Z,219.00
2023-06-19T05:29:38.890Z,219.00
2023-06-19T05:30:34.063Z,225.00
2023-06-19T05:31:29.111Z,230.00
2023-06-19T05:32:24.373Z,230.00
2023-06-19T05:33:19.259Z,230.00
2023-06-19T05:34:14.404Z,236.00
2023-06-19T05:35:09.444Z,236.00
2023-06-19T05:36:04.535Z,236.00
2023-06-19T05:36:59.539Z,241.00
2023-06-19T05:37:54.647Z,241.00
2023-06-19T05:38:49.827Z,241.00
2023-06-19T05:39:45.355Z,241.00
2023-06-19T05:40:40.693Z,241.00
2023-06-19T05:41:36.151Z,241.00
2023-06-19T05:42:31.644Z,253.00
2023-06-19T05:43:26.881Z,253.00
2023-06-19T05:44:22.176Z,258.00
2023-06-19T05:45:17.809Z,258.00
2023-06-19T05:46:13.101Z,264.00
2023-06-19T05:47:08.359Z,270.00
2023-06-19T05:48:03.884Z,275.00
2023-06-19T05:48:59.110Z,286.00
2023-06-19T05:49:54.397Z,292.00
2023-06-19T05:50:49.748Z,298.00
2023-06-19T05:51:45.174Z,303.00
2023-06-19T05:52:40.647Z,309.00
2023-06-19T05:53:35.968Z,309.00
2023-06-19T05:54:31.287Z,309.00
2023-06-19T05:55:26.401Z,303.00
2023-06-19T05:56:22.291Z,292.00
2023-06-19T05:57:16.411Z,286.00
2023-06-19T05:58:11.520Z,270.00
2023-06-19T05:59:06.531Z,258.00
2023-06-19T06:00:01.598Z,241.00
2023-06-19T06:00:56.741Z,236.00
2023-06-19T06:01:52.032Z,225.00
2023-06-19T06:02:47.188Z,219.00
2023-06-19T06:03:41.987Z,208.00
2023-06-19T06:04:37.074Z,191.00
2023-06-19T06:05:32.187Z,180.00
2023-06-19T06:06:27.222Z,168.00
2023-06-19T06:07:22.416Z,163.00
2023-06-19T06:08:19.881Z,163.00
2023-06-19T06:09:14.933Z,157.00
2023-06-19T06:10:10.114Z,157.00
2023-06-19T06:11:05.201Z,157.00
2023-06-19T06:12:00.215Z,157.00
2023-06-19T06:12:55.437Z,168.00
2023-06-19T06:13:50.470Z,174.00
2023-06-19T06:14:45.434Z,191.00
2023-06-19T06:15:40.504Z,208.00
2023-06-19T06:16:35.728Z,225.00
2023-06-19T06:17:30.968Z,236.00
2023-06-19T06:18:25.803Z,253.00
2023-06-19T06:19:20.861Z,264.00
2023-06-19T06:20:15.877Z,286.00
2023-06-19T06:21:10.911Z,309.00
2023-06-19T06:22:06.520Z,320.00
2023-06-19T06:23:01.713Z,331.00
2023-06-19T06:23:57.211Z,331.00
2023-06-19T06:24:52.638Z,320.00
2023-06-19T06:25:47.992Z,309.00
2023-06-19T06:26:43.414Z,309.00
2023-06-19T06:27:39.082Z,309.00
2023-06-19T06:28:34.270Z,320.00
2023-06-19T06:29:29.724Z,331.00
2023-06-19T06:30:25.325Z,331.00
2023-06-19T06:31:24.589Z,337.00
2023-06-19T06:32:20.074Z,337.00
2023-06-19T06:33:15.404Z,331.00
2023-06-19T06:34:10.612Z,337.00
2023-06-19T06:35:06.050Z,360.00
2023-06-19T06:36:01.398Z,371.00
2023-06-19T06:37:05.178Z,416.00
2023-06-19T06:37:53.300Z,444.00
2023-06-19T06:38:47.711Z,489.00
2023-06-19T06:39:43.034Z,511.00
2023-06-19T06:40:38.579Z,556.00
2023-06-19T06:41:34.260Z,562.00
2023-06-19T06:42:29.521Z,579.00
2023-06-19T06:43:24.858Z,590.00
2023-06-19T06:44:20.388Z,607.00
2023-06-19T06:45:15.447Z,601.00
2023-06-19T06:46:10.646Z,601.00
2023-06-19T06:47:05.919Z,568.00
2023-06-19T06:48:00.931Z,545.00
2023-06-19T06:48:55.932Z,517.00
2023-06-19T06:49:50.972Z,511.00
2023-06-19T06:50:46.043Z,517.00
2023-06-19T06:51:41.063Z,534.00
2023-06-19T06:52:38.062Z,573.00
2023-06-19T06:53:32.975Z,573.00
2023-06-19T06:54:27.983Z,573.00
2023-06-19T06:55:23.024Z,596.00
2023-06-19T06:56:18.011Z,590.00
2023-06-19T06:57:13.317Z,573.00
2023-06-19T06:58:08.104Z,579.00
2023-06-19T06:59:03.144Z,579.00
2023-06-19T06:59:58.595Z,585.00
2023-06-19T07:00:53.890Z,590.00
2023-06-19T07:01:50.608Z,607.00
2023-06-19T07:02:46.418Z,601.00
2023-06-19T07:03:41.740Z,596.00
2023-06-19T07:04:37.142Z,540.00
2023-06-19T07:05:32.532Z,478.00
2023-06-19T07:06:28.441Z,410.00
2023-06-19T07:07:24.053Z,371.00
2023-06-19T07:08:19.692Z,337.00
2023-06-19T07:09:14.816Z,326.00
2023-06-19T07:10:10.432Z,320.00
2023-06-19T07:11:06.041Z,326.00
2023-06-19T07:12:01.652Z,331.00
2023-06-19T07:12:56.828Z,343.00
2023-06-19T07:13:53.232Z,354.00
2023-06-19T07:14:48.694Z,360.00
2023-06-19T07:15:44.418Z,360.00
2023-06-19T07:16:39.722Z,371.00
2023-06-19T07:17:35.208Z,382.00
2023-06-19T07:18:30.789Z,382.00
2023-06-19T07:19:26.138Z,399.00
2023-06-19T07:20:21.999Z,421.00
2023-06-19T07:21:17.224Z,450.00
2023-06-19T07:22:12.834Z,466.00
2023-06-19T07:23:08.604Z,495.00
2023-06-19T07:24:04.145Z,511.00
2023-06-19T07:24:59.512Z,534.00
2023-06-19T07:25:56.094Z,556.00
2023-06-19T07:26:51.687Z,551.00
2023-06-19T07:27:47.224Z,556.00
2023-06-19T07:28:42.616Z,545.00
2023-06-19T07:29:37.991Z,540.00
2023-06-19T07:30:33.939Z,540.00
2023-06-19T07:31:29.312Z,545.00
2023-06-19T07:32:25.366Z,551.00
2023-06-19T07:33:20.589Z,545.00
2023-06-19T07:35:41.125Z,556.00
2023-06-19T07:36:34.797Z,556.00
2023-06-19T07:37:30.057Z,568.00
2023-06-19T07:38:25.446Z,585.00
2023-06-19T07:39:20.978Z,590.00
2023-06-19T07:40:16.451Z,585.00
2023-06-19T07:41:11.854Z,579.00
2023-06-19T07:42:07.274Z,568.00
2023-06-19T07:43:02.615Z,556.00
2023-06-19T07:43:57.990Z,562.00
2023-06-19T07:44:53.626Z,568.00
2023-06-19T07:45:49.029Z,573.00
2023-06-19T07:46:44.553Z,596.00
2023-06-19T07:47:39.809Z,624.00
2023-06-19T07:48:35.295Z,618.00
2023-06-19T07:49:30.787Z,618.00
2023-06-19T07:50:27.760Z,613.00
2023-06-19T07:51:21.855Z,613.00
2023-06-19T07:52:17.126Z,613.00
2023-06-19T07:53:12.586Z,618.00
2023-06-19T07:54:08.091Z,618.00
2023-06-19T07:55:03.278Z,613.00
2023-06-19T07:55:58.654Z,607.00
2023-06-19T07:56:54.200Z,613.00
2023-06-19T07:57:49.443Z,624.00
2023-06-19T07:58:44.792Z,641.00
2023-06-19T07:59:40.211Z,703.00
2023-06-19T08:00:35.567Z,753.00
2023-06-19T08:01:31.245Z,742.00
2023-06-19T08:02:26.626Z,697.00
2023-06-19T08:03:21.929Z,691.00
2023-06-19T08:04:17.273Z,703.00
2023-06-19T08:05:12.919Z,708.00
2023-06-19T08:06:08.080Z,736.00
2023-06-19T08:07:04.004Z,759.00
2023-06-19T08:07:58.975Z,781.00
2023-06-19T08:08:54.536Z,798.00
2023-06-19T08:09:57.004Z,798.00
2023-06-19T08:10:46.380Z,843.00
2023-06-19T08:11:40.843Z,838.00
2023-06-19T08:12:36.054Z,871.00
2023-06-19T08:13:31.528Z,871.00
2023-06-19T08:14:26.747Z,905.00
2023-06-19T08:15:22.088Z,922.00
2023-06-19T08:16:17.853Z,945.00
2023-06-19T08:17:13.228Z,956.00
2023-06-19T08:18:08.790Z,1040.00
2023-06-19T08:19:04.291Z,1918.00
2023-06-19T08:19:59.900Z,1766.00
2023-06-19T08:20:55.239Z,1513.00
2023-06-19T08:21:50.997Z,1220.00
2023-06-19T08:22:46.191Z,1501.00
2023-06-19T08:23:41.700Z,1496.00
2023-06-19T08:24:37.049Z,1434.00
2023-06-19T08:25:32.471Z,1434.00
2023-06-19T08:26:28.011Z,2053.00
2023-06-19T08:27:23.429Z,1372.00
2023-06-19T08:28:18.681Z,1845.00
2023-06-19T08:29:14.252Z,2362.00
2023-06-19T08:30:09.831Z,3583.00
2023-06-19T08:31:05.255Z,1760.00
2023-06-19T08:32:00.603Z,1935.00
2023-06-19T08:32:56.071Z,2041.00
2023-06-19T08:33:54.517Z,1451.00
2023-06-19T08:34:47.080Z,1310.00
2023-06-19T08:35:42.446Z,1231.00
2023-06-19T08:36:38.206Z,1102.00
2023-06-19T08:37:33.547Z,1074.00
2023-06-19T08:38:28.922Z,1344.00
2023-06-19T08:39:25.032Z,1001.00
2023-06-19T08:40:19.853Z,967.00
2023-06-19T08:41:15.024Z,928.00
2023-06-19T08:42:10.609Z,883.00
2023-06-19T08:43:06.023Z,883.00
2023-06-19T08:44:01.841Z,945.00
2023-06-19T08:44:57.137Z,995.00
2023-06-19T08:45:52.776Z,916.00
2023-06-19T08:46:47.979Z,894.00
2023-06-19T08:47:43.421Z,905.00
2023-06-19T08:48:38.781Z,956.00
2023-06-19T08:49:34.320Z,1091.00
2023-06-19T08:50:29.907Z,2553.00
2023-06-19T08:51:25.211Z,1406.00
2023-06-19T08:52:20.516Z,1293.00
2023-06-19T08:53:16.111Z,4365.00
2023-06-19T08:54:11.500Z,2919.00
2023-06-19T08:55:06.984Z,1473.00
2023-06-19T08:56:02.483Z,2205.00
2023-06-19T08:56:58.011Z,3003.00
2023-06-19T08:57:53.451Z,3560.00
2023-06-19T08:58:48.833Z,3566.00
2023-06-19T08:59:44.253Z,3616.00
2023-06-19T09:00:40.092Z,3673.00
2023-06-19T09:01:35.307Z,3448.00
2023-06-19T09:02:30.727Z,3481.00
2023-06-19T09:03:26.283Z,3684.00
2023-06-19T09:04:21.645Z,3515.00
2023-06-19T09:05:17.186Z,3442.00
2023-06-19T09:06:12.927Z,3639.00
2023-06-19T09:07:07.939Z,3566.00
2023-06-19T09:08:03.485Z,3363.00
2023-06-19T09:08:58.907Z,3234.00
2023-06-19T09:09:54.295Z,3453.00
2023-06-19T09:10:49.852Z,3735.00
2023-06-19T09:11:45.135Z,3746.00
2023-06-19T09:12:40.638Z,3830.00
2023-06-19T09:13:36.275Z,3915.00
2023-06-19T09:14:31.494Z,4095.00
2023-06-19T09:15:26.874Z,4179.00
2023-06-19T09:16:22.513Z,4089.00
2023-06-19T09:17:17.760Z,4258.00
2023-06-19T09:18:13.120Z,4376.00
2023-06-19T09:19:08.501Z,4201.00
2023-06-19T09:20:03.967Z,3802.00
2023-06-19T09:20:59.367Z,3414.00
2023-06-19T09:21:54.857Z,3605.00
2023-06-19T09:22:50.365Z,3808.00
2023-06-19T09:23:46.042Z,3943.00
2023-06-19T09:24:41.453Z,3982.00
2023-06-19T09:25:36.880Z,3937.00
2023-06-19T09:26:32.251Z,3988.00
2023-06-19T09:27:27.737Z,4027.00
2023-06-19T09:28:23.485Z,3757.00
2023-06-19T09:29:21.336Z,3768.00
2023-06-19T09:30:14.523Z,3774.00
2023-06-19T09:31:10.010Z,3920.00
2023-06-19T09:32:05.518Z,4100.00
2023-06-19T09:33:01.183Z,4072.00
2023-06-19T09:33:56.499Z,3729.00
2023-06-19T09:34:51.747Z,3903.00
2023-06-19T09:35:47.414Z,3864.00
2023-06-19T09:36:42.748Z,3751.00
2023-06-19T09:37:38.284Z,3791.00
2023-06-19T09:38:33.860Z,3785.00
2023-06-19T09:39:29.277Z,3650.00
2023-06-19T09:40:25.052Z,3234.00
2023-06-19T09:41:20.501Z,3150.00
2023-06-19T09:42:15.551Z,3476.00
2023-06-19T09:43:11.036Z,4123.00
2023-06-19T09:44:06.494Z,4488.00
2023-06-19T09:45:01.904Z,4089.00
2023-06-19T09:45:57.574Z,3493.00
2023-06-19T09:46:52.932Z,3600.00
2023-06-19T09:47:50.523Z,3960.00
2023-06-19T09:48:43.935Z,4162.00
2023-06-19T09:49:39.378Z,4201.00
2023-06-19T09:50:34.982Z,4089.00
2023-06-19T09:51:30.327Z,4336.00
2023-06-19T09:52:25.842Z,4393.00
2023-06-19T09:53:21.443Z,4134.00
2023-06-19T09:54:16.907Z,4055.00
2023-06-19T09:55:12.423Z,4657.00
2023-06-19T09:56:08.017Z,4927.00
2023-06-19T09:57:03.634Z,4185.00
2023-06-19T09:57:58.863Z,3504.00
2023-06-19T09:58:54.269Z,3397.00
2023-06-19T09:59:49.883Z,3920.00
2023-06-19T10:00:45.110Z,4404.00
2023-06-19T10:01:40.861Z,4612.00
2023-06-19T10:02:36.247Z,4286.00
2023-06-19T10:03:31.736Z,3656.00
2023-06-19T10:04:27.076Z,3673.00
2023-06-19T10:05:22.619Z,4134.00
2023-06-19T10:06:18.230Z,4477.00
2023-06-19T10:07:13.780Z,4387.00
2023-06-19T10:08:09.265Z,4123.00
2023-06-19T10:09:04.717Z,4151.00
2023-06-19T10:10:00.204Z,4275.00
2023-06-19T10:10:55.926Z,4308.00
2023-06-19T10:11:51.221Z,4140.00
2023-06-19T10:12:46.854Z,3971.00
2023-06-19T10:13:42.375Z,3898.00
2023-06-19T10:14:37.938Z,3937.00
2023-06-19T10:15:33.368Z,3909.00
2023-06-19T10:16:30.209Z,3988.00
2023-06-19T10:17:24.259Z,4449.00
2023-06-19T10:18:19.771Z,4663.00
2023-06-19T10:19:15.090Z,4680.00
2023-06-19T10:20:10.688Z,4522.00
2023-06-19T10:21:06.410Z,4348.00
2023-06-19T10:22:01.663Z,4308.00
2023-06-19T10:22:57.065Z,4432.00
2023-06-19T10:23:52.742Z,4522.00
2023-06-19T10:24:48.246Z,4438.00
2023-06-19T10:25:43.708Z,4145.00
2023-06-19T10:26:39.469Z,4156.00
2023-06-19T10:27:34.666Z,4336.00
2023-06-19T10:28:30.150Z,3920.00
2023-06-19T10:29:25.392Z,1417.00
2023-06-19T10:30:21.071Z,2126.00
2023-06-19T10:31:16.306Z,3296.00
2023-06-19T10:32:11.736Z,4477.00
2023-06-19T10:33:07.144Z,2806.00
2023-06-19T10:34:02.626Z,3661.00
2023-06-19T10:34:58.267Z,2126.00
2023-06-19T10:35:53.695Z,2092.00
2023-06-19T10:36:49.450Z,4770.00
2023-06-19T10:37:44.615Z,4545.00
2023-06-19T10:38:39.996Z,4640.00
2023-06-19T10:39:35.473Z,4736.00
2023-06-19T10:40:31.058Z,4224.00
2023-06-19T10:41:26.561Z,3791.00
2023-06-19T10:42:21.794Z,3510.00
2023-06-19T10:43:17.364Z,3600.00
2023-06-19T10:44:12.759Z,4207.00
2023-06-19T10:45:08.361Z,4781.00
2023-06-19T10:46:03.938Z,4747.00
2023-06-19T10:46:59.174Z,4359.00
2023-06-19T10:47:54.504Z,3993.00
2023-06-19T10:48:50.094Z,3898.00
2023-06-19T10:49:45.392Z,4151.00
2023-06-19T10:50:41.025Z,4050.00
2023-06-19T10:51:36.548Z,4196.00
2023-06-19T10:52:31.965Z,4651.00
2023-06-19T10:53:27.455Z,4758.00
2023-06-19T10:54:22.909Z,4741.00
2023-06-19T10:55:18.605Z,4595.00
2023-06-19T10:56:13.929Z,4404.00
2023-06-19T10:57:09.303Z,4522.00
2023-06-19T10:58:04.876Z,4680.00
2023-06-19T10:59:00.267Z,4443.00
2023-06-19T10:59:55.706Z,4567.00
2023-06-19T11:00:51.248Z,4623.00
2023-06-19T11:01:46.694Z,4606.00
2023-06-19T11:02:41.995Z,4387.00
2023-06-19T11:03:37.525Z,4494.00
2023-06-19T11:04:32.960Z,4747.00
2023-06-19T11:05:28.648Z,4696.00
2023-06-19T11:06:24.205Z,4629.00
2023-06-19T11:07:19.812Z,4336.00
2023-06-19T11:08:15.127Z,4117.00
2023-06-19T11:09:10.664Z,4162.00
2023-06-19T11:10:06.264Z,4359.00
2023-06-19T11:11:01.932Z,4477.00
2023-06-19T11:11:57.200Z,4365.00
2023-06-19T11:12:52.714Z,4207.00
2023-06-19T11:13:48.308Z,4140.00
2023-06-19T11:14:43.909Z,3965.00
2023-06-19T11:15:39.301Z,3796.00
2023-06-19T11:16:34.982Z,3661.00
2023-06-19T11:17:30.216Z,3622.00
2023-06-19T11:18:25.654Z,3875.00
2023-06-19T11:19:21.155Z,4398.00
2023-06-19T11:20:16.757Z,4612.00
2023-06-19T11:21:12.275Z,4567.00
2023-06-19T11:22:07.624Z,4820.00
2023-06-19T11:23:03.171Z,4657.00
2023-06-19T11:23:58.568Z,4095.00
2023-06-19T11:24:54.041Z,3532.00
2023-06-19T11:25:49.617Z,3166.00
2023-06-19T11:26:45.006Z,3015.00
2023-06-19T11:27:40.537Z,3155.00
2023-06-19T11:28:38.785Z,3459.00
2023-06-19T11:29:31.617Z,2430.00
2023-06-19T11:30:27.282Z,3088.00
2023-06-19T11:31:22.675Z,4246.00
2023-06-19T11:32:18.120Z,3616.00
2023-06-19T11:33:13.632Z,2480.00
2023-06-19T11:34:08.967Z,2334.00
2023-06-19T11:35:04.479Z,1732.00
2023-06-19T11:36:00.124Z,2958.00
2023-06-19T11:36:55.449Z,3285.00
2023-06-19T11:37:50.891Z,4038.00
2023-06-19T11:38:46.667Z,4370.00
2023-06-19T11:39:41.867Z,4381.00
2023-06-19T11:40:37.537Z,3391.00
2023-06-19T11:41:33.022Z,2857.00
2023-06-19T11:42:28.669Z,3026.00