createdAt,value
2022-10-03T00:01:27.095Z,9.72
2022-10-03T00:04:07.000Z,9.78
2022-10-03T00:06:48.848Z,9.75
2022-10-03T00:09:36.672Z,9.48
2022-10-03T00:12:19.124Z,9.64
2022-10-03T00:14:58.830Z,7.15
2022-10-03T00:17:32.284Z,8.09
2022-10-03T00:20:08.155Z,9.49
2022-10-03T00:22:45.369Z,8.86
2022-10-03T00:25:35.594Z,9.42
2022-10-03T00:28:17.887Z,9.38
2022-10-03T00:31:02.571Z,9.35
2022-10-03T00:33:40.958Z,9.18
2022-10-03T00:36:18.253Z,8.86
2022-10-03T00:39:24.386Z,9.07
2022-10-03T00:42:17.995Z,5.57
2022-10-03T00:45:36.397Z,9.10
2022-10-03T00:48:32.647Z,9.07
2022-10-03T00:51:25.948Z,8.92
2022-10-03T00:54:06.232Z,9.00
2022-10-03T00:56:59.467Z,8.96
2022-10-03T00:59:40.158Z,8.66
2022-10-03T01:02:34.153Z,8.76
2022-10-03T01:05:12.558Z,8.62
2022-10-03T01:08:04.919Z,7.28
2022-10-03T01:10:40.408Z,8.51
2022-10-03T01:13:26.977Z,8.71
2022-10-03T01:16:08.090Z,8.06
2022-10-03T01:18:53.035Z,8.65
2022-10-03T01:21:34.063Z,7.61
2022-10-03T01:24:42.807Z,8.15
2022-10-03T01:27:15.539Z,8.63
2022-10-03T01:30:08.912Z,8.59
2022-10-03T01:32:46.372Z,8.58
2022-10-03T01:35:27.814Z,8.54
2022-10-03T01:38:05.007Z,6.44
2022-10-03T01:40:38.734Z,8.45
2022-10-03T01:43:20.232Z,8.41
2022-10-03T01:46:05.540Z,7.22
2022-10-03T01:48:39.635Z,7.88
2022-10-03T01:51:12.691Z,8.30
2022-10-03T01:53:50.004Z,8.25
2022-10-03T01:56:25.961Z,7.08
2022-10-03T01:59:01.523Z,7.62
2022-10-03T02:01:41.061Z,8.18
2022-10-03T02:04:16.695Z,8.01
2022-10-03T02:06:54.758Z,8.13
2022-10-03T02:09:32.047Z,8.10
2022-10-03T02:12:09.695Z,7.57
2022-10-03T02:14:50.598Z,7.22
2022-10-03T02:17:37.356Z,8.15
2022-10-03T02:20:13.220Z,8.20
2022-10-03T02:22:46.432Z,7.90
2022-10-03T02:25:25.442Z,8.33
2022-10-03T02:28:30.492Z,8.26
2022-10-03T02:31:30.159Z,6.57
2022-10-03T02:34:25.716Z,8.41
2022-10-03T02:37:34.503Z,8.45
2022-10-03T02:40:27.398Z,8.49
2022-10-03T02:43:20.443Z,8.54
2022-10-03T02:46:40.102Z,7.57
2022-10-03T02:49:44.709Z,8.59
2022-10-03T02:52:42.666Z,8.63
2022-10-03T02:55:36.450Z,8.47
2022-10-03T02:58:26.219Z,8.43
2022-10-03T03:01:18.189Z,8.66
2022-10-03T03:04:06.079Z,8.04
2022-10-03T03:07:01.625Z,8.71
2022-10-03T03:10:25.135Z,8.79
2022-10-03T03:13:36.939Z,8.83
2022-10-03T03:16:47.679Z,8.89
2022-10-03T03:19:42.857Z,8.46
2022-10-03T03:22:25.352Z,9.05
2022-10-03T03:25:06.940Z,7.77
2022-10-03T03:27:48.821Z,9.14
2022-10-03T03:30:19.936Z,9.17
2022-10-03T03:33:03.121Z,9.21
2022-10-03T03:35:43.724Z,9.05
2022-10-03T03:38:28.123Z,9.01
2022-10-03T03:41:13.218Z,8.85
2022-10-03T03:44:00.365Z,9.31
2022-10-03T03:46:41.990Z,9.19
2022-10-03T03:49:31.713Z,9.27
2022-10-03T03:52:18.946Z,7.85
2022-10-03T03:55:05.881Z,7.52
2022-10-03T03:58:06.931Z,8.77
2022-10-03T04:00:51.690Z,9.30
2022-10-03T04:03:31.511Z,7.89
2022-10-03T04:06:22.528Z,8.49
2022-10-03T04:09:21.305Z,8.71
2022-10-03T04:12:00.184Z,8.96
2022-10-03T04:14:52.638Z,9.04
2022-10-03T04:17:52.660Z,8.40
2022-10-03T04:20:37.178Z,8.85
2022-10-03T04:23:21.440Z,8.81
2022-10-03T04:26:12.231Z,8.76
2022-10-03T04:28:53.739Z,7.35
2022-10-03T04:31:44.195Z,8.58
2022-10-03T04:34:26.220Z,6.99
2022-10-03T04:37:12.926Z,8.65
2022-10-03T04:39:50.984Z,8.05
2022-10-03T04:42:39.533Z,8.66
2022-10-03T04:45:29.163Z,8.65
2022-10-03T04:48:06.121Z,8.64
2022-10-03T04:50:42.777Z,8.26
2022-10-03T04:53:25.209Z,8.50
2022-10-03T04:56:01.896Z,7.00
2022-10-03T04:58:38.707Z,8.37
2022-10-03T05:01:15.155Z,6.99
2022-10-03T05:03:55.205Z,8.19
2022-10-03T05:06:39.288Z,7.57
2022-10-03T05:09:23.733Z,7.71
2022-10-03T05:12:01.060Z,8.27
2022-10-03T05:14:49.708Z,8.15
2022-10-03T05:17:23.485Z,8.45
2022-10-03T05:20:15.537Z,8.05
2022-10-03T05:22:53.712Z,8.56
2022-10-03T05:25:32.705Z,8.55
2022-10-03T05:28:13.650Z,8.54
2022-10-03T05:30:50.016Z,8.39
2022-10-03T05:33:28.351Z,7.93
2022-10-03T05:36:07.660Z,8.04
2022-10-03T05:39:16.242Z,8.49
2022-10-03T05:42:11.227Z,8.10
2022-10-03T05:44:44.921Z,8.48
2022-10-03T05:47:31.196Z,7.82
2022-10-03T05:50:28.410Z,8.43
2022-10-03T05:53:07.798Z,8.37
2022-10-03T05:55:53.394Z,8.36
2022-10-03T05:58:41.363Z,7.99
2022-10-03T06:01:44.791Z,8.36
2022-10-03T06:04:37.104Z,8.30
2022-10-03T06:07:19.088Z,8.51
2022-10-03T06:10:19.228Z,7.84
2022-10-03T06:13:04.690Z,7.06
2022-10-03T06:15:54.603Z,8.00
2022-10-03T06:18:44.439Z,7.49
2022-10-03T06:21:32.276Z,8.97
2022-10-03T06:24:39.685Z,8.32
2022-10-03T06:27:52.422Z,9.37
2022-10-03T06:30:27.329Z,9.81
2022-10-03T06:33:30.864Z,10.93
2022-10-03T06:36:48.185Z,9.73
2022-10-03T06:39:54.470Z,13.49
2022-10-03T06:42:45.964Z,14.04
2022-10-03T06:45:56.444Z,11.89
2022-10-03T06:49:05.886Z,12.66
2022-10-03T06:52:00.689Z,12.27
2022-10-03T06:55:08.294Z,12.16
2022-10-03T06:58:04.750Z,10.93
2022-10-03T07:00:49.956Z,12.02
2022-10-03T07:03:51.784Z,12.80
2022-10-03T07:06:59.741Z,12.93
2022-10-03T07:10:04.587Z,14.48
2022-10-03T07:13:00.711Z,17.13
2022-10-03T07:16:20.652Z,17.04
2022-10-03T07:19:12.395Z,17.40
2022-10-03T07:22:08.704Z,17.97
2022-10-03T07:25:22.809Z,19.84
2022-10-03T07:28:10.348Z,19.75
2022-10-03T07:30:57.038Z,21.69
2022-10-03T07:33:48.063Z,23.48
2022-10-03T07:36:49.996Z,24.11
2022-10-03T07:39:42.911Z,24.76
2022-10-03T07:42:46.100Z,26.30
2022-10-03T07:45:40.311Z,27.55
2022-10-03T07:48:59.785Z,29.49
2022-10-03T07:51:38.187Z,26.95
2022-10-03T07:54:51.959Z,26.71
2022-10-03T07:57:38.027Z,24.04
2022-10-03T08:00:16.926Z,23.74
2022-10-03T08:03:15.482Z,21.76
2022-10-03T08:06:15.674Z,22.18
2022-10-03T08:09:04.199Z,21.67
2022-10-03T08:12:14.540Z,21.33
2022-10-03T08:14:55.064Z,20.76
2022-10-03T08:18:12.705Z,20.71
2022-10-03T08:20:52.551Z,22.80
2022-10-03T08:24:06.451Z,23.32
2022-10-03T08:27:00.292Z,22.51
2022-10-03T08:29:42.600Z,21.61
2022-10-03T08:32:48.939Z,21.04
2022-10-03T08:35:55.423Z,20.93
2022-10-03T08:39:04.155Z,19.98
2022-10-03T08:42:08.967Z,21.08
2022-10-03T08:45:27.074Z,23.66
2022-10-03T08:48:27.425Z,24.58
2022-10-03T08:51:45.115Z,23.77
2022-10-03T08:54:35.882Z,23.59
2022-10-03T08:57:45.354Z,23.10
2022-10-03T09:00:20.181Z,22.60
2022-10-03T09:03:42.872Z,22.04
2022-10-03T09:07:19.408Z,20.87
2022-10-03T09:10:34.424Z,18.99
2022-10-03T09:13:35.665Z,22.09
2022-10-03T09:16:27.456Z,23.19
2022-10-03T09:19:26.484Z,24.00
2022-10-03T09:22:12.161Z,24.05
2022-10-03T09:25:23.675Z,24.91
2022-10-03T09:28:53.643Z,24.15
2022-10-03T09:31:49.310Z,24.78
2022-10-03T09:34:51.647Z,27.52
2022-10-03T09:37:44.219Z,29.18
2022-10-03T09:40:53.316Z,29.45
2022-10-03T09:44:04.362Z,30.08
2022-10-03T09:47:07.655Z,29.00
2022-10-03T09:49:59.812Z,30.23
2022-10-03T09:52:51.161Z,30.54
2022-10-03T09:55:42.901Z,31.18
2022-10-03T09:58:35.298Z,31.10
2022-10-03T10:01:16.014Z,30.75
2022-10-03T10:04:50.178Z,29.00
2022-10-03T10:07:41.620Z,27.42
2022-10-03T10:10:53.879Z,27.37
2022-10-03T10:14:08.647Z,28.96
2022-10-03T10:17:08.476Z,28.52
2022-10-03T10:19:53.967Z,28.91
2022-10-03T10:22:51.393Z,29.43
2022-10-03T10:25:39.723Z,30.11
2022-10-03T10:28:44.669Z,28.61
2022-10-03T10:31:38.719Z,29.73
2022-10-03T10:34:56.576Z,31.02
2022-10-03T10:38:17.492Z,34.08
2022-10-03T10:41:31.384Z,36.60
2022-10-03T10:44:45.547Z,37.92
2022-10-03T10:47:48.793Z,38.02
2022-10-03T10:50:52.320Z,36.02
2022-10-03T10:54:03.036Z,34.81
2022-10-03T10:57:03.596Z,33.44
2022-10-03T11:00:09.147Z,33.99
2022-10-03T11:03:13.423Z,36.18
2022-10-03T11:05:58.208Z,37.66
2022-10-03T11:09:00.029Z,36.74
2022-10-03T11:12:08.670Z,35.98
2022-10-03T11:15:18.568Z,33.58
2022-10-03T11:18:23.672Z,31.04
2022-10-03T11:21:25.820Z,29.04
2022-10-03T11:24:22.123Z,28.50
2022-10-03T11:27:28.644Z,31.53
2022-10-03T11:30:23.993Z,34.17
2022-10-03T11:33:37.323Z,33.80
2022-10-03T11:36:46.329Z,31.49
2022-10-03T11:39:22.951Z,31.46
2022-10-03T11:41:57.014Z,30.47
2022-10-03T11:44:31.171Z,29.75
2022-10-03T11:47:30.823Z,31.05
2022-10-03T11:50:23.069Z,31.87
2022-10-03T11:53:12.250Z,32.14
2022-10-03T11:55:44.016Z,31.85
2022-10-03T11:58:42.107Z,32.91
2022-10-03T12:01:28.714Z,33.60
2022-10-03T12:04:04.374Z,34.33
2022-10-03T12:07:17.529Z,36.33
2022-10-03T12:10:02.388Z,35.58
2022-10-03T12:12:38.757Z,33.50
2022-10-03T12:15:22.185Z,32.67
2022-10-03T12:18:01.637Z,31.96
2022-10-03T12:20:38.154Z,30.57
2022-10-03T12:23:20.234Z,29.40
2022-10-03T12:25:50.475Z,29.26
2022-10-03T12:28:22.894Z,28.47
2022-10-03T12:30:56.246Z,28.00
2022-10-03T12:33:39.213Z,27.67
2022-10-03T12:36:15.258Z,27.29
2022-10-03T12:38:57.316Z,26.89
2022-10-03T12:41:42.350Z,26.14
2022-10-03T12:44:21.777Z,25.26
2022-10-03T12:47:03.135Z,24.38
2022-10-03T12:49:47.390Z,23.38
2022-10-03T12:52:22.364Z,23.08
2022-10-03T12:54:55.360Z,22.63
2022-10-03T12:57:47.347Z,22.11
2022-10-03T13:00:21.870Z,22.00
2022-10-03T13:03:03.863Z,21.88
2022-10-03T13:05:44.444Z,21.80
2022-10-03T13:08:28.495Z,21.71
2022-10-03T13:11:03.522Z,21.61
2022-10-03T13:13:51.209Z,21.53
2022-10-03T13:16:25.535Z,21.42
2022-10-03T13:19:01.992Z,21.29
2022-10-03T13:21:54.951Z,21.18
2022-10-03T13:24:33.608Z,21.04
2022-10-03T13:27:12.353Z,20.99
2022-10-03T13:29:43.737Z,20.93
2022-10-03T13:32:17.898Z,20.80
2022-10-03T13:35:24.350Z,20.67
2022-10-03T13:38:28.327Z,20.26
2022-10-03T13:41:04.030Z,20.40
2022-10-03T13:43:37.745Z,20.04
2022-10-03T13:46:13.122Z,20.34
2022-10-03T13:48:44.247Z,20.00
2022-10-03T13:51:29.040Z,20.37
2022-10-03T13:54:05.348Z,20.45
2022-10-03T13:56:53.437Z,20.54
2022-10-03T13:59:54.627Z,20.59
2022-10-03T14:02:42.084Z,20.08
2022-10-03T14:05:28.758Z,20.41
2022-10-03T14:08:01.518Z,20.28
2022-10-03T14:11:02.528Z,20.12
2022-10-03T14:13:37.445Z,19.96
2022-10-03T14:16:13.331Z,19.82
2022-10-03T14:18:53.451Z,19.36
2022-10-03T14:21:46.618Z,19.50
2022-10-03T14:24:29.588Z,19.40
2022-10-03T14:27:09.589Z,19.36
2022-10-03T14:29:49.411Z,19.31
2022-10-03T14:32:46.155Z,19.25
2022-10-03T14:35:25.294Z,18.93
2022-10-03T14:38:02.193Z,18.95
2022-10-03T14:40:37.473Z,18.78
2022-10-03T14:43:28.936Z,18.62
2022-10-03T14:46:00.484Z,18.47
2022-10-03T14:48:32.762Z,18.36
2022-10-03T14:51:11.607Z,18.26
2022-10-03T14:53:40.006Z,18.18
2022-10-03T14:56:12.474Z,18.15
2022-10-03T14:58:47.132Z,18.09
2022-10-03T15:01:20.012Z,16.42
2022-10-03T15:03:59.456Z,17.97
2022-10-03T15:07:08.970Z,17.97
2022-10-03T15:09:44.013Z,17.99
2022-10-03T15:12:17.880Z,17.95
2022-10-03T15:14:54.480Z,16.47
2022-10-03T15:17:25.217Z,17.84
2022-10-03T15:19:55.900Z,15.82
2022-10-03T15:22:30.172Z,17.80
2022-10-03T15:25:03.219Z,17.36
2022-10-03T15:27:31.655Z,17.80
2022-10-03T15:30:03.778Z,17.81
2022-10-03T15:32:37.289Z,17.24
2022-10-03T15:35:07.029Z,17.75
2022-10-03T15:37:43.967Z,17.70
2022-10-03T15:40:22.588Z,17.61
2022-10-03T15:42:54.071Z,17.07
2022-10-03T15:45:29.883Z,16.44
2022-10-03T15:48:01.750Z,16.85
2022-10-03T15:50:33.449Z,16.88
2022-10-03T15:53:34.575Z,17.21
2022-10-03T15:56:09.599Z,14.94
2022-10-03T15:59:07.192Z,17.03
2022-10-03T16:01:46.546Z,16.12
2022-10-03T16:04:20.256Z,16.05
2022-10-03T16:06:59.494Z,16.33
2022-10-03T16:09:32.991Z,16.68
2022-10-03T16:12:44.597Z,16.60
2022-10-03T16:15:39.664Z,16.46
2022-10-03T16:18:35.000Z,16.33
2022-10-03T16:21:07.238Z,16.21
2022-10-03T16:23:45.856Z,14.01
2022-10-03T16:26:21.934Z,13.83
2022-10-03T16:28:53.898Z,13.52
2022-10-03T16:31:42.127Z,12.13
2022-10-03T16:34:48.676Z,15.31
2022-10-03T16:37:20.549Z,15.52
2022-10-03T16:40:00.436Z,13.25
2022-10-03T16:42:39.801Z,11.44
2022-10-03T16:45:23.276Z,13.75
2022-10-03T16:48:08.557Z,11.66
2022-10-03T16:50:46.145Z,12.10
2022-10-03T16:53:16.214Z,14.66
2022-10-03T16:55:49.303Z,12.32
2022-10-03T16:58:27.394Z,14.48
2022-10-03T17:04:03.033Z,14.37
2022-10-03T17:06:35.806Z,14.28
2022-10-03T17:09:09.427Z,13.63
2022-10-03T17:11:39.996Z,14.21
2022-10-03T17:14:14.621Z,13.13
2022-10-03T17:16:50.677Z,13.65
2022-10-03T17:19:30.958Z,13.53
2022-10-03T17:22:08.780Z,13.80
2022-10-03T17:24:50.143Z,13.64
2022-10-03T17:27:28.610Z,12.21
2022-10-03T17:30:02.474Z,11.68
2022-10-03T17:32:37.790Z,11.56
2022-10-03T17:35:14.328Z,10.69
2022-10-03T17:38:37.125Z,11.83
2022-10-03T17:41:22.396Z,9.78
2022-10-03T17:44:04.651Z,11.18
2022-10-03T17:46:43.443Z,10.77
2022-10-03T17:49:44.030Z,12.57
2022-10-03T17:52:16.611Z,12.74
2022-10-03T17:54:49.237Z,12.69
2022-10-03T17:57:23.712Z,12.62
2022-10-03T18:00:00.307Z,12.55
2022-10-03T18:02:37.059Z,12.49
2022-10-03T18:05:17.621Z,12.45
2022-10-03T18:07:46.839Z,12.39
2022-10-03T18:10:24.703Z,12.35
2022-10-03T18:12:56.323Z,11.81
2022-10-03T18:15:51.686Z,12.22
2022-10-03T18:18:44.860Z,12.15
2022-10-03T18:21:19.847Z,12.08
2022-10-03T18:24:11.208Z,12.00
2022-10-03T18:26:44.594Z,11.94
2022-10-03T18:29:22.329Z,11.86
2022-10-03T18:31:55.444Z,11.79
2022-10-03T18:34:31.032Z,10.74
2022-10-03T18:37:04.432Z,11.44
2022-10-03T18:39:37.663Z,11.55
2022-10-03T18:42:11.692Z,11.35
2022-10-03T18:44:46.220Z,11.42
2022-10-03T18:47:22.447Z,11.37
2022-10-03T18:50:00.986Z,11.02
2022-10-03T18:52:38.023Z,11.27
2022-10-03T18:55:16.123Z,11.22
2022-10-03T18:57:51.167Z,11.18
2022-10-03T19:00:21.426Z,11.15
2022-10-03T19:02:55.160Z,10.41
2022-10-03T19:05:26.572Z,10.94
2022-10-03T19:08:08.413Z,10.83
2022-10-03T19:10:40.832Z,10.98
2022-10-03T19:13:31.365Z,10.91
2022-10-03T19:16:22.356Z,10.83
2022-10-03T19:19:02.009Z,10.20
2022-10-03T19:21:36.598Z,10.58
2022-10-03T19:24:12.047Z,10.65
2022-10-03T19:26:45.306Z,10.61
2022-10-03T19:29:20.519Z,10.27
2022-10-03T19:31:59.233Z,10.49
2022-10-03T19:34:33.689Z,10.46
2022-10-03T19:37:02.063Z,7.42
2022-10-03T19:39:32.742Z,10.39
2022-10-03T19:42:25.155Z,10.18
2022-10-03T19:45:01.594Z,10.22
2022-10-03T19:47:32.864Z,10.33
2022-10-03T19:50:12.709Z,10.32
2022-10-03T19:52:41.746Z,10.30
2022-10-03T19:55:14.839Z,10.28
2022-10-03T19:57:46.953Z,10.27
2022-10-03T20:00:31.614Z,10.25
2022-10-03T20:03:13.172Z,10.24
2022-10-03T20:06:02.525Z,10.01
2022-10-03T20:08:39.826Z,9.25
2022-10-03T20:11:22.669Z,10.13
2022-10-03T20:13:51.526Z,10.00
2022-10-03T20:16:23.516Z,10.10
2022-10-03T20:18:54.091Z,10.07
2022-10-03T20:21:26.414Z,9.81
2022-10-03T20:23:55.290Z,9.15
2022-10-03T20:26:34.182Z,9.82
2022-10-03T20:29:15.851Z,9.92
2022-10-03T20:31:46.150Z,10.03
2022-10-03T20:34:16.905Z,10.03
2022-10-03T20:36:49.952Z,10.03
2022-10-03T20:39:26.387Z,9.99
2022-10-03T20:42:01.693Z,6.51
2022-10-03T20:44:48.951Z,7.81
2022-10-03T20:47:32.416Z,9.66
2022-10-03T20:50:03.324Z,9.79
2022-10-03T20:52:33.645Z,9.74
2022-10-03T20:55:06.268Z,9.68
2022-10-03T20:57:40.223Z,8.54
2022-10-03T21:00:17.659Z,7.17
2022-10-03T21:02:52.543Z,9.50
2022-10-03T21:05:24.998Z,9.45
2022-10-03T21:07:56.423Z,9.17
2022-10-03T21:10:29.807Z,9.00
2022-10-03T21:13:00.082Z,8.69
2022-10-03T21:15:41.770Z,9.29
2022-10-03T21:18:21.726Z,8.87
2022-10-03T21:23:48.859Z,8.86
2022-10-03T21:26:24.042Z,9.10
2022-10-03T21:29:29.635Z,9.07
2022-10-03T21:32:09.539Z,9.01
2022-10-03T21:34:48.207Z,8.96
2022-10-03T21:37:22.559Z,8.23
2022-10-03T21:40:06.144Z,7.79
2022-10-03T21:42:43.100Z,8.83
2022-10-03T21:45:23.306Z,8.78
2022-10-03T21:47:57.822Z,8.40
2022-10-03T21:50:31.617Z,8.70
2022-10-03T21:53:15.320Z,8.69
2022-10-03T21:55:58.815Z,8.65
2022-10-03T21:58:42.070Z,8.61
2022-10-03T22:01:19.191Z,8.28
2022-10-03T22:03:52.632Z,8.51
2022-10-03T22:06:25.734Z,8.49
2022-10-03T22:08:54.678Z,7.72
2022-10-03T22:11:40.385Z,8.42
2022-10-03T22:14:18.132Z,8.38
2022-10-03T22:16:55.884Z,8.34
2022-10-03T22:19:35.995Z,8.31
2022-10-03T22:22:36.308Z,8.18
2022-10-03T22:25:33.051Z,8.21
2022-10-03T22:28:13.923Z,8.17
2022-10-03T22:30:48.279Z,8.14
2022-10-03T22:33:39.021Z,7.61
2022-10-03T22:36:37.219Z,6.88
2022-10-03T22:39:12.297Z,8.02
2022-10-03T22:41:42.645Z,7.99
2022-10-03T22:44:13.527Z,7.98
2022-10-03T22:46:46.727Z,7.68
2022-10-03T22:49:24.137Z,7.93
2022-10-03T22:51:56.311Z,7.91
2022-10-03T22:54:34.549Z,7.09
2022-10-03T22:57:06.311Z,7.88
2022-10-03T22:59:39.495Z,7.83
2022-10-03T23:02:11.343Z,7.82
2022-10-03T23:04:44.082Z,7.81
2022-10-03T23:07:46.179Z,7.66
2022-10-03T23:10:29.887Z,7.56
2022-10-03T23:13:04.175Z,7.70
2022-10-03T23:15:34.507Z,7.66
2022-10-03T23:18:34.774Z,7.62
2022-10-03T23:21:08.026Z,7.37
2022-10-03T23:23:43.316Z,7.57
2022-10-03T23:26:48.728Z,4.52
2022-10-03T23:29:21.483Z,7.51
2022-10-03T23:33:04.194Z,7.47
2022-10-03T23:35:39.899Z,7.44
2022-10-03T23:38:41.208Z,6.98
2022-10-03T23:41:15.988Z,7.08
2022-10-03T23:44:21.442Z,7.35
2022-10-03T23:46:54.110Z,7.31
2022-10-03T23:49:42.859Z,7.27
2022-10-03T23:52:17.412Z,7.24
2022-10-03T23:54:48.205Z,5.78
2022-10-03T23:57:18.474Z,7.20
