createdAt,value
2022-09-03T00:05:51.670Z,383.20
2022-09-03T00:12:54.279Z,463.33
2022-09-03T00:20:17.431Z,411.77
2022-09-03T00:27:22.662Z,459.08
2022-09-03T00:34:32.761Z,386.23
2022-09-03T00:41:44.336Z,429.45
2022-09-03T00:49:07.832Z,423.83
2022-09-03T00:56:36.706Z,329.70
2022-09-03T01:03:51.181Z,329.50
2022-09-03T01:11:03.089Z,344.25
2022-09-03T01:18:26.302Z,302.70
2022-09-03T01:25:41.057Z,356.40
2022-09-03T01:33:11.487Z,393.05
2022-09-03T01:40:36.095Z,408.58
2022-09-03T01:47:56.236Z,297.45
2022-09-03T01:55:17.084Z,308.77
2022-09-03T02:02:21.299Z,335.38
2022-09-03T02:09:23.144Z,278.88
2022-09-03T02:16:28.776Z,369.23
2022-09-03T02:23:30.888Z,361.13
2022-09-03T02:30:32.638Z,293.40
2022-09-03T02:37:34.921Z,281.08
2022-09-03T02:44:37.684Z,280.70
2022-09-03T02:51:41.774Z,291.17
2022-09-03T02:58:44.339Z,306.75
2022-09-03T03:05:55.975Z,308.23
2022-09-03T03:12:57.630Z,340.77
2022-09-03T03:19:59.320Z,366.67
2022-09-03T03:27:00.971Z,392.23
2022-09-03T03:34:02.987Z,405.70
2022-09-03T03:41:24.051Z,449.90
2022-09-03T03:48:26.168Z,444.08
2022-09-03T03:55:27.782Z,407.48
2022-09-03T04:02:29.479Z,505.08
2022-09-03T04:09:31.133Z,358.20
2022-09-03T04:16:33.067Z,302.98
2022-09-03T04:23:37.126Z,306.00
2022-09-03T04:30:38.836Z,303.45
2022-09-03T04:37:40.457Z,311.60
2022-09-03T04:44:42.156Z,286.52
2022-09-03T04:51:44.863Z,310.05
2022-09-03T04:58:46.824Z,350.05
2022-09-03T05:05:55.936Z,366.92
2022-09-03T05:13:01.395Z,358.02
2022-09-03T05:20:03.293Z,371.70
2022-09-03T05:27:04.910Z,350.45
2022-09-03T05:34:06.658Z,317.33
2022-09-03T05:41:09.531Z,291.08
2022-09-03T05:48:11.138Z,290.38
2022-09-03T05:55:13.557Z,282.33
2022-09-03T06:02:18.007Z,291.90
2022-09-03T06:09:23.468Z,284.42
2022-09-03T06:16:30.597Z,310.30
2022-09-03T06:23:34.790Z,302.80
2022-09-03T06:30:38.021Z,307.45
2022-09-03T06:37:42.747Z,288.85
2022-09-03T06:44:45.293Z,294.25
2022-09-03T06:51:47.823Z,274.63
2022-09-03T06:58:50.466Z,273.98
2022-09-03T07:05:52.116Z,298.55
2022-09-03T07:12:55.897Z,286.60
2022-09-03T07:19:57.575Z,261.80
2022-09-03T07:26:59.272Z,271.58
2022-09-03T07:34:10.254Z,274.60
2022-09-03T07:41:13.127Z,291.45
2022-09-03T07:48:28.723Z,287.50
2022-09-03T07:55:30.353Z,297.48
2022-09-03T08:02:32.064Z,295.33
2022-09-03T08:09:36.363Z,387.70
2022-09-03T08:16:43.347Z,355.80
2022-09-03T08:23:46.255Z,263.38
2022-09-03T08:30:47.885Z,239.15
2022-09-03T08:37:54.832Z,239.15
2022-09-03T08:45:00.478Z,236.77
2022-09-03T08:52:04.457Z,239.48
2022-09-03T08:59:06.046Z,205.13
2022-09-03T09:06:27.625Z,172.15
2022-09-03T09:13:42.661Z,156.45
2022-09-03T09:20:53.420Z,123.90
2022-09-03T09:27:59.498Z,101.10
2022-09-03T09:35:01.462Z,74.35
2022-09-03T09:42:09.556Z,68.72
2022-09-03T09:49:36.128Z,57.25
2022-09-03T09:56:37.777Z,46.53
2022-09-03T10:03:51.371Z,34.10
2022-09-03T10:10:53.009Z,30.75
2022-09-03T10:18:00.057Z,25.80
2022-09-03T10:25:02.630Z,20.52
2022-09-03T10:32:25.506Z,18.83
2022-09-03T10:39:58.885Z,19.73
2022-09-03T10:47:26.370Z,19.27
2022-09-03T10:54:43.152Z,17.40
2022-09-03T11:02:04.558Z,41.08
2022-09-03T11:09:38.008Z,47.20
2022-09-03T11:16:48.669Z,56.08
2022-09-03T11:24:08.769Z,55.05
2022-09-03T11:31:13.788Z,56.45
2022-09-03T11:38:15.508Z,70.32
2022-09-03T11:45:32.225Z,57.75
2022-09-03T11:52:40.254Z,66.05
2022-09-03T11:59:43.069Z,74.37
2022-09-03T12:07:08.919Z,66.65
2022-09-03T12:14:14.128Z,53.28
2022-09-03T12:21:16.937Z,67.93
2022-09-03T12:28:21.866Z,91.78
2022-09-03T12:42:46.069Z,87.47
2022-09-03T12:49:49.353Z,99.78
2022-09-03T12:56:56.561Z,82.18
2022-09-03T13:04:10.141Z,84.40
2022-09-03T13:11:18.186Z,94.63
2022-09-03T13:18:31.575Z,95.70
2022-09-03T13:25:56.045Z,77.60
2022-09-03T13:33:16.889Z,100.75
2022-09-03T13:40:23.622Z,89.57
2022-09-03T13:47:34.152Z,47.47
2022-09-03T13:54:49.100Z,34.53
2022-09-03T14:02:06.162Z,25.90
2022-09-03T14:09:26.693Z,24.42
2022-09-03T14:16:34.896Z,23.08
2022-09-03T14:23:51.480Z,24.05
2022-09-03T14:30:58.935Z,25.35
2022-09-03T14:38:37.979Z,34.53
2022-09-03T14:46:01.161Z,51.47
2022-09-03T14:53:20.907Z,51.58
2022-09-03T15:00:36.391Z,41.97
2022-09-03T15:07:54.167Z,37.70
2022-09-03T15:14:59.291Z,40.42
2022-09-03T15:22:19.034Z,54.97
2022-09-03T15:29:27.113Z,45.30
2022-09-03T15:36:36.266Z,45.20
2022-09-03T15:43:37.880Z,50.60
2022-09-03T15:51:10.524Z,36.45
2022-09-03T15:58:20.922Z,39.05
2022-09-03T16:05:39.178Z,32.50
2022-09-03T16:13:04.662Z,32.63
2022-09-03T16:20:19.333Z,29.85
2022-09-03T16:27:25.288Z,28.95
2022-09-03T16:34:35.972Z,51.38
2022-09-03T16:41:51.812Z,73.53
2022-09-03T16:49:33.680Z,82.78
2022-09-03T16:56:58.807Z,106.68
2022-09-03T17:04:09.882Z,123.55
2022-09-03T17:11:37.918Z,140.77
2022-09-03T17:19:02.213Z,172.23
2022-09-03T17:26:06.873Z,228.90
2022-09-03T17:33:45.590Z,291.40
2022-09-03T17:41:24.772Z,260.63
2022-09-03T17:48:49.709Z,205.10
2022-09-03T17:56:12.123Z,157.68
2022-09-03T18:03:19.077Z,172.18
2022-09-03T18:10:29.235Z,146.68
2022-09-03T18:17:59.162Z,186.95
2022-09-03T18:25:19.166Z,159.30
2022-09-03T18:32:39.334Z,151.60
2022-09-03T18:39:59.653Z,163.32
2022-09-03T18:55:20.573Z,172.07
2022-09-03T19:02:48.976Z,160.00
2022-09-03T19:10:14.674Z,164.07
2022-09-03T19:17:38.931Z,172.65
2022-09-03T19:24:59.346Z,186.35
2022-09-03T19:32:20.094Z,201.27
2022-09-03T19:39:49.622Z,313.92
2022-09-03T19:54:30.519Z,351.27
2022-09-03T20:01:53.894Z,299.27
2022-09-03T20:09:14.108Z,310.15
2022-09-03T20:16:22.660Z,303.60
2022-09-03T20:23:58.227Z,253.40
2022-09-03T20:31:08.941Z,200.75
2022-09-03T20:38:36.723Z,314.95
2022-09-03T20:46:06.050Z,284.63
2022-09-03T20:53:39.152Z,296.13
2022-09-03T21:01:05.293Z,301.27
2022-09-03T21:08:31.269Z,307.27
2022-09-03T21:15:44.832Z,346.75
2022-09-03T21:22:55.901Z,304.58
2022-09-03T21:29:59.434Z,268.90
2022-09-03T21:37:03.805Z,298.70
2022-09-03T21:44:15.145Z,277.08
2022-09-03T21:51:36.042Z,245.93
2022-09-03T21:58:49.819Z,279.13
2022-09-03T22:05:58.599Z,316.85
2022-09-03T22:13:58.944Z,302.13
2022-09-03T22:21:20.453Z,307.38
2022-09-03T22:28:31.114Z,302.80
2022-09-03T22:35:46.452Z,325.38
2022-09-03T22:42:51.052Z,299.98
2022-09-03T22:50:35.364Z,284.73
2022-09-03T22:57:41.004Z,276.35
2022-09-03T23:05:08.351Z,308.63
2022-09-03T23:12:50.258Z,266.38
2022-09-03T23:27:06.544Z,246.18
2022-09-03T23:34:09.522Z,266.08
2022-09-03T23:41:13.378Z,266.88
2022-09-03T23:48:53.348Z,289.58
