createdAt,value
2019-05-18T00:00:27.858Z,12.00
2019-05-18T00:02:58.292Z,12.10
2019-05-18T00:05:28.978Z,12.10
2019-05-18T00:07:59.337Z,12.10
2019-05-18T00:10:30.042Z,12.10
2019-05-18T00:13:00.557Z,12.10
2019-05-18T00:15:31.119Z,12.10
2019-05-18T00:18:01.573Z,12.20
2019-05-18T00:20:32.103Z,12.20
2019-05-18T00:23:02.676Z,12.10
2019-05-18T00:25:33.216Z,12.10
2019-05-18T00:28:03.786Z,12.10
2019-05-18T00:30:34.382Z,12.10
2019-05-18T00:33:04.896Z,12.10
2019-05-18T00:35:35.376Z,12.10
2019-05-18T00:38:06.064Z,12.00
2019-05-18T00:40:36.579Z,12.10
2019-05-18T00:43:07.273Z,12.00
2019-05-18T00:45:37.669Z,12.00
2019-05-18T00:48:08.077Z,12.00
2019-05-18T00:50:38.688Z,11.90
2019-05-18T00:53:09.161Z,11.80
2019-05-18T00:55:39.688Z,11.80
2019-05-18T00:58:10.107Z,11.70
2019-05-18T01:02:44.730Z,11.70
2019-05-18T01:05:15.363Z,11.60
2019-05-18T01:07:45.857Z,11.60
2019-05-18T01:10:17.201Z,11.60
2019-05-18T01:12:47.688Z,11.60
2019-05-18T01:15:18.914Z,11.60
2019-05-18T01:17:57.254Z,11.60
2019-05-18T01:20:21.857Z,11.60
2019-05-18T01:22:52.240Z,11.60
2019-05-18T01:25:22.645Z,11.60
2019-05-18T01:27:52.989Z,11.60
2019-05-18T01:30:23.626Z,11.60
2019-05-18T01:32:54.169Z,11.50
2019-05-18T01:35:24.737Z,11.50
2019-05-18T01:37:55.203Z,11.60
2019-05-18T01:40:25.587Z,11.60
2019-05-18T01:42:55.960Z,11.60
2019-05-18T01:45:26.323Z,11.60
2019-05-18T01:48:12.796Z,11.60
2019-05-18T01:50:30.450Z,11.70
2019-05-18T01:53:00.904Z,11.70
2019-05-18T01:55:31.176Z,11.70
2019-05-18T01:58:01.546Z,11.70
2019-05-18T02:00:31.937Z,11.70
2019-05-18T02:03:02.190Z,11.70
2019-05-18T02:05:32.584Z,11.70
2019-05-18T02:08:02.965Z,11.70
2019-05-18T02:10:33.306Z,11.70
2019-05-18T02:13:03.739Z,11.60
2019-05-18T02:15:34.073Z,11.60
2019-05-18T02:18:04.433Z,11.60
2019-05-18T02:20:34.801Z,11.60
2019-05-18T02:23:05.215Z,11.50
2019-05-18T02:25:35.419Z,11.50
2019-05-18T02:28:06.479Z,11.50
2019-05-18T02:30:37.006Z,11.40
2019-05-18T02:33:07.382Z,11.40
2019-05-18T02:35:37.774Z,11.40
2019-05-18T02:38:15.524Z,11.40
2019-05-18T02:40:47.775Z,11.40
2019-05-18T02:43:18.445Z,11.40
2019-05-18T02:45:48.831Z,11.30
2019-05-18T02:48:19.061Z,11.30
2019-05-18T02:50:49.368Z,11.30
2019-05-18T02:53:19.999Z,11.30
2019-05-18T02:55:50.318Z,11.30
2019-05-18T02:58:20.760Z,11.30
2019-05-18T03:02:45.589Z,11.40
2019-05-18T03:05:16.477Z,11.40
2019-05-18T03:07:46.893Z,11.30
2019-05-18T03:10:17.500Z,11.30
2019-05-18T03:12:47.959Z,11.30
2019-05-18T03:15:18.669Z,11.30
2019-05-18T03:17:49.089Z,11.30
2019-05-18T03:20:19.713Z,11.30
2019-05-18T03:22:50.024Z,11.30
2019-05-18T03:25:20.359Z,11.30
2019-05-18T03:27:50.648Z,11.30
2019-05-18T03:30:21.280Z,11.30
2019-05-18T03:32:51.748Z,11.30
2019-05-18T03:35:22.096Z,11.30
2019-05-18T03:37:52.407Z,11.20
2019-05-18T03:40:22.830Z,11.20
2019-05-18T03:42:55.609Z,11.20
2019-05-18T03:45:25.972Z,11.20
2019-05-18T03:47:56.435Z,11.30
2019-05-18T03:50:26.890Z,11.20
2019-05-18T03:52:57.232Z,11.20
2019-05-18T03:55:27.591Z,11.20
2019-05-18T03:57:58.313Z,11.20
2019-05-18T04:00:28.573Z,11.20
2019-05-18T04:02:59.274Z,11.30
2019-05-18T04:05:29.556Z,11.30
2019-05-18T04:08:00.001Z,11.30
2019-05-18T04:10:30.382Z,11.40
2019-05-18T04:13:00.610Z,11.40
2019-05-18T04:18:01.735Z,11.50
2019-05-18T04:20:35.450Z,11.50
2019-05-18T04:23:05.954Z,11.50
2019-05-18T04:25:36.366Z,11.60
2019-05-18T04:28:06.721Z,11.60
2019-05-18T04:30:36.974Z,11.70
2019-05-18T04:33:07.492Z,11.70
2019-05-18T04:35:37.920Z,11.80
2019-05-18T04:38:08.299Z,11.90
2019-05-18T04:40:42.068Z,12.00
2019-05-18T04:43:12.373Z,12.00
2019-05-18T04:45:42.603Z,12.10
2019-05-18T04:48:16.189Z,12.10
2019-05-18T04:50:46.526Z,12.20
2019-05-18T04:53:16.923Z,12.30
2019-05-18T04:55:47.248Z,12.30
2019-05-18T04:58:17.582Z,12.40
2019-05-18T05:02:44.243Z,12.80
2019-05-18T05:05:14.794Z,13.10
2019-05-18T05:07:45.163Z,13.70
2019-05-18T05:10:15.815Z,14.70
2019-05-18T05:12:46.128Z,15.70
2019-05-18T05:15:16.663Z,16.70
2019-05-18T05:17:46.996Z,17.50
2019-05-18T05:20:20.091Z,18.10
2019-05-18T05:22:49.548Z,18.50
2019-05-18T05:25:20.119Z,18.90
2019-05-18T05:27:50.350Z,19.30
2019-05-18T05:30:20.725Z,19.80
2019-05-18T05:32:51.044Z,20.30
2019-05-18T05:35:21.862Z,20.70
2019-05-18T05:37:52.341Z,21.10
2019-05-18T05:40:22.711Z,21.30
2019-05-18T05:42:53.149Z,21.20
2019-05-18T05:45:23.620Z,21.50
2019-05-18T05:47:57.817Z,22.00
2019-05-18T05:50:35.942Z,22.20
2019-05-18T05:53:05.705Z,22.50
2019-05-18T05:55:36.065Z,22.30
2019-05-18T05:58:06.476Z,21.90
2019-05-18T06:00:36.641Z,22.10
2019-05-18T06:03:07.039Z,22.20
2019-05-18T06:05:37.445Z,22.60
2019-05-18T06:08:07.963Z,22.60
2019-05-18T06:10:38.317Z,22.40
2019-05-18T06:13:08.658Z,22.40
2019-05-18T06:15:38.980Z,22.70
2019-05-18T06:18:09.240Z,22.80
2019-05-18T06:20:50.860Z,22.60
2019-05-18T06:23:11.658Z,22.00
2019-05-18T06:25:42.121Z,21.40
2019-05-18T06:28:12.365Z,21.40
2019-05-18T06:30:42.673Z,21.60
2019-05-18T06:33:13.120Z,22.00
2019-05-18T06:35:43.436Z,21.90
2019-05-18T06:38:13.671Z,21.40
2019-05-18T06:40:44.075Z,20.50
2019-05-18T06:43:14.361Z,19.20
2019-05-18T06:45:44.644Z,18.30
2019-05-18T06:48:14.969Z,17.80
2019-05-18T06:50:48.671Z,17.50
2019-05-18T06:53:23.332Z,17.20
2019-05-18T06:55:54.622Z,17.10
2019-05-18T06:58:27.064Z,17.10
2019-05-18T07:02:43.347Z,16.90
2019-05-18T07:05:14.011Z,16.70
2019-05-18T07:07:44.664Z,16.50
2019-05-18T07:10:15.330Z,16.70
2019-05-18T07:12:45.595Z,16.90
2019-05-18T07:15:21.040Z,17.20
2019-05-18T07:17:51.405Z,17.20
2019-05-18T07:20:22.427Z,17.40
2019-05-18T07:22:54.187Z,17.30
2019-05-18T07:25:24.812Z,17.20
2019-05-18T07:27:56.778Z,17.40
2019-05-18T07:30:27.143Z,17.50
2019-05-18T07:32:57.552Z,17.80
2019-05-18T07:35:28.220Z,17.90
2019-05-18T07:37:58.816Z,17.80
2019-05-18T07:40:29.161Z,17.70
2019-05-18T07:42:59.523Z,17.80
2019-05-18T07:45:30.237Z,17.70
2019-05-18T07:48:03.474Z,17.80
2019-05-18T07:50:34.877Z,17.90
2019-05-18T07:53:05.243Z,18.10
2019-05-18T07:55:36.103Z,18.50
2019-05-18T07:58:06.529Z,18.50
2019-05-18T08:00:36.824Z,18.40
2019-05-18T08:03:07.254Z,18.40
2019-05-18T08:05:37.892Z,18.40
2019-05-18T08:08:08.303Z,17.90
2019-05-18T08:10:39.736Z,17.50
2019-05-18T08:13:12.807Z,17.40
2019-05-18T08:15:43.199Z,17.30
2019-05-18T08:18:13.558Z,17.40
2019-05-18T08:20:43.887Z,17.40
2019-05-18T08:23:14.535Z,17.40
2019-05-18T08:25:45.016Z,17.40
2019-05-18T08:28:18.618Z,17.50
2019-05-18T08:30:49.043Z,17.70
2019-05-18T08:33:22.348Z,17.60
2019-05-18T08:35:52.958Z,18.10
2019-05-18T08:38:23.183Z,18.60
2019-05-18T08:40:56.730Z,19.00
2019-05-18T08:43:27.941Z,19.20
2019-05-18T08:45:59.107Z,19.50
2019-05-18T08:48:29.955Z,19.80
2019-05-18T08:51:00.852Z,19.70
2019-05-18T08:53:31.247Z,19.70
2019-05-18T08:56:01.793Z,19.60
2019-05-18T08:58:32.788Z,19.60
2019-05-18T09:02:44.458Z,18.90
2019-05-18T09:05:15.395Z,18.90
2019-05-18T09:07:45.688Z,19.10
2019-05-18T09:10:16.915Z,19.20
2019-05-18T09:12:47.172Z,19.40
2019-05-18T09:15:20.047Z,19.30
2019-05-18T09:17:50.512Z,19.20
2019-05-18T09:20:21.134Z,19.20
2019-05-18T09:22:51.608Z,19.30
2019-05-18T09:25:22.890Z,19.50
2019-05-18T09:27:53.394Z,19.50
2019-05-18T09:30:24.023Z,19.50
2019-05-18T09:32:54.673Z,19.60
2019-05-18T09:35:25.083Z,19.70
2019-05-18T09:37:56.309Z,20.00
2019-05-18T09:40:27.174Z,20.30
2019-05-18T09:42:57.565Z,20.80
2019-05-18T09:45:28.067Z,20.80
2019-05-18T09:47:58.424Z,20.70
2019-05-18T09:50:29.058Z,20.20
2019-05-18T09:52:59.400Z,20.10
2019-05-18T09:55:29.851Z,20.30
2019-05-18T09:58:00.282Z,20.40
2019-05-18T10:00:38.649Z,20.60
2019-05-18T10:03:03.712Z,20.80
2019-05-18T10:05:34.343Z,20.60
2019-05-18T10:08:04.763Z,20.40
2019-05-18T10:10:35.237Z,20.10
2019-05-18T10:13:08.189Z,20.10
2019-05-18T10:15:38.625Z,20.10
2019-05-18T10:18:09.110Z,20.40
2019-05-18T10:20:39.488Z,20.80
2019-05-18T10:23:13.598Z,20.90
2019-05-18T10:25:41.904Z,21.30
2019-05-18T10:28:12.312Z,21.60
2019-05-18T10:30:42.624Z,21.70
2019-05-18T10:33:12.943Z,21.60
2019-05-18T10:35:43.373Z,21.60
2019-05-18T10:38:13.848Z,21.60
2019-05-18T10:40:44.145Z,21.40
2019-05-18T10:43:14.528Z,21.40
2019-05-18T10:45:45.410Z,21.40
2019-05-18T10:48:15.987Z,21.20
2019-05-18T10:50:46.692Z,21.30
2019-05-18T10:53:28.440Z,21.50
2019-05-18T10:55:49.178Z,21.60
2019-05-18T10:58:20.988Z,21.70
2019-05-18T11:02:43.145Z,21.70
2019-05-18T11:05:16.879Z,21.30
2019-05-18T11:07:47.195Z,21.10
2019-05-18T11:10:18.344Z,21.00
2019-05-18T11:12:48.716Z,21.00
2019-05-18T11:15:19.919Z,21.20
2019-05-18T11:17:50.486Z,21.50
2019-05-18T11:20:22.906Z,21.50
2019-05-18T11:22:53.260Z,21.30
2019-05-18T11:25:24.132Z,21.60
2019-05-18T11:27:54.410Z,21.90
2019-05-18T11:30:24.954Z,21.80
2019-05-18T11:32:55.386Z,21.50
2019-05-18T11:35:26.066Z,21.60
2019-05-18T11:37:56.401Z,22.00
2019-05-18T11:40:27.204Z,22.30
2019-05-18T11:42:57.563Z,22.40
2019-05-18T11:45:29.511Z,22.40
2019-05-18T11:47:59.988Z,22.30
2019-05-18T11:50:30.414Z,22.60
2019-05-18T11:53:00.698Z,22.80
2019-05-18T11:55:31.124Z,23.00
2019-05-18T11:58:01.447Z,23.10
2019-05-18T12:00:32.082Z,23.20
2019-05-18T12:03:02.428Z,22.80
2019-05-18T12:05:32.864Z,22.70
2019-05-18T12:08:03.101Z,22.70
2019-05-18T12:10:33.459Z,22.40
2019-05-18T12:13:03.662Z,22.50
2019-05-18T12:15:34.006Z,22.50
2019-05-18T12:18:04.367Z,22.60
2019-05-18T12:20:34.785Z,22.80
2019-05-18T12:23:08.132Z,22.90
2019-05-18T12:25:37.258Z,23.10
2019-05-18T12:28:07.689Z,23.30
2019-05-18T12:30:38.141Z,23.60
2019-05-18T12:33:08.536Z,23.40
2019-05-18T12:35:38.992Z,23.40
2019-05-18T12:38:09.288Z,23.40
2019-05-18T12:40:39.583Z,23.50
2019-05-18T12:43:10.030Z,23.50
2019-05-18T12:45:40.547Z,23.30
2019-05-18T12:48:10.713Z,23.10
2019-05-18T12:50:41.213Z,23.30
2019-05-18T12:53:11.698Z,23.50
2019-05-18T12:55:42.075Z,23.50
2019-05-18T12:58:12.409Z,23.40
2019-05-18T13:02:43.405Z,23.40
2019-05-18T13:05:14.210Z,23.60
2019-05-18T13:07:44.632Z,23.80
2019-05-18T13:10:17.991Z,24.10
2019-05-18T13:12:48.678Z,24.20
2019-05-18T13:15:21.282Z,24.40
2019-05-18T13:17:51.561Z,24.30
2019-05-18T13:20:22.159Z,24.10
2019-05-18T13:22:52.747Z,23.70
2019-05-18T13:25:23.923Z,23.00
2019-05-18T13:27:54.195Z,22.60
2019-05-18T13:30:24.716Z,22.20
2019-05-18T13:32:55.148Z,21.80
2019-05-18T13:35:25.571Z,21.30
2019-05-18T13:37:55.971Z,21.20
2019-05-18T13:40:26.385Z,21.10
2019-05-18T13:42:56.666Z,20.90
2019-05-18T13:45:27.427Z,20.70
2019-05-18T13:48:00.979Z,20.40
2019-05-18T13:50:31.322Z,20.30
2019-05-18T13:53:04.719Z,20.10
2019-05-18T13:55:35.098Z,19.70
2019-05-18T13:58:05.457Z,19.40
2019-05-18T14:00:35.816Z,19.10
2019-05-18T14:03:06.292Z,18.50
2019-05-18T14:05:36.769Z,18.10
2019-05-18T14:08:07.073Z,17.70
2019-05-18T14:10:37.447Z,17.40
2019-05-18T14:13:07.997Z,17.20
2019-05-18T14:15:38.566Z,17.00
2019-05-18T14:18:09.163Z,16.70
2019-05-18T14:20:39.598Z,16.50
2019-05-18T14:23:10.145Z,16.20
2019-05-18T14:25:40.524Z,16.10
2019-05-18T14:28:10.848Z,15.90
2019-05-18T14:30:41.460Z,15.80
2019-05-18T14:33:11.893Z,15.70
2019-05-18T14:35:42.220Z,15.70
2019-05-18T14:38:12.655Z,15.70
2019-05-18T14:40:42.896Z,15.60
2019-05-18T14:43:13.350Z,15.60
2019-05-18T14:45:43.639Z,15.70
2019-05-18T14:48:14.387Z,15.70
2019-05-18T14:50:44.727Z,15.60
2019-05-18T14:53:15.024Z,15.60
2019-05-18T14:55:45.303Z,15.70
2019-05-18T14:58:15.636Z,15.80
2019-05-18T15:02:44.610Z,15.80
2019-05-18T15:05:25.351Z,15.70
2019-05-18T15:07:55.694Z,15.70
2019-05-18T15:10:26.041Z,15.80
2019-05-18T15:12:56.491Z,15.80
2019-05-18T15:15:27.006Z,15.80
2019-05-18T15:17:57.417Z,15.90
2019-05-18T15:20:27.830Z,16.00
2019-05-18T15:22:58.469Z,16.10
2019-05-18T15:25:49.621Z,16.20
2019-05-18T15:28:08.523Z,16.30
2019-05-18T15:30:38.877Z,16.30
2019-05-18T15:33:09.198Z,16.40
2019-05-18T15:35:39.546Z,16.50
2019-05-18T15:38:10.256Z,16.50
2019-05-18T15:40:40.518Z,16.50
2019-05-18T15:43:11.026Z,16.60
2019-05-18T15:45:41.335Z,16.70
2019-05-18T15:48:11.768Z,16.60
2019-05-18T15:50:42.084Z,16.70
2019-05-18T15:53:12.729Z,16.80
2019-05-18T15:55:43.269Z,16.80
2019-05-18T15:58:13.618Z,16.90
2019-05-18T16:00:44.012Z,16.90
2019-05-18T16:03:16.900Z,16.90
2019-05-18T16:05:49.243Z,16.90
2019-05-18T16:08:19.783Z,17.00
2019-05-18T16:10:50.363Z,17.10
2019-05-18T16:13:23.991Z,17.20
2019-05-18T16:15:54.347Z,17.30
2019-05-18T16:18:24.693Z,17.40
2019-05-18T16:20:54.921Z,17.60
2019-05-18T16:23:25.328Z,17.60
2019-05-18T16:25:55.672Z,17.70
2019-05-18T16:28:26.490Z,17.80
2019-05-18T16:30:56.890Z,18.00
2019-05-18T16:33:27.258Z,18.10
2019-05-18T16:35:57.560Z,18.20
2019-05-18T16:38:27.989Z,18.40
2019-05-18T16:40:58.459Z,18.20
2019-05-18T16:43:28.816Z,18.00
2019-05-18T16:45:59.555Z,17.90
2019-05-18T16:48:30.023Z,17.80
2019-05-18T16:51:00.471Z,17.70
2019-05-18T16:53:31.088Z,17.60
2019-05-18T16:56:01.781Z,17.50
2019-05-18T16:58:32.559Z,17.30
2019-05-18T17:02:43.931Z,17.20
2019-05-18T17:05:16.756Z,17.10
2019-05-18T17:07:49.005Z,17.00
2019-05-18T17:10:19.690Z,17.00
2019-05-18T17:12:50.019Z,17.10
2019-05-18T17:15:21.687Z,16.90
2019-05-18T17:17:52.333Z,16.90
2019-05-18T17:20:23.122Z,16.90
2019-05-18T17:22:53.481Z,16.90
2019-05-18T17:25:24.079Z,16.80
2019-05-18T17:27:54.484Z,16.80
2019-05-18T17:30:24.903Z,16.70
2019-05-18T17:32:55.313Z,16.70
2019-05-18T17:35:25.702Z,16.70
2019-05-18T17:37:56.333Z,16.70
2019-05-18T17:40:26.738Z,16.70
2019-05-18T17:42:57.472Z,16.70
2019-05-18T17:45:27.907Z,16.70
2019-05-18T17:47:58.296Z,16.60
2019-05-18T17:50:28.726Z,16.60
2019-05-18T17:52:59.073Z,16.60
2019-05-18T17:55:29.603Z,16.50
2019-05-18T18:11:57.701Z,16.40
2019-05-18T18:14:38.723Z,16.30
2019-05-18T18:17:09.332Z,16.30
2019-05-18T18:19:41.450Z,16.20
2019-05-18T18:22:12.386Z,16.20
2019-05-18T18:24:43.009Z,16.10
2019-05-18T18:27:24.580Z,16.10
2019-05-18T18:29:45.871Z,16.00
2019-05-18T18:32:16.335Z,16.00
2019-05-18T18:34:49.681Z,16.00
2019-05-18T18:37:20.175Z,15.90
2019-05-18T18:39:50.673Z,15.90
2019-05-18T18:42:21.141Z,16.00
2019-05-18T18:44:51.581Z,16.00
2019-05-18T18:47:21.937Z,16.00
2019-05-18T18:49:52.336Z,15.90
2019-05-18T18:52:22.955Z,15.80
2019-05-18T18:54:53.416Z,15.70
2019-05-18T18:57:39.968Z,15.70
2019-05-18T19:14:01.153Z,15.50
2019-05-18T19:16:31.712Z,15.40
2019-05-18T19:19:02.257Z,15.40
2019-05-18T19:21:32.809Z,15.40
2019-05-18T19:24:03.336Z,15.40
2019-05-18T19:26:34.048Z,15.30
2019-05-18T19:29:04.612Z,15.20
2019-05-18T19:31:43.787Z,15.10
2019-05-18T19:34:14.627Z,15.00
2019-05-18T19:36:45.533Z,14.90
2019-05-18T19:39:16.158Z,14.90
2019-05-18T19:41:49.677Z,14.80
2019-05-18T19:44:20.392Z,14.80
2019-05-18T19:46:51.081Z,14.80
2019-05-18T19:49:21.727Z,14.80
2019-05-18T19:51:52.327Z,14.70
2019-05-18T19:54:22.747Z,14.70
2019-05-18T19:56:53.384Z,14.70
2019-05-18T19:59:24.166Z,14.70
2019-05-18T20:01:54.897Z,14.60
2019-05-18T20:04:25.580Z,14.50
2019-05-18T20:06:56.143Z,14.50
2019-05-18T20:09:26.632Z,14.40
2019-05-18T20:11:57.393Z,14.30
2019-05-18T20:14:28.159Z,14.30
2019-05-18T20:16:58.715Z,14.40
2019-05-18T20:19:39.178Z,14.30
2019-05-18T20:33:35.936Z,14.10
2019-05-18T20:36:06.435Z,14.10
2019-05-18T20:38:37.017Z,14.00
2019-05-18T20:41:08.205Z,14.00
2019-05-18T20:43:39.588Z,14.00
2019-05-18T20:46:10.129Z,14.00
2019-05-18T20:48:40.663Z,14.00
2019-05-18T20:51:13.821Z,14.00
2019-05-18T20:53:44.198Z,14.00
2019-05-18T20:56:14.627Z,13.90
2019-05-18T20:58:45.748Z,13.80
2019-05-18T21:13:08.042Z,13.70
2019-05-18T21:15:38.431Z,13.40
2019-05-18T21:18:08.814Z,13.30
2019-05-18T21:20:39.185Z,13.20
2019-05-18T21:23:09.650Z,13.10
2019-05-18T21:25:40.026Z,13.00
2019-05-18T21:28:10.552Z,13.00
2019-05-18T21:30:40.901Z,12.90
2019-05-18T21:33:13.235Z,12.80
2019-05-18T21:35:43.462Z,12.80
2019-05-18T21:38:13.948Z,12.70
2019-05-18T21:40:44.449Z,12.70
2019-05-18T21:43:14.894Z,12.60
2019-05-18T21:45:45.260Z,12.60
2019-05-18T21:48:15.598Z,12.60
2019-05-18T21:50:46.101Z,12.50
2019-05-18T21:53:19.125Z,12.60
2019-05-18T21:55:49.952Z,12.50
2019-05-18T21:58:20.278Z,12.60
2019-05-18T22:00:50.836Z,12.60
2019-05-18T22:03:21.279Z,12.60
2019-05-18T22:05:51.549Z,12.60
2019-05-18T22:08:21.995Z,12.70
2019-05-18T22:10:52.453Z,12.70
2019-05-18T22:13:22.832Z,12.70
2019-05-18T22:15:53.855Z,12.70
2019-05-18T22:18:25.052Z,12.70
2019-05-18T22:20:55.545Z,12.70
2019-05-18T22:23:25.917Z,12.70
2019-05-18T22:25:58.757Z,12.70
2019-05-18T22:28:29.144Z,12.70
2019-05-18T22:30:59.580Z,12.70
2019-05-18T22:33:29.856Z,12.70
2019-05-18T22:36:00.256Z,12.70
2019-05-18T22:38:30.644Z,12.70
2019-05-18T22:41:01.049Z,12.70
2019-05-18T22:43:31.511Z,12.70
2019-05-18T22:46:01.846Z,12.60
2019-05-18T22:48:40.856Z,12.60
2019-05-18T22:51:04.375Z,12.70
2019-05-18T22:53:34.749Z,12.70
2019-05-18T22:56:05.158Z,12.70
2019-05-18T22:58:35.437Z,12.70
2019-05-18T23:02:42.882Z,12.70
2019-05-18T23:05:13.453Z,12.70
2019-05-18T23:07:44.130Z,12.70
2019-05-18T23:10:15.360Z,12.70
2019-05-18T23:12:45.646Z,12.70
2019-05-18T23:15:16.180Z,12.70
2019-05-18T23:17:46.459Z,12.80
2019-05-18T23:20:17.100Z,12.70
2019-05-18T23:22:47.481Z,12.70
2019-05-18T23:25:17.887Z,12.70
2019-05-18T23:27:48.517Z,12.80
2019-05-18T23:30:19.092Z,12.80
2019-05-18T23:32:50.652Z,12.80
2019-05-18T23:35:30.282Z,12.80
2019-05-18T23:38:00.908Z,12.90
2019-05-18T23:40:31.235Z,12.80
2019-05-18T23:43:03.927Z,12.90
2019-05-18T23:45:34.833Z,12.90
2019-05-18T23:48:05.269Z,12.80
2019-05-18T23:50:35.653Z,12.80
2019-05-18T23:53:06.184Z,12.80
2019-05-18T23:55:36.565Z,12.80
2019-05-18T23:58:07.176Z,12.80
