createdAt,value
2022-11-29T00:00:08.241Z,31.48
2022-11-29T00:00:55.105Z,32.80
2022-11-29T00:01:42.390Z,32.00
2022-11-29T00:02:29.300Z,33.55
2022-11-29T00:03:16.639Z,33.75
2022-11-29T00:04:04.220Z,35.60
2022-11-29T00:04:50.998Z,35.88
2022-11-29T00:05:37.783Z,34.55
2022-11-29T00:06:29.625Z,36.60
2022-11-29T00:07:16.423Z,36.15
2022-11-29T00:08:03.642Z,39.08
2022-11-29T00:08:50.796Z,35.00
2022-11-29T00:09:37.658Z,34.78
2022-11-29T00:10:24.437Z,38.20
2022-11-29T00:11:41.029Z,38.88
2022-11-29T00:12:27.895Z,39.33
2022-11-29T00:13:14.755Z,39.50
2022-11-29T00:14:01.794Z,39.85
2022-11-29T00:14:48.577Z,36.17
2022-11-29T00:15:37.082Z,40.45
2022-11-29T00:16:23.967Z,39.65
2022-11-29T00:17:10.913Z,39.10
2022-11-29T00:17:57.808Z,39.05
2022-11-29T00:18:44.978Z,38.55
2022-11-29T00:19:33.615Z,39.13
2022-11-29T00:20:20.429Z,40.38
2022-11-29T00:21:08.329Z,39.95
2022-11-29T00:21:55.206Z,43.40
2022-11-29T00:22:42.065Z,43.20
2022-11-29T00:23:28.942Z,42.95
2022-11-29T00:24:15.816Z,42.62
2022-11-29T00:25:02.678Z,41.50
2022-11-29T00:25:49.461Z,43.72
2022-11-29T00:26:37.359Z,44.40
2022-11-29T00:27:24.192Z,44.35
2022-11-29T00:28:10.991Z,42.45
2022-11-29T00:28:57.817Z,45.42
2022-11-29T00:29:44.612Z,41.00
2022-11-29T00:30:31.409Z,41.00
2022-11-29T00:31:24.271Z,42.95
2022-11-29T00:32:11.002Z,44.55
2022-11-29T00:32:58.080Z,48.42
2022-11-29T00:33:45.335Z,48.05
2022-11-29T00:34:32.123Z,43.35
2022-11-29T00:35:19.008Z,45.55
2022-11-29T00:36:06.096Z,44.47
2022-11-29T00:36:52.985Z,46.00
2022-11-29T00:37:39.844Z,42.92
2022-11-29T00:38:28.197Z,46.47
2022-11-29T00:39:16.536Z,42.17
2022-11-29T00:40:04.622Z,45.72
2022-11-29T00:40:52.667Z,47.70
2022-11-29T00:41:40.059Z,45.78
2022-11-29T00:42:26.935Z,48.00
2022-11-29T00:43:13.662Z,47.25
2022-11-29T00:44:00.730Z,42.67
2022-11-29T00:44:47.691Z,47.13
2022-11-29T00:45:34.564Z,43.47
2022-11-29T00:46:22.024Z,51.10
2022-11-29T00:47:08.946Z,45.78
2022-11-29T00:47:55.730Z,45.88
2022-11-29T00:48:42.524Z,48.65
2022-11-29T00:49:29.341Z,50.67
2022-11-29T00:50:16.145Z,48.85
2022-11-29T00:51:03.786Z,49.97
2022-11-29T00:51:50.650Z,50.28
2022-11-29T00:52:37.515Z,46.63
2022-11-29T00:53:24.331Z,48.53
2022-11-29T00:54:11.193Z,48.63
2022-11-29T00:54:58.017Z,50.15
2022-11-29T00:55:45.729Z,49.20
2022-11-29T00:56:32.558Z,53.05
2022-11-29T00:57:19.343Z,49.05
2022-11-29T00:58:06.454Z,50.92
2022-11-29T00:58:53.231Z,53.42
2022-11-29T00:59:39.983Z,52.55
2022-11-29T01:00:27.164Z,49.38
2022-11-29T01:01:14.457Z,49.72
2022-11-29T01:02:01.445Z,53.47
2022-11-29T01:02:48.321Z,48.33
2022-11-29T01:03:35.634Z,45.85
2022-11-29T01:04:22.436Z,48.35
2022-11-29T01:05:09.353Z,52.08
2022-11-29T01:06:07.613Z,48.03
2022-11-29T01:06:54.362Z,49.17
2022-11-29T01:07:41.166Z,48.85
2022-11-29T01:08:28.207Z,49.55
2022-11-29T01:09:15.018Z,48.10
2022-11-29T01:10:01.784Z,51.47
2022-11-29T01:10:48.606Z,46.13
2022-11-29T01:11:35.797Z,51.15
2022-11-29T01:12:22.608Z,49.10
2022-11-29T01:13:10.094Z,47.38
2022-11-29T01:13:59.430Z,51.20
2022-11-29T01:14:46.373Z,46.08
2022-11-29T01:15:33.572Z,49.40
2022-11-29T01:16:20.532Z,47.62
2022-11-29T01:17:07.531Z,46.10
2022-11-29T01:17:54.728Z,47.03
2022-11-29T01:18:42.121Z,49.80
2022-11-29T01:19:28.885Z,46.33
2022-11-29T01:20:16.193Z,52.88
2022-11-29T01:21:06.605Z,49.70
2022-11-29T01:21:53.453Z,49.42
2022-11-29T01:22:40.599Z,46.83
2022-11-29T01:23:28.109Z,50.65
2022-11-29T01:24:14.918Z,50.88
2022-11-29T01:25:01.825Z,49.60
2022-11-29T01:25:56.780Z,50.20
2022-11-29T01:26:43.825Z,49.85
2022-11-29T01:27:30.883Z,45.95
2022-11-29T01:28:17.681Z,48.42
2022-11-29T01:29:04.497Z,48.20
2022-11-29T01:29:51.356Z,52.10
2022-11-29T01:30:38.242Z,50.75
2022-11-29T01:31:36.477Z,49.60
2022-11-29T01:32:23.344Z,49.33
2022-11-29T01:33:10.235Z,55.83
2022-11-29T01:33:59.161Z,50.72
2022-11-29T01:34:46.253Z,52.38
2022-11-29T01:35:33.272Z,48.55
2022-11-29T01:36:20.044Z,48.83
2022-11-29T01:37:06.877Z,49.88
2022-11-29T01:37:53.610Z,48.90
2022-11-29T01:38:40.786Z,50.33
2022-11-29T01:39:27.685Z,53.92
2022-11-29T01:40:14.511Z,52.25
2022-11-29T01:41:04.409Z,50.80
2022-11-29T01:41:51.245Z,51.72
2022-11-29T01:42:38.066Z,52.30
2022-11-29T01:43:25.095Z,53.58
2022-11-29T01:44:11.841Z,51.13
2022-11-29T01:45:08.679Z,54.05
2022-11-29T01:45:55.917Z,49.30
2022-11-29T01:46:45.199Z,49.83
2022-11-29T01:47:32.485Z,55.53
2022-11-29T01:48:22.285Z,54.50
2022-11-29T01:49:24.009Z,51.42
2022-11-29T01:50:11.112Z,50.47
2022-11-29T01:51:01.265Z,48.87
2022-11-29T01:51:52.099Z,49.70
2022-11-29T01:52:39.566Z,49.10
2022-11-29T01:53:27.080Z,49.70
2022-11-29T01:54:14.559Z,50.50
2022-11-29T01:55:03.443Z,53.87
2022-11-29T01:55:56.841Z,53.87
2022-11-29T01:56:45.637Z,55.03
2022-11-29T01:57:34.427Z,54.97
2022-11-29T01:58:21.584Z,50.08
2022-11-29T01:59:10.970Z,50.60
2022-11-29T02:00:03.580Z,54.65
2022-11-29T02:00:50.506Z,52.75
2022-11-29T02:01:37.835Z,54.90
2022-11-29T02:02:31.717Z,50.15
2022-11-29T02:03:19.404Z,54.38
2022-11-29T02:04:06.947Z,51.53
2022-11-29T02:04:53.973Z,51.53
2022-11-29T02:05:48.381Z,55.63
2022-11-29T02:06:36.356Z,52.05
2022-11-29T02:07:23.218Z,53.33
2022-11-29T02:08:11.981Z,50.97
2022-11-29T02:08:58.845Z,54.53
2022-11-29T02:09:45.634Z,51.95
2022-11-29T02:10:48.929Z,47.90
2022-11-29T02:11:52.057Z,54.50
2022-11-29T02:12:53.825Z,48.60
2022-11-29T02:13:48.141Z,55.00
2022-11-29T02:14:35.458Z,53.03
2022-11-29T02:15:36.931Z,49.80
2022-11-29T02:16:43.745Z,49.28
2022-11-29T02:17:40.553Z,48.45
2022-11-29T02:18:34.428Z,49.25
2022-11-29T02:19:57.492Z,50.85
2022-11-29T02:21:09.910Z,54.40
2022-11-29T02:22:05.601Z,54.50
2022-11-29T02:23:04.460Z,51.53
2022-11-29T02:24:28.817Z,56.58
2022-11-29T02:25:28.673Z,51.75
2022-11-29T02:27:09.972Z,33.17
2022-11-29T02:28:30.537Z,54.13
2022-11-29T02:29:54.698Z,56.22
2022-11-29T02:31:02.981Z,50.25
2022-11-29T02:32:26.037Z,54.33
2022-11-29T02:33:39.228Z,50.50
2022-11-29T02:34:56.694Z,53.67
2022-11-29T02:36:01.889Z,53.25
2022-11-29T02:37:00.850Z,48.83
2022-11-29T02:38:12.664Z,56.80
2022-11-29T02:39:25.313Z,54.13
2022-11-29T02:40:37.529Z,54.38
2022-11-29T02:41:48.355Z,52.38
2022-11-29T02:43:04.057Z,54.20
2022-11-29T02:43:50.888Z,49.15
2022-11-29T02:45:10.940Z,51.65
2022-11-29T02:46:13.132Z,54.95
2022-11-29T02:47:12.171Z,53.38
2022-11-29T02:48:26.375Z,54.60
2022-11-29T02:49:34.663Z,52.10
2022-11-29T02:50:55.060Z,53.45
2022-11-29T02:52:03.172Z,49.42
2022-11-29T02:53:14.556Z,52.85
2022-11-29T02:54:35.105Z,49.97
2022-11-29T02:55:29.822Z,52.20
2022-11-29T02:56:40.233Z,51.22
2022-11-29T02:57:37.518Z,51.80
2022-11-29T02:58:29.184Z,49.80
2022-11-29T02:59:38.643Z,52.33
2022-11-29T03:00:25.801Z,48.15
2022-11-29T03:01:40.866Z,52.88
2022-11-29T03:02:35.451Z,47.25
2022-11-29T03:03:29.532Z,49.70
2022-11-29T03:04:39.577Z,49.50
2022-11-29T03:05:47.828Z,49.80
2022-11-29T03:06:42.588Z,46.03
2022-11-29T03:07:45.583Z,44.80
2022-11-29T03:08:45.788Z,45.83
2022-11-29T03:09:58.640Z,47.53
2022-11-29T03:11:07.387Z,47.17
2022-11-29T03:12:13.829Z,46.95
2022-11-29T03:13:03.555Z,46.22
2022-11-29T03:14:16.784Z,46.93
2022-11-29T03:15:31.996Z,45.53
2022-11-29T03:16:43.860Z,49.55
2022-11-29T03:17:54.456Z,39.83
2022-11-29T03:19:06.271Z,40.50
2022-11-29T03:19:55.989Z,43.13
2022-11-29T03:21:04.867Z,42.20
2022-11-29T03:22:12.799Z,39.10
2022-11-29T03:23:10.326Z,41.20
2022-11-29T03:24:00.860Z,43.20
2022-11-29T03:25:00.320Z,42.70
2022-11-29T03:26:39.572Z,41.70
2022-11-29T03:27:41.395Z,42.00
2022-11-29T03:28:34.620Z,40.58
2022-11-29T03:29:38.438Z,37.08
2022-11-29T03:30:25.392Z,37.20
2022-11-29T03:31:21.329Z,43.10
2022-11-29T03:32:29.137Z,35.25
2022-11-29T03:33:15.877Z,38.13
2022-11-29T03:34:35.914Z,44.33
2022-11-29T03:35:58.012Z,39.05
2022-11-29T03:36:58.628Z,36.50
2022-11-29T03:38:08.132Z,37.92
2022-11-29T03:38:59.040Z,36.20
2022-11-29T03:39:57.815Z,35.28
2022-11-29T03:40:58.061Z,41.47
2022-11-29T03:41:58.886Z,37.25
2022-11-29T03:44:09.158Z,37.53
2022-11-29T03:45:10.877Z,34.45
2022-11-29T03:46:03.985Z,35.22
2022-11-29T03:46:55.032Z,34.47
2022-11-29T03:48:07.612Z,33.90
2022-11-29T03:49:02.860Z,35.22
2022-11-29T03:50:13.775Z,33.20
2022-11-29T03:51:07.057Z,31.95
2022-11-29T03:52:20.864Z,38.38
2022-11-29T03:53:15.515Z,35.58
2022-11-29T03:54:04.829Z,35.80
2022-11-29T03:55:04.464Z,36.08
2022-11-29T03:55:55.503Z,37.58
2022-11-29T03:56:42.708Z,38.60
2022-11-29T03:57:34.784Z,34.97
2022-11-29T03:58:44.713Z,39.63
2022-11-29T03:59:31.504Z,34.35
2022-11-29T04:00:19.012Z,37.33
2022-11-29T04:01:37.867Z,39.10
2022-11-29T04:02:43.075Z,39.25
2022-11-29T04:04:07.709Z,35.80
2022-11-29T04:05:16.067Z,34.05
2022-11-29T04:06:11.722Z,39.65
2022-11-29T04:07:04.323Z,36.40
2022-11-29T04:08:16.069Z,37.83
2022-11-29T04:09:41.372Z,38.65
2022-11-29T04:11:19.587Z,33.17
2022-11-29T04:12:16.140Z,36.95
2022-11-29T04:13:45.438Z,35.45
2022-11-29T04:14:35.039Z,38.63
2022-11-29T04:15:50.104Z,35.05
2022-11-29T04:17:12.416Z,39.72
2022-11-29T04:18:02.061Z,35.85
2022-11-29T04:19:13.903Z,44.60
2022-11-29T04:20:19.050Z,38.10
2022-11-29T04:21:23.848Z,38.00
2022-11-29T04:22:38.806Z,36.78
2022-11-29T04:24:06.967Z,37.10
2022-11-29T04:25:15.092Z,38.55
2022-11-29T04:26:35.000Z,37.25
2022-11-29T04:27:59.203Z,41.03
2022-11-29T04:29:12.171Z,33.92
2022-11-29T04:30:09.994Z,34.13
2022-11-29T04:30:59.521Z,38.80
2022-11-29T04:32:39.791Z,36.60
2022-11-29T04:33:54.282Z,32.78
2022-11-29T04:34:40.988Z,36.20
2022-11-29T04:35:38.959Z,36.05
2022-11-29T04:36:34.664Z,35.60
2022-11-29T04:37:38.716Z,34.33
2022-11-29T04:38:32.945Z,32.15
2022-11-29T04:39:57.392Z,33.90
2022-11-29T04:41:14.400Z,36.35
2022-11-29T04:42:12.933Z,33.50
2022-11-29T04:43:30.611Z,34.95
2022-11-29T04:44:49.381Z,35.50
2022-11-29T04:46:11.395Z,36.55
2022-11-29T04:47:59.789Z,36.38
2022-11-29T04:49:21.266Z,33.53
2022-11-29T04:50:40.012Z,30.70
2022-11-29T04:51:33.187Z,30.45
2022-11-29T04:52:38.569Z,34.53
2022-11-29T04:53:40.623Z,35.88
2022-11-29T04:54:52.115Z,37.03
2022-11-29T04:55:43.092Z,34.50
2022-11-29T04:56:46.173Z,32.97
2022-11-29T04:57:42.023Z,35.35
2022-11-29T04:58:41.879Z,33.92
2022-11-29T04:59:34.639Z,31.35
2022-11-29T05:00:23.310Z,36.90
2022-11-29T05:01:33.397Z,35.95
2022-11-29T05:02:22.921Z,27.40
2022-11-29T05:03:34.640Z,34.00
2022-11-29T05:04:26.175Z,34.10
2022-11-29T05:05:47.421Z,30.35
2022-11-29T05:07:51.916Z,33.63
2022-11-29T05:09:25.057Z,29.67
2022-11-29T05:10:38.069Z,36.40
2022-11-29T05:11:52.174Z,31.95
2022-11-29T05:12:46.148Z,33.53
2022-11-29T05:13:57.441Z,33.90
2022-11-29T05:15:08.500Z,33.42
2022-11-29T05:17:09.340Z,27.58
2022-11-29T05:18:03.669Z,30.52
2022-11-29T05:19:04.562Z,35.33
2022-11-29T05:20:55.707Z,31.70
2022-11-29T05:21:51.015Z,30.35
2022-11-29T05:23:06.562Z,31.62
2022-11-29T05:24:16.512Z,31.75
2022-11-29T05:25:36.435Z,31.25
2022-11-29T05:26:26.895Z,29.83
2022-11-29T05:27:33.912Z,31.80
2022-11-29T05:28:58.573Z,30.15
2022-11-29T05:30:08.241Z,33.92
2022-11-29T05:31:21.219Z,36.20
2022-11-29T05:32:17.025Z,32.35
2022-11-29T05:33:12.647Z,29.92
2022-11-29T05:34:34.908Z,32.25
2022-11-29T05:35:50.961Z,27.92
2022-11-29T05:36:46.632Z,30.90
2022-11-29T05:37:36.302Z,33.42
2022-11-29T05:38:40.526Z,30.00
2022-11-29T05:39:38.766Z,31.08
2022-11-29T05:40:56.491Z,30.12
2022-11-29T05:41:46.313Z,34.13
2022-11-29T05:42:58.212Z,33.72
2022-11-29T05:44:04.448Z,31.35
2022-11-29T05:44:57.599Z,31.35
2022-11-29T05:45:52.979Z,32.10
2022-11-29T05:46:56.043Z,34.25
2022-11-29T05:47:47.791Z,31.48
2022-11-29T05:48:51.467Z,32.70
2022-11-29T05:50:00.448Z,33.95
2022-11-29T05:51:15.267Z,31.10
2022-11-29T05:52:41.096Z,33.47
2022-11-29T05:54:12.878Z,31.87
2022-11-29T05:55:15.348Z,33.90
2022-11-29T05:56:36.371Z,33.90
2022-11-29T05:57:36.521Z,35.85
2022-11-29T05:58:30.849Z,27.15
2022-11-29T05:59:22.401Z,38.35
2022-11-29T06:00:14.709Z,34.17
2022-11-29T06:01:15.936Z,34.08
2022-11-29T06:02:15.891Z,34.15
2022-11-29T06:03:12.815Z,35.20
2022-11-29T06:04:11.688Z,32.78
2022-11-29T06:05:24.283Z,32.53
2022-11-29T06:06:17.250Z,35.85
2022-11-29T06:07:33.178Z,33.40
2022-11-29T06:08:30.405Z,31.75
2022-11-29T06:09:38.408Z,33.42
2022-11-29T06:10:28.849Z,36.47
2022-11-29T06:11:35.918Z,36.63
2022-11-29T06:12:24.989Z,32.90
2022-11-29T06:13:36.339Z,36.10
2022-11-29T06:14:41.901Z,34.05
2022-11-29T06:15:41.207Z,34.88
2022-11-29T06:16:36.690Z,35.28
2022-11-29T06:17:34.350Z,36.25
2022-11-29T06:18:54.877Z,35.97
2022-11-29T06:20:23.610Z,33.35
2022-11-29T06:21:26.089Z,33.22
2022-11-29T06:22:45.306Z,37.60
2022-11-29T06:23:57.933Z,32.30
2022-11-29T06:25:10.498Z,35.95
2022-11-29T06:26:26.787Z,33.85
2022-11-29T06:27:29.730Z,32.47
2022-11-29T06:29:13.663Z,36.50
2022-11-29T06:30:16.335Z,31.75
2022-11-29T06:31:15.094Z,32.72
2022-11-29T06:32:24.655Z,34.85
2022-11-29T06:33:23.210Z,34.65
2022-11-29T06:34:10.124Z,32.83
2022-11-29T06:35:03.820Z,33.80
2022-11-29T06:36:08.681Z,34.10
2022-11-29T06:37:20.793Z,34.92
2022-11-29T06:38:18.557Z,32.22
2022-11-29T06:39:06.027Z,34.85
2022-11-29T06:39:54.662Z,36.00
2022-11-29T06:40:41.734Z,33.53
2022-11-29T06:41:28.973Z,34.97
2022-11-29T06:42:15.779Z,36.03
2022-11-29T06:43:02.812Z,34.78
2022-11-29T06:43:50.409Z,33.78
2022-11-29T06:44:37.474Z,36.13
2022-11-29T06:45:26.602Z,33.58
2022-11-29T06:46:22.991Z,31.98
2022-11-29T06:47:18.179Z,34.05
2022-11-29T06:48:07.199Z,34.08
2022-11-29T06:49:02.679Z,33.33
2022-11-29T06:50:05.632Z,33.88
2022-11-29T06:51:01.342Z,30.52
2022-11-29T06:52:09.814Z,30.58
2022-11-29T06:53:02.527Z,30.75
2022-11-29T06:54:00.740Z,35.47
2022-11-29T06:54:54.176Z,32.33
2022-11-29T06:56:45.713Z,31.33
2022-11-29T06:59:11.299Z,27.33
2022-11-29T07:00:04.236Z,30.55
2022-11-29T07:01:15.525Z,33.03
2022-11-29T07:02:28.947Z,30.00
2022-11-29T07:03:38.613Z,29.00
2022-11-29T07:05:02.658Z,29.30
2022-11-29T07:05:49.843Z,28.80
2022-11-29T07:06:36.878Z,33.55
2022-11-29T07:07:24.157Z,33.80
2022-11-29T07:08:19.934Z,32.17
2022-11-29T07:09:19.953Z,35.38
2022-11-29T07:10:11.964Z,32.17
2022-11-29T07:11:01.771Z,35.95
2022-11-29T07:11:49.041Z,33.75
2022-11-29T07:12:36.287Z,33.65
2022-11-29T07:13:23.513Z,37.05
2022-11-29T07:14:10.664Z,34.40
2022-11-29T07:14:57.985Z,34.63
2022-11-29T07:15:53.709Z,38.45
2022-11-29T07:16:46.934Z,36.40
2022-11-29T07:17:57.112Z,35.58
2022-11-29T07:18:52.759Z,34.17
2022-11-29T07:20:13.186Z,33.08
2022-11-29T07:21:03.055Z,36.90
2022-11-29T07:22:01.890Z,33.92
2022-11-29T07:23:16.164Z,34.92
2022-11-29T07:24:20.344Z,35.65
2022-11-29T07:25:12.926Z,36.45
2022-11-29T07:26:34.975Z,36.00
2022-11-29T07:27:47.284Z,38.30
2022-11-29T07:28:43.404Z,37.38
2022-11-29T07:30:05.307Z,36.10
2022-11-29T07:31:04.189Z,34.17
2022-11-29T07:31:57.024Z,35.95
2022-11-29T07:33:02.311Z,35.25
2022-11-29T07:34:04.657Z,38.53
2022-11-29T07:35:06.833Z,33.53
2022-11-29T07:35:56.241Z,33.35
2022-11-29T07:37:01.700Z,35.47
2022-11-29T07:38:07.048Z,31.05
2022-11-29T07:39:10.459Z,36.47
2022-11-29T07:40:14.193Z,37.25
2022-11-29T07:41:22.634Z,33.70
2022-11-29T07:42:16.142Z,36.58
2022-11-29T07:43:51.322Z,35.40
2022-11-29T07:44:57.035Z,34.00
2022-11-29T07:45:43.921Z,32.55
2022-11-29T07:46:30.833Z,34.53
2022-11-29T07:47:17.810Z,35.50
2022-11-29T07:48:04.972Z,32.95
2022-11-29T07:48:52.024Z,35.22
2022-11-29T07:49:38.928Z,35.08
2022-11-29T07:50:26.636Z,35.33
2022-11-29T07:51:14.510Z,32.97
2022-11-29T07:52:01.387Z,37.10
2022-11-29T07:52:48.716Z,36.28
2022-11-29T07:53:40.540Z,37.40
2022-11-29T07:54:27.414Z,33.10
2022-11-29T07:55:18.748Z,36.60
2022-11-29T07:56:06.195Z,36.38
2022-11-29T07:56:52.998Z,37.42
2022-11-29T07:57:39.788Z,37.80
2022-11-29T07:58:26.646Z,36.85
2022-11-29T07:59:14.753Z,37.30
2022-11-29T08:00:01.598Z,37.80
2022-11-29T08:00:48.543Z,38.60
2022-11-29T08:01:35.677Z,37.55
2022-11-29T08:02:32.125Z,35.95
2022-11-29T08:03:19.017Z,36.53
2022-11-29T08:04:06.608Z,37.85
2022-11-29T08:04:53.871Z,33.72
2022-11-29T08:05:41.014Z,38.22
2022-11-29T08:06:27.855Z,37.90
2022-11-29T08:07:14.756Z,38.15
2022-11-29T08:08:02.098Z,38.75
2022-11-29T08:08:48.918Z,36.90
2022-11-29T08:09:36.141Z,37.03
2022-11-29T08:10:23.353Z,36.45
2022-11-29T08:11:11.923Z,36.70
2022-11-29T08:11:58.738Z,38.97
2022-11-29T08:12:48.171Z,35.80
2022-11-29T08:13:35.056Z,39.00
2022-11-29T08:14:21.861Z,35.13
2022-11-29T08:15:09.475Z,38.65
2022-11-29T08:15:56.368Z,41.50
2022-11-29T08:16:43.278Z,36.10
2022-11-29T08:17:30.231Z,36.28
2022-11-29T08:18:17.869Z,37.20
2022-11-29T08:19:05.076Z,40.70
2022-11-29T08:19:52.468Z,37.35
2022-11-29T08:20:41.439Z,39.08
2022-11-29T08:21:28.402Z,40.95
2022-11-29T08:22:15.269Z,36.00
2022-11-29T08:23:03.405Z,36.97
2022-11-29T08:23:50.912Z,39.67
2022-11-29T08:24:37.756Z,38.50
2022-11-29T08:25:25.700Z,36.35
2022-11-29T08:26:12.731Z,37.22
2022-11-29T08:26:59.662Z,36.00
2022-11-29T08:27:46.578Z,33.95
2022-11-29T08:28:33.445Z,39.60
2022-11-29T08:29:20.571Z,37.53
2022-11-29T08:30:08.947Z,34.72
2022-11-29T08:31:04.081Z,35.50
2022-11-29T08:31:53.679Z,34.25
2022-11-29T08:32:40.628Z,38.92
2022-11-29T08:33:27.556Z,33.40
2022-11-29T08:34:14.767Z,37.78
2022-11-29T08:35:01.813Z,33.75
2022-11-29T08:35:48.617Z,34.45
2022-11-29T08:36:35.722Z,35.63
2022-11-29T08:37:22.703Z,37.05
2022-11-29T08:38:09.567Z,34.67
2022-11-29T08:39:03.502Z,38.78
2022-11-29T08:39:55.397Z,35.17
2022-11-29T08:40:42.430Z,35.05
2022-11-29T08:41:30.380Z,35.63
2022-11-29T08:42:17.251Z,38.58
2022-11-29T08:43:04.100Z,34.28
2022-11-29T08:43:50.900Z,35.65
2022-11-29T08:44:37.776Z,34.08
2022-11-29T08:45:24.921Z,37.50
2022-11-29T08:46:16.859Z,37.70
2022-11-29T08:47:23.551Z,38.08
2022-11-29T08:48:10.453Z,34.83
2022-11-29T08:48:57.585Z,32.75
2022-11-29T08:50:02.910Z,35.20
2022-11-29T08:50:51.131Z,34.95
2022-11-29T08:51:37.977Z,36.38
2022-11-29T08:52:43.655Z,36.42
2022-11-29T08:53:42.942Z,36.53
2022-11-29T08:54:29.754Z,35.50
2022-11-29T08:55:17.825Z,37.47
2022-11-29T08:56:23.603Z,32.90
2022-11-29T08:57:41.743Z,38.85
2022-11-29T08:58:20.222Z,34.05
2022-11-29T08:59:07.125Z,37.25
2022-11-29T08:59:54.050Z,32.55
2022-11-29T09:00:41.923Z,35.30
2022-11-29T09:01:29.660Z,33.88
2022-11-29T09:02:16.682Z,35.70
2022-11-29T09:03:23.736Z,34.13
2022-11-29T09:04:12.091Z,31.40
2022-11-29T09:04:58.980Z,34.78
2022-11-29T09:05:45.825Z,32.63
2022-11-29T09:06:36.270Z,35.75
2022-11-29T09:07:23.304Z,33.10
2022-11-29T09:08:10.132Z,35.55
2022-11-29T09:08:58.189Z,36.75
2022-11-29T09:09:45.234Z,36.05
2022-11-29T09:10:32.175Z,36.72
2022-11-29T09:11:24.489Z,36.17
2022-11-29T09:12:11.315Z,33.53
2022-11-29T09:12:58.111Z,35.72
2022-11-29T09:13:46.741Z,35.67
2022-11-29T09:14:33.643Z,35.03
2022-11-29T09:15:20.611Z,35.45
2022-11-29T09:16:13.434Z,37.75
2022-11-29T09:17:00.730Z,35.20
2022-11-29T09:17:47.669Z,36.90
2022-11-29T09:18:34.567Z,33.97
2022-11-29T09:19:21.535Z,36.03
2022-11-29T09:20:09.097Z,33.95
2022-11-29T09:20:55.889Z,36.30
2022-11-29T09:21:42.763Z,30.77
2022-11-29T09:22:29.594Z,32.35
2022-11-29T09:23:16.399Z,29.60
2022-11-29T09:24:06.739Z,35.10
2022-11-29T09:24:53.608Z,29.83
2022-11-29T09:25:40.617Z,30.00
2022-11-29T09:26:29.954Z,31.52
2022-11-29T09:27:16.861Z,32.35
2022-11-29T09:28:04.211Z,27.60
2022-11-29T09:28:51.136Z,29.17
2022-11-29T09:29:38.155Z,32.90
2022-11-29T09:30:25.022Z,27.30
2022-11-29T09:31:14.090Z,29.67
2022-11-29T09:32:01.105Z,25.95
2022-11-29T09:32:47.978Z,27.35
2022-11-29T09:33:35.384Z,28.60
2022-11-29T09:34:22.297Z,29.33
2022-11-29T09:35:09.422Z,30.42
2022-11-29T09:35:58.769Z,28.83
2022-11-29T09:36:45.771Z,27.55
2022-11-29T09:37:32.851Z,29.90
2022-11-29T09:38:23.563Z,28.17
2022-11-29T09:39:57.903Z,29.50
2022-11-29T09:40:58.257Z,29.95
2022-11-29T09:42:22.661Z,30.55
2022-11-29T09:43:18.791Z,30.85
2022-11-29T09:44:25.094Z,29.67
2022-11-29T09:45:18.806Z,31.12
2022-11-29T09:46:38.126Z,28.77
2022-11-29T09:47:44.977Z,30.25
2022-11-29T09:49:16.778Z,29.48
2022-11-29T09:50:43.349Z,29.60
2022-11-29T09:51:48.968Z,29.30
2022-11-29T09:53:21.059Z,25.95
2022-11-29T09:54:16.844Z,29.70
2022-11-29T09:55:10.410Z,27.92
2022-11-29T09:56:05.762Z,23.98
2022-11-29T09:56:53.601Z,24.50
2022-11-29T09:57:44.155Z,25.70
2022-11-29T09:58:38.319Z,25.12
2022-11-29T09:59:33.210Z,24.95
2022-11-29T10:00:20.785Z,26.87
2022-11-29T10:01:12.775Z,25.75
2022-11-29T10:02:31.092Z,24.92
2022-11-29T10:03:29.292Z,24.33
2022-11-29T10:04:20.139Z,23.73
2022-11-29T10:05:13.887Z,24.42
2022-11-29T10:06:06.898Z,24.35
2022-11-29T10:07:04.189Z,25.58
2022-11-29T10:08:27.968Z,25.95
2022-11-29T10:09:22.237Z,24.23
2022-11-29T10:10:21.386Z,23.60
2022-11-29T10:11:30.513Z,22.13
2022-11-29T10:12:32.504Z,24.60
2022-11-29T10:13:26.852Z,26.15
2022-11-29T10:14:18.114Z,23.67
2022-11-29T10:15:20.230Z,24.55
2022-11-29T10:16:32.223Z,23.75
2022-11-29T10:17:39.541Z,24.67
2022-11-29T10:18:35.712Z,27.42
2022-11-29T10:19:33.388Z,24.98
2022-11-29T10:20:23.338Z,26.75
2022-11-29T10:21:16.512Z,24.00
2022-11-29T10:22:26.951Z,24.58
2022-11-29T10:23:26.228Z,25.37
2022-11-29T10:24:18.018Z,25.65
2022-11-29T10:25:07.241Z,25.80
2022-11-29T10:25:55.882Z,26.73
2022-11-29T10:26:43.681Z,27.05
2022-11-29T10:27:30.923Z,26.30
2022-11-29T10:28:20.186Z,26.65
2022-11-29T10:29:07.257Z,27.92
2022-11-29T10:29:54.591Z,27.90
2022-11-29T10:30:42.167Z,28.55
2022-11-29T10:31:36.858Z,28.10
2022-11-29T10:32:25.576Z,26.05
2022-11-29T10:33:21.421Z,26.25
2022-11-29T10:34:14.216Z,28.23
2022-11-29T10:35:01.878Z,27.92
2022-11-29T10:35:51.575Z,27.85
2022-11-29T10:36:49.312Z,29.85
2022-11-29T10:37:36.165Z,30.65
2022-11-29T10:38:32.030Z,26.45
2022-11-29T10:39:44.214Z,27.25
2022-11-29T10:40:34.547Z,28.02
2022-11-29T10:41:23.261Z,31.65
2022-11-29T10:42:35.726Z,30.05
2022-11-29T10:43:26.544Z,25.77
2022-11-29T10:44:15.672Z,30.67
2022-11-29T10:45:03.556Z,30.88
2022-11-29T10:45:56.307Z,31.98
2022-11-29T10:46:43.407Z,30.05
2022-11-29T10:47:31.600Z,26.37
2022-11-29T10:48:20.454Z,27.15
2022-11-29T10:49:12.524Z,27.30
2022-11-29T10:49:59.673Z,27.48
2022-11-29T10:50:48.909Z,27.40
2022-11-29T10:51:36.213Z,27.90
2022-11-29T10:52:24.316Z,30.98
2022-11-29T10:53:12.651Z,28.85
2022-11-29T10:54:27.060Z,28.77
2022-11-29T10:55:17.721Z,28.58
2022-11-29T10:56:55.773Z,30.42
2022-11-29T10:58:08.215Z,33.88
2022-11-29T10:59:08.083Z,29.17
2022-11-29T11:00:15.445Z,28.10
2022-11-29T11:01:06.896Z,29.42
2022-11-29T11:01:54.638Z,28.67
2022-11-29T11:02:42.287Z,30.73
2022-11-29T11:03:37.201Z,27.90
2022-11-29T11:04:34.597Z,30.65
2022-11-29T11:05:26.631Z,32.13
2022-11-29T11:06:16.484Z,31.87
2022-11-29T11:07:05.373Z,29.50
2022-11-29T11:07:59.314Z,30.15
2022-11-29T11:08:53.181Z,31.02
2022-11-29T11:09:47.919Z,28.02
2022-11-29T11:10:34.736Z,28.58
2022-11-29T11:11:32.768Z,28.77
2022-11-29T11:12:22.746Z,26.20
2022-11-29T11:13:23.182Z,25.75
2022-11-29T11:14:41.707Z,27.02
2022-11-29T11:15:30.845Z,28.58
2022-11-29T11:16:20.316Z,27.52
2022-11-29T11:17:28.187Z,27.70
2022-11-29T11:18:23.896Z,29.42
2022-11-29T11:19:25.980Z,29.33
2022-11-29T11:20:23.233Z,28.50
2022-11-29T11:21:12.339Z,28.50
2022-11-29T11:22:01.472Z,29.63
2022-11-29T11:23:08.318Z,28.85
2022-11-29T11:24:02.251Z,32.90
2022-11-29T11:25:00.553Z,29.48
2022-11-29T11:25:52.293Z,29.65
2022-11-29T11:26:44.041Z,28.10
2022-11-29T11:27:40.383Z,29.33
2022-11-29T11:28:29.767Z,27.90
2022-11-29T11:29:19.274Z,30.67
2022-11-29T11:30:24.880Z,29.42
2022-11-29T11:31:13.004Z,34.10
2022-11-29T11:32:00.383Z,30.33
2022-11-29T11:33:09.462Z,30.08
2022-11-29T11:33:56.981Z,30.10
2022-11-29T11:35:03.013Z,30.12
2022-11-29T11:36:23.004Z,30.65
2022-11-29T11:37:15.736Z,31.17
2022-11-29T11:38:02.543Z,29.85
2022-11-29T11:38:59.314Z,34.47
2022-11-29T11:39:48.395Z,29.42
2022-11-29T11:40:35.283Z,28.62
2022-11-29T11:41:48.599Z,31.30
2022-11-29T11:42:39.393Z,30.10
2022-11-29T11:43:26.341Z,32.17
2022-11-29T11:44:47.441Z,34.53
2022-11-29T11:45:51.952Z,27.87
2022-11-29T11:46:50.420Z,30.00
2022-11-29T11:48:02.504Z,29.40
2022-11-29T11:48:50.456Z,30.17
2022-11-29T11:49:50.121Z,29.83
2022-11-29T11:50:43.119Z,29.60
2022-11-29T11:51:30.375Z,30.48
2022-11-29T11:52:26.571Z,27.15
2022-11-29T11:53:27.811Z,28.65
2022-11-29T11:54:15.765Z,30.08
2022-11-29T11:55:08.213Z,27.42
2022-11-29T11:56:01.495Z,28.73
2022-11-29T11:56:48.599Z,28.50
2022-11-29T11:57:35.760Z,30.37
2022-11-29T11:58:24.508Z,27.90
2022-11-29T11:59:24.519Z,29.85
2022-11-29T12:01:05.885Z,28.20
2022-11-29T12:02:42.806Z,29.52
2022-11-29T12:03:57.651Z,31.23
2022-11-29T12:04:44.692Z,28.25
2022-11-29T12:05:31.982Z,30.17
2022-11-29T12:06:40.235Z,31.37
2022-11-29T12:08:06.192Z,28.15
2022-11-29T12:08:44.080Z,27.33
2022-11-29T12:09:35.618Z,27.13
2022-11-29T12:10:29.469Z,27.62
2022-11-29T12:11:17.808Z,29.10
2022-11-29T12:12:08.171Z,27.52
2022-11-29T12:12:56.178Z,27.15
2022-11-29T12:13:48.670Z,27.40
2022-11-29T12:14:55.974Z,27.27