createdAt,value
2022-08-04T00:00:40.149Z,58.20
2022-08-04T00:03:20.122Z,58.10
2022-08-04T00:05:53.014Z,58.20
2022-08-04T00:08:25.336Z,58.10
2022-08-04T00:10:55.882Z,58.10
2022-08-04T00:13:23.968Z,58.20
2022-08-04T00:16:05.110Z,58.10
2022-08-04T00:18:58.144Z,57.90
2022-08-04T00:21:26.076Z,57.80
2022-08-04T00:24:12.267Z,58.00
2022-08-04T00:26:39.551Z,57.90
2022-08-04T00:29:06.320Z,57.80
2022-08-04T00:31:56.137Z,58.00
2022-08-04T00:34:20.065Z,58.00
2022-08-04T00:36:46.908Z,58.20
2022-08-04T00:39:14.394Z,58.10
2022-08-04T00:42:16.551Z,58.20
2022-08-04T00:45:11.566Z,58.00
2022-08-04T00:47:50.816Z,58.00
2022-08-04T00:50:36.400Z,57.80
2022-08-04T00:53:17.220Z,57.60
2022-08-04T00:56:09.051Z,57.80
2022-08-04T00:59:04.252Z,57.60
2022-08-04T01:01:52.722Z,57.70
2022-08-04T01:04:47.647Z,57.80
2022-08-04T01:07:26.206Z,57.80
2022-08-04T01:10:08.834Z,57.80
2022-08-04T01:13:00.883Z,57.80
2022-08-04T01:15:30.682Z,57.80
2022-08-04T01:18:08.035Z,57.70
2022-08-04T01:20:48.705Z,57.60
2022-08-04T01:23:15.473Z,57.30
2022-08-04T01:26:41.976Z,57.40
2022-08-04T01:29:14.968Z,57.40
2022-08-04T01:31:42.932Z,57.40
2022-08-04T01:34:12.555Z,57.50
2022-08-04T01:36:43.219Z,57.60
2022-08-04T01:39:35.166Z,57.70
2022-08-04T01:42:02.135Z,57.70
2022-08-04T01:44:31.497Z,57.70
2022-08-04T01:46:58.287Z,57.70
2022-08-04T01:49:25.022Z,57.60
2022-08-04T01:51:54.347Z,57.40
2022-08-04T01:54:21.310Z,57.10
2022-08-04T01:56:48.226Z,57.10
2022-08-04T01:59:17.635Z,57.10
2022-08-04T02:01:44.534Z,57.10
2022-08-04T02:04:20.715Z,57.10
2022-08-04T02:07:00.557Z,57.10
2022-08-04T02:09:55.073Z,57.20
2022-08-04T02:12:27.370Z,57.40
2022-08-04T02:15:10.465Z,57.30
2022-08-04T02:17:43.591Z,57.30
2022-08-04T02:20:23.379Z,57.30
2022-08-04T02:23:00.993Z,57.10
2022-08-04T02:25:29.045Z,56.70
2022-08-04T02:28:12.096Z,56.80
2022-08-04T02:30:54.881Z,56.60
2022-08-04T02:33:26.135Z,56.80
2022-08-04T02:35:56.642Z,56.90
2022-08-04T02:38:41.074Z,57.00
2022-08-04T02:41:09.089Z,57.00
2022-08-04T02:43:52.152Z,56.90
2022-08-04T02:46:20.274Z,56.80
2022-08-04T02:48:48.239Z,56.90
2022-08-04T02:51:16.547Z,56.90
2022-08-04T02:53:43.965Z,56.80
2022-08-04T02:56:10.802Z,56.50
2022-08-04T02:58:37.633Z,56.60
2022-08-04T03:01:05.022Z,56.40
2022-08-04T03:03:35.872Z,56.50
2022-08-04T03:06:11.645Z,56.60
2022-08-04T03:08:43.643Z,56.80
2022-08-04T03:11:40.658Z,56.80
2022-08-04T03:14:41.570Z,56.80
2022-08-04T03:17:28.891Z,56.80
2022-08-04T03:19:55.617Z,56.70
2022-08-04T03:23:12.098Z,56.80
2022-08-04T03:26:07.641Z,56.80
2022-08-04T03:29:04.686Z,56.20
2022-08-04T03:31:40.499Z,56.40
2022-08-04T03:34:33.836Z,56.20
2022-08-04T03:37:28.095Z,56.30
2022-08-04T03:40:16.402Z,56.30
2022-08-04T03:43:01.317Z,56.60
2022-08-04T03:45:46.670Z,56.50
2022-08-04T03:48:46.944Z,56.50
2022-08-04T03:51:57.023Z,56.50
2022-08-04T03:54:57.046Z,56.50
2022-08-04T03:57:35.898Z,56.50
2022-08-04T04:00:06.516Z,56.20
2022-08-04T04:03:10.365Z,56.20
2022-08-04T04:06:00.435Z,56.10
2022-08-04T04:08:35.013Z,56.10
2022-08-04T04:11:03.508Z,56.20
2022-08-04T04:13:33.444Z,56.40
2022-08-04T04:16:06.183Z,56.30
2022-08-04T04:18:32.909Z,56.30
2022-08-04T04:21:21.289Z,56.20
2022-08-04T04:24:14.263Z,56.20
2022-08-04T04:27:20.113Z,56.30
2022-08-04T04:30:06.814Z,56.40
2022-08-04T04:32:36.158Z,56.20
2022-08-04T04:35:22.970Z,56.20
2022-08-04T04:38:06.590Z,56.10
2022-08-04T04:41:01.437Z,56.30
2022-08-04T04:43:51.183Z,56.60
2022-08-04T04:46:32.773Z,58.00
2022-08-04T04:49:12.347Z,57.80
2022-08-04T04:51:43.181Z,53.00
2022-08-04T04:54:33.535Z,53.80
2022-08-04T04:57:18.728Z,54.30
2022-08-04T05:00:07.455Z,54.20
2022-08-04T05:03:00.427Z,54.10
2022-08-04T05:06:05.069Z,54.80
2022-08-04T05:09:16.236Z,54.50
2022-08-04T05:12:02.545Z,54.60
2022-08-04T05:14:42.570Z,54.70
2022-08-04T05:17:13.188Z,54.80
2022-08-04T05:20:07.440Z,54.60
2022-08-04T05:22:39.877Z,54.40
2022-08-04T05:26:00.251Z,54.30
2022-08-04T05:28:38.150Z,54.00
2022-08-04T05:31:10.816Z,54.10
2022-08-04T05:33:48.809Z,54.50
2022-08-04T05:36:29.407Z,54.80
2022-08-04T05:39:04.500Z,54.90
2022-08-04T05:41:32.301Z,54.90
2022-08-04T05:44:13.429Z,54.20
2022-08-04T05:46:40.593Z,53.70
2022-08-04T05:49:09.089Z,52.90
2022-08-04T05:51:37.552Z,53.70
2022-08-04T05:54:04.681Z,53.60
2022-08-04T05:56:33.676Z,54.00
2022-08-04T05:59:01.145Z,54.30
2022-08-04T06:01:28.021Z,54.20
2022-08-04T06:03:59.371Z,54.30
2022-08-04T06:06:26.207Z,54.50
2022-08-04T06:08:55.209Z,54.10
2022-08-04T06:11:23.225Z,53.90
2022-08-04T06:14:01.838Z,54.40
2022-08-04T06:16:33.011Z,55.30
2022-08-04T06:20:02.962Z,55.80
2022-08-04T06:21:52.318Z,56.00
2022-08-04T06:24:21.164Z,57.40
2022-08-04T06:26:49.674Z,57.20
2022-08-04T06:29:28.217Z,56.80
2022-08-04T06:32:30.809Z,56.20
2022-08-04T06:34:45.358Z,57.10
2022-08-04T06:37:12.130Z,57.10
2022-08-04T06:39:50.268Z,56.70
2022-08-04T06:42:21.540Z,56.40
2022-08-04T06:44:51.576Z,56.20
2022-08-04T06:47:22.354Z,56.10
2022-08-04T06:51:28.021Z,55.90
2022-08-04T06:52:38.390Z,55.60
2022-08-04T06:55:06.268Z,55.40
2022-08-04T06:57:34.294Z,55.30
2022-08-04T07:00:05.838Z,55.30
2022-08-04T07:02:34.702Z,55.40
2022-08-04T07:05:04.602Z,55.40
2022-08-04T07:07:37.064Z,55.50
2022-08-04T07:10:23.044Z,55.10
2022-08-04T07:12:50.107Z,54.90
2022-08-04T07:15:21.273Z,54.90
2022-08-04T07:17:49.613Z,55.00
2022-08-04T07:20:35.021Z,55.00
2022-08-04T07:23:06.303Z,55.30
2022-08-04T07:26:00.794Z,56.40
2022-08-04T07:28:28.510Z,56.10
2022-08-04T07:30:56.848Z,56.50
2022-08-04T07:33:24.400Z,56.20
2022-08-04T07:36:04.838Z,56.40
2022-08-04T07:38:48.590Z,56.20
2022-08-04T07:41:39.034Z,56.40
2022-08-04T07:44:05.913Z,56.40
2022-08-04T07:46:32.705Z,56.30
2022-08-04T07:49:02.613Z,56.30
2022-08-04T07:51:30.704Z,56.30
2022-08-04T07:53:57.789Z,56.40
2022-08-04T07:56:25.612Z,56.40
2022-08-04T07:58:52.391Z,56.40
2022-08-04T08:01:23.039Z,56.40
2022-08-04T08:03:51.174Z,56.40
2022-08-04T08:06:31.405Z,56.20
2022-08-04T08:09:02.152Z,56.20
2022-08-04T08:12:36.859Z,56.10
2022-08-04T08:14:26.675Z,56.00
2022-08-04T08:16:53.564Z,56.10
2022-08-04T08:19:21.302Z,56.20
2022-08-04T08:21:59.645Z,56.10
2022-08-04T08:24:30.531Z,56.00
2022-08-04T08:26:57.724Z,56.00
2022-08-04T08:29:25.720Z,56.00
2022-08-04T08:31:58.349Z,56.10
2022-08-04T08:34:29.251Z,56.10
2022-08-04T08:37:09.983Z,56.10
2022-08-04T08:40:01.384Z,56.10
2022-08-04T08:42:50.124Z,56.10
2022-08-04T08:45:31.919Z,55.90
2022-08-04T08:48:11.113Z,55.90
2022-08-04T08:51:03.754Z,55.90
2022-08-04T08:54:01.612Z,56.00
2022-08-04T08:56:31.857Z,56.20
2022-08-04T08:59:16.769Z,56.00
2022-08-04T09:02:03.549Z,56.20
2022-08-04T09:04:37.570Z,56.10
2022-08-04T09:07:30.030Z,56.20
2022-08-04T09:10:07.143Z,56.10
2022-08-04T09:12:36.236Z,56.00
2022-08-04T09:15:24.086Z,55.90
2022-08-04T09:18:23.396Z,55.90
2022-08-04T09:21:24.840Z,55.90
2022-08-04T09:24:37.249Z,56.00
2022-08-04T09:27:10.445Z,56.10
2022-08-04T09:29:53.233Z,56.20
2022-08-04T09:32:38.032Z,56.20
2022-08-04T09:35:49.570Z,56.20
2022-08-04T09:38:43.939Z,56.40
2022-08-04T09:41:20.630Z,56.50
2022-08-04T09:44:50.770Z,56.50
2022-08-04T09:47:09.611Z,56.50
2022-08-04T09:50:08.515Z,56.60
2022-08-04T09:52:42.665Z,56.80
2022-08-04T09:55:28.598Z,56.90
2022-08-04T09:58:09.695Z,56.90
2022-08-04T10:00:47.291Z,57.00
2022-08-04T10:03:19.735Z,57.00
2022-08-04T10:06:08.028Z,57.00
2022-08-04T10:09:12.682Z,57.10
2022-08-04T10:11:57.599Z,57.10
2022-08-04T10:14:45.596Z,57.30
2022-08-04T10:17:39.186Z,57.30
2022-08-04T10:20:33.935Z,57.20
2022-08-04T10:23:13.383Z,57.30
2022-08-04T10:26:06.994Z,57.40
2022-08-04T10:28:31.234Z,57.30
2022-08-04T10:31:10.101Z,57.30
2022-08-04T10:33:51.531Z,57.40
2022-08-04T10:36:19.438Z,57.40
2022-08-04T10:39:02.580Z,57.60
2022-08-04T10:41:47.363Z,57.60
2022-08-04T10:44:45.154Z,57.50
2022-08-04T10:47:16.562Z,57.30
2022-08-04T10:50:03.872Z,57.40
2022-08-04T10:52:45.197Z,57.40
2022-08-04T10:55:18.415Z,57.40
2022-08-04T10:58:01.632Z,57.60
2022-08-04T11:00:29.416Z,57.70
2022-08-04T11:03:01.877Z,57.70
2022-08-04T11:05:51.402Z,57.80
2022-08-04T11:08:22.328Z,57.80
2022-08-04T11:11:05.738Z,57.90
2022-08-04T11:13:47.129Z,58.10
2022-08-04T11:16:20.054Z,58.00
2022-08-04T11:19:44.870Z,58.10
2022-08-04T11:22:17.941Z,58.20
2022-08-04T11:25:15.928Z,58.10
2022-08-04T11:28:01.736Z,58.20
2022-08-04T11:30:36.619Z,58.20
2022-08-04T11:33:11.953Z,58.30
2022-08-04T11:35:52.891Z,58.30
2022-08-04T11:38:32.131Z,58.40
2022-08-04T11:41:04.490Z,58.50
2022-08-04T11:44:01.389Z,58.50
2022-08-04T11:46:43.018Z,58.50
2022-08-04T11:49:57.518Z,58.70
2022-08-04T11:52:21.847Z,58.60
2022-08-04T11:54:52.693Z,58.60
2022-08-04T11:57:22.619Z,58.70
2022-08-04T11:59:55.298Z,58.70
2022-08-04T12:02:24.959Z,58.70
2022-08-04T12:04:58.253Z,58.70
2022-08-04T12:07:45.646Z,58.80
2022-08-04T12:10:50.029Z,58.80
2022-08-04T12:13:22.802Z,59.00
2022-08-04T12:16:11.277Z,58.90
2022-08-04T12:18:59.061Z,59.00
2022-08-04T12:21:29.821Z,58.90
2022-08-04T12:24:02.021Z,58.90
2022-08-04T12:26:31.415Z,58.90
2022-08-04T12:29:10.777Z,59.00
2022-08-04T12:31:49.971Z,59.10
2022-08-04T12:34:29.714Z,59.10
2022-08-04T12:37:09.668Z,59.10
2022-08-04T12:39:36.538Z,59.10
2022-08-04T12:42:39.886Z,59.10
2022-08-04T12:45:23.384Z,59.20
2022-08-04T12:47:51.284Z,59.30
2022-08-04T12:50:18.566Z,59.10
2022-08-04T12:53:04.286Z,59.20
2022-08-04T12:55:33.679Z,59.10
2022-08-04T12:58:01.625Z,59.10
2022-08-04T13:00:40.549Z,58.80
2022-08-04T13:03:12.637Z,59.00
2022-08-04T13:05:40.855Z,59.10
2022-08-04T13:08:08.107Z,59.30
2022-08-04T13:10:38.323Z,59.50
2022-08-04T13:13:05.104Z,59.60
2022-08-04T13:15:33.667Z,59.60
2022-08-04T13:18:15.559Z,59.90
2022-08-04T13:20:42.475Z,59.50
2022-08-04T13:23:20.190Z,59.30
2022-08-04T13:26:42.739Z,59.60
2022-08-04T13:28:42.866Z,59.80
2022-08-04T13:31:13.205Z,59.80
2022-08-04T13:33:44.866Z,60.10
2022-08-04T13:36:11.687Z,60.00
2022-08-04T13:38:52.455Z,59.90
2022-08-04T13:41:19.930Z,60.30
2022-08-04T13:44:19.322Z,60.80
2022-08-04T13:46:50.674Z,60.50
2022-08-04T13:49:42.629Z,60.60
2022-08-04T13:52:11.359Z,60.70
2022-08-04T13:54:44.020Z,60.70
2022-08-04T13:57:19.743Z,60.80
2022-08-04T13:59:51.205Z,60.90
2022-08-04T14:02:39.931Z,60.90
2022-08-04T14:05:32.557Z,60.80
2022-08-04T14:08:06.736Z,60.80
2022-08-04T14:10:34.156Z,60.60
2022-08-04T14:13:01.025Z,60.80
2022-08-04T14:16:01.206Z,61.20
2022-08-04T14:18:30.209Z,61.00
2022-08-04T14:21:21.348Z,61.00
2022-08-04T14:23:50.906Z,60.90
2022-08-04T14:26:32.510Z,60.90
2022-08-04T14:29:28.180Z,60.90
2022-08-04T14:32:05.573Z,60.80
2022-08-04T14:34:39.224Z,61.30
2022-08-04T14:37:17.821Z,61.30
2022-08-04T14:40:18.171Z,61.20
2022-08-04T14:42:55.712Z,61.30
2022-08-04T14:45:30.493Z,61.30
2022-08-04T14:47:57.501Z,61.90
2022-08-04T14:50:45.678Z,62.00
2022-08-04T14:53:17.109Z,62.40
2022-08-04T14:55:56.567Z,62.90
2022-08-04T14:58:35.900Z,63.40
2022-08-04T15:01:12.224Z,63.40
2022-08-04T15:03:52.129Z,63.60
2022-08-04T15:06:23.316Z,64.20
2022-08-04T15:08:52.543Z,64.60
2022-08-04T15:11:23.380Z,65.30
2022-08-04T15:13:52.880Z,65.60
2022-08-04T15:16:23.879Z,66.20
2022-08-04T15:18:52.716Z,66.50
2022-08-04T15:21:22.633Z,66.50
2022-08-04T15:23:51.407Z,66.80
2022-08-04T15:26:24.103Z,67.50
2022-08-04T15:28:53.389Z,68.10
2022-08-04T15:32:07.624Z,68.30
2022-08-04T15:34:11.950Z,68.90
2022-08-04T15:36:56.262Z,68.70
2022-08-04T15:39:32.161Z,69.20
2022-08-04T15:42:34.512Z,70.00
2022-08-04T15:46:02.189Z,71.10
2022-08-04T15:48:11.438Z,71.80
2022-08-04T15:50:58.456Z,72.70
2022-08-04T15:54:01.241Z,72.50
2022-08-04T15:56:26.448Z,72.50
2022-08-04T15:58:54.996Z,72.20
2022-08-04T16:01:22.069Z,71.60
2022-08-04T16:03:59.301Z,71.90
2022-08-04T16:06:29.471Z,72.20
2022-08-04T16:09:03.683Z,72.80
2022-08-04T16:11:32.553Z,73.50
2022-08-04T16:13:59.980Z,74.00
2022-08-04T16:16:30.051Z,73.60
2022-08-04T16:19:04.674Z,73.50
2022-08-04T16:21:32.870Z,71.70
2022-08-04T16:24:35.998Z,64.20
2022-08-04T16:27:08.786Z,62.70
2022-08-04T16:29:40.337Z,63.50
2022-08-04T16:32:16.288Z,64.40
2022-08-04T16:35:00.184Z,65.10
2022-08-04T16:37:33.945Z,65.10
2022-08-04T16:40:33.326Z,64.90
2022-08-04T16:43:15.633Z,64.80
2022-08-04T16:45:49.854Z,64.60
2022-08-04T16:48:19.082Z,64.50
2022-08-04T16:51:06.777Z,64.50
2022-08-04T16:53:52.944Z,64.50
2022-08-04T16:56:28.162Z,64.30
2022-08-04T16:58:54.971Z,64.20
2022-08-04T17:01:32.505Z,64.00
2022-08-04T17:04:05.211Z,64.00
2022-08-04T17:06:40.074Z,64.00
2022-08-04T17:09:17.629Z,64.00
2022-08-04T17:11:45.603Z,63.90
2022-08-04T17:14:12.463Z,63.80
2022-08-04T17:16:43.407Z,63.90
2022-08-04T17:19:20.021Z,64.00
2022-08-04T17:21:52.530Z,63.90
2022-08-04T17:24:19.774Z,64.00
2022-08-04T17:26:53.889Z,64.30
2022-08-04T17:29:43.248Z,64.10
2022-08-04T17:32:16.758Z,64.20
2022-08-04T17:34:51.293Z,64.30
2022-08-04T17:37:38.017Z,64.30
2022-08-04T17:40:13.563Z,64.30
2022-08-04T17:42:41.923Z,64.30
2022-08-04T17:48:00.825Z,64.20
2022-08-04T17:50:34.863Z,64.40
2022-08-04T17:53:11.765Z,64.30
2022-08-04T17:55:43.310Z,64.40
2022-08-04T17:58:20.874Z,64.50
2022-08-04T18:01:10.605Z,65.20
2022-08-04T18:03:51.509Z,64.50
2022-08-04T18:06:18.759Z,64.40
2022-08-04T18:08:57.755Z,64.30
2022-08-04T18:11:28.750Z,64.30
2022-08-04T18:14:01.795Z,64.30
2022-08-04T18:16:28.570Z,64.20
2022-08-04T18:19:21.786Z,64.20
2022-08-04T18:21:59.315Z,64.40
2022-08-04T18:24:34.363Z,64.40
2022-08-04T18:27:23.658Z,64.30
2022-08-04T18:30:33.987Z,64.50
2022-08-04T18:33:04.401Z,64.30
2022-08-04T18:35:25.377Z,64.30
2022-08-04T18:38:22.439Z,64.30
2022-08-04T18:40:52.912Z,64.60
2022-08-04T18:43:28.191Z,64.50
2022-08-04T18:45:57.989Z,67.30
2022-08-04T18:48:36.778Z,68.90
2022-08-04T18:51:23.158Z,69.40
2022-08-04T18:53:54.906Z,71.10
2022-08-04T18:56:29.659Z,71.90
2022-08-04T18:59:00.304Z,74.50
2022-08-04T19:01:30.398Z,76.60
2022-08-04T19:04:33.698Z,76.80
2022-08-04T19:07:23.522Z,78.10
2022-08-04T19:12:37.854Z,80.60
2022-08-04T19:15:08.973Z,76.90
2022-08-04T19:17:55.118Z,77.10
2022-08-04T19:20:25.967Z,79.60
2022-08-04T19:25:59.033Z,78.30
2022-08-04T19:28:29.964Z,82.60
2022-08-04T19:31:01.276Z,86.50
2022-08-04T19:33:28.581Z,88.90
2022-08-04T19:36:17.232Z,89.40
2022-08-04T19:38:44.391Z,90.20
2022-08-04T19:41:14.262Z,88.70
2022-08-04T19:43:43.853Z,85.80
2022-08-04T19:46:12.170Z,82.10
2022-08-04T19:48:39.766Z,79.30
2022-08-04T19:51:07.830Z,77.40
2022-08-04T19:53:37.586Z,76.20
2022-08-04T19:56:09.765Z,75.00
2022-08-04T19:58:38.646Z,75.10
2022-08-04T20:01:22.795Z,74.60
2022-08-04T20:04:08.414Z,74.30
2022-08-04T20:06:37.910Z,74.50
2022-08-04T20:09:04.815Z,73.60
2022-08-04T20:11:51.646Z,72.40
2022-08-04T20:14:31.767Z,74.20
2022-08-04T20:17:03.350Z,77.20
2022-08-04T20:19:36.763Z,77.00
2022-08-04T20:22:03.532Z,78.70
2022-08-04T20:24:37.824Z,75.60
2022-08-04T20:27:14.814Z,75.90
2022-08-04T20:29:49.067Z,76.00
2022-08-04T20:32:19.467Z,75.90
2022-08-04T20:34:47.329Z,74.20
2022-08-04T20:37:15.468Z,73.40
2022-08-04T20:39:42.654Z,73.00
2022-08-04T20:42:11.520Z,72.40
2022-08-04T20:44:42.317Z,71.80
2022-08-04T20:47:13.985Z,71.60
2022-08-04T20:49:41.067Z,71.30
2022-08-04T20:52:16.515Z,71.40
2022-08-04T20:54:48.407Z,72.40
2022-08-04T20:57:20.504Z,71.60
2022-08-04T21:00:03.891Z,71.60
2022-08-04T21:02:30.712Z,71.50
2022-08-04T21:04:57.545Z,71.50
2022-08-04T21:07:25.010Z,71.50
2022-08-04T21:09:52.123Z,71.40
2022-08-04T21:12:27.207Z,71.50
2022-08-04T21:14:56.948Z,71.60
2022-08-04T21:17:58.495Z,71.60
2022-08-04T21:20:12.789Z,71.50
2022-08-04T21:22:40.671Z,71.50
2022-08-04T21:25:16.519Z,71.50
2022-08-04T21:27:46.842Z,71.60
2022-08-04T21:30:25.852Z,71.60
2022-08-04T21:32:55.430Z,71.70
2022-08-04T21:35:36.997Z,71.60
2022-08-04T21:38:16.670Z,71.50
2022-08-04T21:40:54.116Z,71.50
2022-08-04T21:43:27.241Z,71.60
2022-08-04T21:45:56.077Z,71.60
2022-08-04T21:48:27.289Z,71.50
2022-08-04T21:50:54.872Z,71.30
2022-08-04T21:53:22.050Z,71.50
2022-08-04T21:56:04.823Z,71.50
2022-08-04T21:58:36.109Z,71.60
2022-08-04T22:01:12.999Z,71.60
2022-08-04T22:03:52.608Z,71.60
2022-08-04T22:06:21.325Z,71.50
2022-08-04T22:08:55.848Z,71.50
2022-08-04T22:11:26.183Z,71.80
2022-08-04T22:14:11.970Z,71.70
2022-08-04T22:16:39.906Z,71.60
2022-08-04T22:19:07.231Z,71.60
2022-08-04T22:21:39.116Z,71.60
2022-08-04T22:24:13.922Z,71.60
2022-08-04T22:26:41.263Z,71.80
2022-08-04T22:29:14.386Z,71.80
2022-08-04T22:31:56.090Z,71.90
2022-08-04T22:34:24.938Z,71.90
2022-08-04T22:36:53.547Z,71.80
2022-08-04T22:39:23.361Z,72.10
2022-08-04T22:42:04.238Z,72.10
2022-08-04T22:44:32.403Z,71.80
2022-08-04T22:47:00.397Z,71.70
2022-08-04T22:49:31.518Z,71.60
2022-08-04T22:51:59.010Z,71.80
2022-08-04T22:54:28.513Z,71.80
2022-08-04T22:56:56.925Z,72.00
2022-08-04T22:59:24.174Z,72.00
2022-08-04T23:01:59.284Z,72.00
2022-08-04T23:04:28.403Z,71.90
2022-08-04T23:06:55.215Z,71.70
2022-08-04T23:09:27.007Z,72.00
2022-08-04T23:12:25.328Z,71.90
2022-08-04T23:14:54.749Z,71.90
2022-08-04T23:17:22.191Z,71.70
2022-08-04T23:19:57.495Z,71.60
2022-08-04T23:22:42.024Z,71.80
2022-08-04T23:25:16.048Z,71.90
2022-08-04T23:27:50.614Z,72.00
2022-08-04T23:30:24.957Z,72.00
2022-08-04T23:32:56.882Z,71.80
2022-08-04T23:35:23.781Z,71.90
2022-08-04T23:37:56.674Z,71.90
2022-08-04T23:40:33.317Z,72.00
2022-08-04T23:43:17.575Z,71.80
2022-08-04T23:46:07.497Z,71.70
2022-08-04T23:48:36.247Z,71.70
2022-08-04T23:51:13.986Z,71.60
2022-08-04T23:54:02.253Z,71.70
2022-08-04T23:56:29.335Z,71.80
2022-08-04T23:58:56.209Z,71.80
