createdAt,value
2022-10-07T00:02:26.734Z,3.63
2022-10-07T00:04:53.860Z,3.58
2022-10-07T00:07:20.822Z,3.57
2022-10-07T00:09:47.750Z,3.55
2022-10-07T00:12:14.696Z,3.48
2022-10-07T00:14:41.707Z,3.46
2022-10-07T00:17:08.663Z,3.45
2022-10-07T00:19:35.609Z,3.41
2022-10-07T00:22:02.593Z,3.43
2022-10-07T00:24:29.523Z,3.45
2022-10-07T00:26:56.494Z,3.41
2022-10-07T00:29:24.415Z,3.40
2022-10-07T00:31:56.895Z,3.40
2022-10-07T00:34:25.074Z,3.35
2022-10-07T00:36:52.035Z,3.36
2022-10-07T00:39:19.086Z,3.34
2022-10-07T00:41:51.952Z,3.30
2022-10-07T00:44:31.023Z,3.25
2022-10-07T00:47:10.481Z,3.24
2022-10-07T00:49:43.487Z,3.17
2022-10-07T00:52:12.257Z,3.15
2022-10-07T00:54:40.171Z,3.12
2022-10-07T00:57:07.747Z,3.02
2022-10-07T00:59:35.200Z,3.03
2022-10-07T01:02:02.256Z,2.99
2022-10-07T01:04:29.331Z,2.98
2022-10-07T01:06:56.452Z,2.93
2022-10-07T01:09:23.650Z,2.88
2022-10-07T01:12:23.322Z,2.90
2022-10-07T01:15:08.367Z,2.90
2022-10-07T01:17:52.061Z,2.91
2022-10-07T01:20:38.141Z,2.88
2022-10-07T01:23:24.875Z,2.83
2022-10-07T01:26:10.557Z,2.80
2022-10-07T01:28:44.733Z,2.79
2022-10-07T01:31:17.140Z,2.75
2022-10-07T01:33:46.226Z,2.69
2022-10-07T01:36:17.589Z,2.67
2022-10-07T01:38:53.724Z,2.65
2022-10-07T01:41:21.581Z,2.59
2022-10-07T01:43:53.277Z,2.52
2022-10-07T01:46:27.477Z,2.49
2022-10-07T01:48:57.580Z,2.50
2022-10-07T01:51:30.268Z,2.47
2022-10-07T01:54:01.611Z,2.44
2022-10-07T01:56:40.926Z,2.46
2022-10-07T01:59:40.641Z,2.45
2022-10-07T02:02:21.019Z,2.45
2022-10-07T02:04:57.753Z,2.43
2022-10-07T02:07:31.164Z,2.43
2022-10-07T02:10:20.243Z,2.42
2022-10-07T02:12:50.990Z,2.39
2022-10-07T02:15:25.775Z,2.36
2022-10-07T02:17:58.683Z,2.34
2022-10-07T02:20:29.500Z,2.33
2022-10-07T02:22:59.611Z,2.30
2022-10-07T02:25:30.554Z,2.27
2022-10-07T02:27:58.799Z,2.29
2022-10-07T02:30:27.031Z,2.30
2022-10-07T02:32:58.938Z,2.27
2022-10-07T02:35:53.060Z,2.25
2022-10-07T02:38:21.402Z,2.21
2022-10-07T02:41:03.864Z,2.20
2022-10-07T02:43:47.704Z,2.19
2022-10-07T02:46:20.890Z,2.16
2022-10-07T02:48:56.775Z,2.16
2022-10-07T02:51:27.730Z,2.15
2022-10-07T02:53:57.073Z,2.14
2022-10-07T02:56:26.829Z,2.10
2022-10-07T02:58:54.836Z,2.06
2022-10-07T03:01:26.652Z,2.04
2022-10-07T03:03:53.585Z,2.03
2022-10-07T03:06:23.959Z,1.96
2022-10-07T03:08:52.851Z,1.95
2022-10-07T03:11:19.888Z,1.96
2022-10-07T03:13:47.095Z,1.96
2022-10-07T03:16:15.378Z,1.95
2022-10-07T03:18:42.465Z,1.95
2022-10-07T03:21:16.388Z,1.93
2022-10-07T03:23:43.787Z,1.91
2022-10-07T03:26:12.270Z,1.89
2022-10-07T03:28:39.407Z,1.87
2022-10-07T03:31:09.501Z,1.88
2022-10-07T03:33:43.079Z,1.89
2022-10-07T03:36:10.275Z,1.92
2022-10-07T03:38:40.134Z,1.98
2022-10-07T03:41:08.699Z,2.03
2022-10-07T03:43:35.722Z,2.06
2022-10-07T03:46:05.408Z,2.06
2022-10-07T03:48:34.920Z,2.09
2022-10-07T03:51:02.953Z,2.11
2022-10-07T03:53:31.828Z,2.12
2022-10-07T03:56:01.041Z,2.11
2022-10-07T03:58:30.013Z,2.11
2022-10-07T04:01:13.126Z,2.11
2022-10-07T04:03:46.582Z,2.09
2022-10-07T04:06:13.932Z,2.07
2022-10-07T04:08:41.203Z,2.07
2022-10-07T04:11:08.941Z,2.03
2022-10-07T04:13:38.869Z,2.04
2022-10-07T04:16:07.483Z,2.04
2022-10-07T04:18:34.824Z,2.03
2022-10-07T04:21:02.305Z,2.05
2022-10-07T04:23:31.361Z,2.08
2022-10-07T04:25:58.334Z,2.15
2022-10-07T04:28:25.745Z,2.20
2022-10-07T04:31:03.711Z,2.28
2022-10-07T04:33:38.680Z,2.39
2022-10-07T04:36:06.912Z,2.47
2022-10-07T04:38:37.944Z,2.53
2022-10-07T04:41:06.850Z,2.57
2022-10-07T04:43:35.878Z,2.60
2022-10-07T04:46:11.589Z,2.62
2022-10-07T04:48:44.458Z,2.62
2022-10-07T04:51:12.884Z,2.58
2022-10-07T04:53:42.109Z,2.53
2022-10-07T04:56:09.846Z,2.50
2022-10-07T04:58:36.885Z,2.49
2022-10-07T05:01:09.363Z,2.45
2022-10-07T05:03:40.049Z,2.39
2022-10-07T05:06:09.258Z,2.30
2022-10-07T05:08:38.552Z,2.30
2022-10-07T05:11:06.334Z,2.24
2022-10-07T05:13:39.848Z,2.21
2022-10-07T05:16:07.507Z,2.17
2022-10-07T05:18:35.079Z,2.20
2022-10-07T05:21:07.711Z,2.16
2022-10-07T05:23:38.556Z,2.15
2022-10-07T05:26:10.370Z,2.18
2022-10-07T05:28:40.899Z,2.23
2022-10-07T05:31:12.876Z,2.28
2022-10-07T05:33:41.018Z,2.31
2022-10-07T05:36:09.393Z,2.35
2022-10-07T05:38:37.376Z,2.37
2022-10-07T05:41:06.883Z,2.38
2022-10-07T05:43:38.697Z,2.38
2022-10-07T05:46:10.816Z,2.38
2022-10-07T05:48:44.692Z,2.33
2022-10-07T05:51:11.963Z,2.33
2022-10-07T05:53:39.029Z,2.36
2022-10-07T05:56:06.775Z,2.32
2022-10-07T05:58:34.908Z,2.38
2022-10-07T06:01:06.158Z,2.38
2022-10-07T06:03:35.895Z,2.41
2022-10-07T06:06:02.919Z,2.42
2022-10-07T06:08:30.746Z,2.46
2022-10-07T06:11:02.163Z,2.52
2022-10-07T06:13:29.635Z,2.61
2022-10-07T06:16:01.193Z,2.74
2022-10-07T06:18:28.584Z,2.83
2022-10-07T06:20:58.030Z,2.94
2022-10-07T06:23:28.004Z,3.03
2022-10-07T06:25:59.974Z,3.17
2022-10-07T06:28:33.409Z,3.28
2022-10-07T06:31:06.694Z,3.42
2022-10-07T06:33:35.859Z,3.55
2022-10-07T06:36:11.463Z,3.62
2022-10-07T06:38:47.215Z,3.66
2022-10-07T06:41:15.447Z,3.76
2022-10-07T06:43:43.673Z,3.88
2022-10-07T06:46:16.984Z,3.91
2022-10-07T06:48:45.917Z,3.97
2022-10-07T06:51:19.027Z,4.13
2022-10-07T06:53:57.774Z,4.42
2022-10-07T06:56:26.157Z,4.50
2022-10-07T06:58:53.293Z,4.61
2022-10-07T07:01:30.369Z,4.75
2022-10-07T07:04:02.533Z,4.80
2022-10-07T07:06:29.894Z,4.69
2022-10-07T07:08:58.025Z,4.95
2022-10-07T07:11:25.344Z,4.95
2022-10-07T07:13:52.542Z,4.97
2022-10-07T07:16:19.610Z,4.98
2022-10-07T07:18:54.413Z,5.10
2022-10-07T07:21:23.500Z,5.20
2022-10-07T07:23:50.829Z,5.14
2022-10-07T07:26:18.991Z,5.25
2022-10-07T07:28:56.700Z,5.40
2022-10-07T07:31:23.925Z,5.45
2022-10-07T07:33:51.718Z,5.69
2022-10-07T07:36:23.907Z,5.85
2022-10-07T07:39:00.020Z,6.10
2022-10-07T07:41:33.010Z,6.17
2022-10-07T07:44:03.200Z,6.26
2022-10-07T07:46:36.663Z,6.45
2022-10-07T07:49:04.618Z,6.38
2022-10-07T07:51:32.977Z,6.65
2022-10-07T07:54:00.186Z,6.78
2022-10-07T07:56:28.176Z,6.98
2022-10-07T07:58:55.439Z,7.12
2022-10-07T08:01:23.550Z,7.18
2022-10-07T08:03:50.651Z,7.25
2022-10-07T08:06:20.447Z,7.53
2022-10-07T08:08:48.603Z,7.45
2022-10-07T08:11:18.045Z,7.64
2022-10-07T08:13:47.039Z,7.91
2022-10-07T08:16:21.249Z,8.11
2022-10-07T08:18:51.030Z,8.10
2022-10-07T08:21:21.227Z,8.40
2022-10-07T08:23:56.708Z,8.73
2022-10-07T08:26:26.420Z,8.87
2022-10-07T08:28:53.508Z,8.97
2022-10-07T08:31:21.804Z,9.14
2022-10-07T08:33:49.933Z,9.45
2022-10-07T08:36:19.633Z,9.42
2022-10-07T08:38:49.498Z,9.56
2022-10-07T08:41:28.398Z,9.54
2022-10-07T08:43:58.248Z,9.68
2022-10-07T08:46:33.852Z,9.99
2022-10-07T08:49:06.231Z,10.16
2022-10-07T08:51:40.581Z,10.35
2022-10-07T08:54:13.557Z,10.56
2022-10-07T08:56:42.636Z,10.76
2022-10-07T08:59:09.755Z,10.92
2022-10-07T09:01:56.617Z,11.16
2022-10-07T09:04:33.858Z,11.23
2022-10-07T09:07:10.078Z,11.36
2022-10-07T09:09:52.614Z,11.57
2022-10-07T09:12:28.017Z,11.71
2022-10-07T09:15:00.019Z,11.93
2022-10-07T09:17:37.941Z,12.07
2022-10-07T09:20:29.358Z,12.30
2022-10-07T09:22:58.600Z,12.45
2022-10-07T09:25:28.671Z,12.59
2022-10-07T09:27:55.716Z,12.70
2022-10-07T09:30:24.263Z,12.87
2022-10-07T09:32:53.884Z,13.01
2022-10-07T09:35:26.705Z,13.15
2022-10-07T09:37:57.686Z,13.17
2022-10-07T09:40:27.693Z,13.40
2022-10-07T09:42:55.064Z,13.58
2022-10-07T09:45:26.556Z,13.78
2022-10-07T09:47:56.633Z,13.86
2022-10-07T09:50:31.484Z,13.93
2022-10-07T09:53:02.388Z,14.12
2022-10-07T09:55:42.390Z,14.17
2022-10-07T09:58:27.212Z,14.33
2022-10-07T10:00:57.326Z,14.48
2022-10-07T10:03:32.478Z,14.56
2022-10-07T10:06:08.117Z,14.67
2022-10-07T10:08:39.734Z,14.72
2022-10-07T10:11:25.040Z,14.83
2022-10-07T10:13:52.563Z,14.92
2022-10-07T10:16:25.446Z,15.08
2022-10-07T10:19:21.142Z,15.15
2022-10-07T10:21:55.680Z,15.26
2022-10-07T10:24:24.335Z,15.38
2022-10-07T10:27:05.963Z,15.55
2022-10-07T10:29:35.636Z,15.72
2022-10-07T10:32:22.292Z,15.77
2022-10-07T10:35:13.245Z,15.92
2022-10-07T10:37:40.132Z,15.98
2022-10-07T10:40:55.432Z,16.08
2022-10-07T10:43:26.233Z,16.12
2022-10-07T10:46:10.405Z,16.22
2022-10-07T10:48:44.615Z,16.30
2022-10-07T10:51:33.319Z,16.35
2022-10-07T10:54:28.084Z,16.37
2022-10-07T10:57:18.056Z,16.43
2022-10-07T11:00:13.389Z,16.55
2022-10-07T11:02:58.021Z,16.61
2022-10-07T11:05:36.990Z,16.76
2022-10-07T11:08:18.912Z,16.84
2022-10-07T11:10:50.419Z,16.90
2022-10-07T11:13:27.805Z,16.99
2022-10-07T11:16:27.810Z,17.05
2022-10-07T11:19:06.814Z,17.15
2022-10-07T11:21:50.483Z,17.19
2022-10-07T11:24:26.860Z,17.32
2022-10-07T11:26:59.839Z,17.29
2022-10-07T11:29:36.694Z,17.42
2022-10-07T11:32:15.093Z,17.50
2022-10-07T11:34:53.732Z,17.62
2022-10-07T11:37:29.191Z,17.69
2022-10-07T11:39:56.241Z,17.75
2022-10-07T11:42:27.943Z,17.86
2022-10-07T11:45:09.181Z,17.93
2022-10-07T11:48:07.238Z,18.03
2022-10-07T11:50:40.839Z,18.07
2022-10-07T11:53:14.495Z,18.19
2022-10-07T11:55:47.365Z,18.07
2022-10-07T11:58:29.166Z,18.19
2022-10-07T12:01:26.980Z,18.28
2022-10-07T12:04:22.337Z,18.31
2022-10-07T12:07:26.799Z,18.26
2022-10-07T12:10:00.084Z,18.26
2022-10-07T12:12:42.689Z,18.27
2022-10-07T12:15:28.572Z,18.16
2022-10-07T12:18:04.643Z,18.30
2022-10-07T12:20:34.630Z,18.27
2022-10-07T12:23:16.893Z,18.35
2022-10-07T12:25:54.070Z,18.35
2022-10-07T12:28:39.347Z,18.32
2022-10-07T12:31:26.355Z,18.09
2022-10-07T12:33:53.320Z,18.19
2022-10-07T12:36:22.994Z,18.10
2022-10-07T12:38:56.188Z,18.11
2022-10-07T12:41:27.126Z,18.13
2022-10-07T12:44:10.067Z,18.14
2022-10-07T12:46:37.029Z,18.17
2022-10-07T12:49:17.829Z,18.25
2022-10-07T12:51:45.398Z,18.40
2022-10-07T12:54:33.775Z,18.52
2022-10-07T12:57:02.395Z,18.67
2022-10-07T12:59:54.761Z,18.59
2022-10-07T13:02:46.278Z,18.49
2022-10-07T13:05:32.273Z,18.49
2022-10-07T13:08:13.519Z,18.58
2022-10-07T13:11:17.661Z,18.56
2022-10-07T13:13:58.422Z,18.59
2022-10-07T13:16:28.173Z,18.38
2022-10-07T13:19:03.827Z,18.50
2022-10-07T13:21:38.937Z,18.52
2022-10-07T13:24:13.675Z,18.57
2022-10-07T13:26:44.243Z,18.52
2022-10-07T13:29:23.362Z,18.54
2022-10-07T13:32:12.917Z,18.53
2022-10-07T13:34:40.761Z,18.53
2022-10-07T13:37:26.964Z,18.56
2022-10-07T13:39:55.291Z,18.62
2022-10-07T13:42:29.441Z,18.66
2022-10-07T13:45:01.958Z,18.63
2022-10-07T13:47:32.972Z,18.44
2022-10-07T13:50:01.221Z,18.38
2022-10-07T13:52:37.617Z,18.34
2022-10-07T13:55:30.758Z,18.23
2022-10-07T13:57:59.930Z,18.03
2022-10-07T14:00:28.372Z,18.04
2022-10-07T14:02:55.641Z,18.01
2022-10-07T14:05:24.939Z,17.88
2022-10-07T14:07:57.798Z,18.01
2022-10-07T14:10:30.782Z,17.78
2022-10-07T14:13:00.624Z,17.79
2022-10-07T14:15:29.793Z,17.80
2022-10-07T14:18:07.734Z,17.84
2022-10-07T14:20:47.093Z,17.67
2022-10-07T14:23:31.261Z,17.68
2022-10-07T14:26:06.649Z,17.63
2022-10-07T14:28:35.775Z,17.50
2022-10-07T14:31:09.022Z,17.46
2022-10-07T14:33:52.903Z,17.29
2022-10-07T14:36:21.414Z,17.23
2022-10-07T14:38:50.431Z,17.08
2022-10-07T14:41:20.166Z,16.91
2022-10-07T14:43:49.564Z,16.83
2022-10-07T14:46:19.343Z,16.78
2022-10-07T14:48:47.363Z,16.72
2022-10-07T14:51:18.265Z,16.65
2022-10-07T14:53:48.387Z,16.56
2022-10-07T14:56:29.950Z,16.55
2022-10-07T14:58:57.408Z,16.36
2022-10-07T15:01:25.933Z,16.42
2022-10-07T15:03:52.988Z,16.22
2022-10-07T15:06:20.636Z,16.22
2022-10-07T15:08:48.908Z,16.10
2022-10-07T15:11:17.544Z,15.93
2022-10-07T15:13:48.802Z,15.87
2022-10-07T15:16:21.617Z,15.70
2022-10-07T15:18:52.396Z,15.63
2022-10-07T15:21:21.927Z,15.45
2022-10-07T15:23:53.468Z,15.28
2022-10-07T15:26:21.436Z,15.24
2022-10-07T15:28:50.653Z,15.10
2022-10-07T15:31:17.949Z,15.10
2022-10-07T15:33:44.998Z,15.00
2022-10-07T15:36:12.088Z,14.91
2022-10-07T15:38:39.435Z,14.80
2022-10-07T15:41:07.015Z,14.78
2022-10-07T15:43:34.992Z,14.73
2022-10-07T15:46:02.031Z,14.65
2022-10-07T15:48:29.287Z,14.57
2022-10-07T15:50:56.580Z,14.53
2022-10-07T15:53:24.233Z,14.43
2022-10-07T15:55:53.367Z,14.36
2022-10-07T15:58:22.392Z,14.28
2022-10-07T16:01:15.843Z,14.24
2022-10-07T16:03:46.120Z,14.16
2022-10-07T16:06:16.275Z,14.08
2022-10-07T16:08:43.576Z,14.00
2022-10-07T16:11:12.204Z,13.98
2022-10-07T16:13:42.323Z,13.91
2022-10-07T16:16:12.186Z,13.84
2022-10-07T16:18:41.113Z,13.78
2022-10-07T16:21:16.808Z,13.73
2022-10-07T16:23:45.820Z,13.70
2022-10-07T16:26:15.228Z,13.59
2022-10-07T16:28:44.139Z,13.47
2022-10-07T16:31:11.372Z,13.42
2022-10-07T16:33:38.386Z,13.30
2022-10-07T16:36:14.729Z,13.29
2022-10-07T16:38:41.743Z,13.20
2022-10-07T16:41:09.724Z,13.11
2022-10-07T16:43:36.732Z,13.10
2022-10-07T16:46:05.731Z,13.11
2022-10-07T16:48:38.467Z,13.01
2022-10-07T16:51:09.553Z,12.96
2022-10-07T16:53:36.657Z,12.92
2022-10-07T16:56:04.301Z,12.87
2022-10-07T16:58:32.200Z,12.88
2022-10-07T17:01:03.576Z,12.90
2022-10-07T17:03:31.038Z,12.93
2022-10-07T17:05:58.899Z,12.90
2022-10-07T17:08:26.710Z,12.85
2022-10-07T17:10:53.780Z,12.74
2022-10-07T17:13:20.889Z,12.72
2022-10-07T17:15:52.419Z,12.66
2022-10-07T17:18:19.561Z,12.65
2022-10-07T17:20:51.023Z,12.60
2022-10-07T17:23:18.530Z,12.60
2022-10-07T17:25:45.480Z,12.56
2022-10-07T17:28:13.540Z,12.46
2022-10-07T17:30:41.621Z,12.40
2022-10-07T17:33:08.736Z,12.34
2022-10-07T17:35:35.708Z,12.26
2022-10-07T17:38:03.240Z,12.22
2022-10-07T17:40:34.192Z,12.16
2022-10-07T17:43:03.800Z,12.09
2022-10-07T17:45:37.088Z,12.00
2022-10-07T17:48:04.468Z,12.02
2022-10-07T17:50:32.066Z,12.05
2022-10-07T17:53:00.343Z,12.04
2022-10-07T17:55:30.226Z,12.03
2022-10-07T17:57:57.205Z,12.04
2022-10-07T18:00:27.044Z,12.05
2022-10-07T18:02:54.122Z,12.04
2022-10-07T18:05:21.100Z,12.03
2022-10-07T18:07:48.710Z,12.02
2022-10-07T18:10:15.812Z,12.03
2022-10-07T18:12:42.764Z,12.02
2022-10-07T18:15:10.527Z,12.01
2022-10-07T18:17:37.525Z,11.99
2022-10-07T18:20:05.192Z,11.95
2022-10-07T18:22:32.783Z,11.90
2022-10-07T18:25:00.557Z,11.86
2022-10-07T18:27:29.067Z,11.86
2022-10-07T18:29:56.621Z,11.80
2022-10-07T18:32:24.074Z,11.79
2022-10-07T18:34:51.049Z,11.77
2022-10-07T18:37:18.033Z,11.77
2022-10-07T18:39:44.982Z,11.72
2022-10-07T18:42:12.006Z,11.67
2022-10-07T18:44:39.049Z,11.64
2022-10-07T18:47:06.002Z,11.62
2022-10-07T18:49:33.226Z,11.60
2022-10-07T18:52:00.627Z,11.57
2022-10-07T18:54:28.626Z,11.54
2022-10-07T18:56:55.595Z,11.50
2022-10-07T18:59:22.744Z,11.51
2022-10-07T19:01:52.616Z,11.45
2022-10-07T19:04:20.027Z,11.42
2022-10-07T19:06:47.663Z,11.40
2022-10-07T19:09:20.686Z,11.42
2022-10-07T19:11:48.362Z,11.34
2022-10-07T19:14:15.829Z,11.31
2022-10-07T19:16:45.900Z,11.27
2022-10-07T19:19:18.688Z,11.26
2022-10-07T19:21:55.052Z,11.25
2022-10-07T19:24:22.645Z,11.20
2022-10-07T19:26:49.664Z,11.15
2022-10-07T19:29:17.400Z,11.16
2022-10-07T19:31:47.925Z,11.11
2022-10-07T19:34:17.536Z,11.11
2022-10-07T19:36:45.075Z,11.08
2022-10-07T19:39:13.556Z,11.01
2022-10-07T19:41:40.620Z,11.00
2022-10-07T19:44:07.607Z,10.97
2022-10-07T19:46:34.617Z,10.93
2022-10-07T19:49:02.170Z,10.85
2022-10-07T19:51:30.759Z,10.82
2022-10-07T19:53:59.913Z,10.83
2022-10-07T19:56:35.210Z,10.77
2022-10-07T19:59:05.167Z,10.74
2022-10-07T20:01:37.271Z,10.71
2022-10-07T20:04:06.810Z,10.66
2022-10-07T20:06:35.222Z,10.62
2022-10-07T20:09:05.363Z,10.65
2022-10-07T20:11:32.923Z,10.61
2022-10-07T20:14:00.018Z,10.56
2022-10-07T20:16:27.326Z,10.52
2022-10-07T20:19:00.096Z,10.48
2022-10-07T20:21:27.834Z,10.44
2022-10-07T20:23:55.384Z,10.39
2022-10-07T20:26:25.786Z,10.37
2022-10-07T20:28:57.409Z,10.31
2022-10-07T20:31:27.864Z,10.27
2022-10-07T20:33:56.313Z,10.24
2022-10-07T20:36:25.819Z,10.22
2022-10-07T20:38:56.596Z,10.15
2022-10-07T20:41:25.260Z,10.09
2022-10-07T20:43:52.238Z,10.07
2022-10-07T20:46:19.303Z,10.01
2022-10-07T20:48:46.343Z,10.02
2022-10-07T20:51:13.304Z,10.02
2022-10-07T20:53:40.265Z,10.01
2022-10-07T20:56:07.241Z,10.02
2022-10-07T20:58:34.245Z,9.97
2022-10-07T21:01:08.264Z,9.95
2022-10-07T21:03:37.030Z,9.89
2022-10-07T21:06:05.116Z,9.93
2022-10-07T21:08:32.138Z,9.93
2022-10-07T21:11:08.672Z,9.93
2022-10-07T21:13:35.644Z,9.94
2022-10-07T21:16:04.695Z,9.91
2022-10-07T21:18:31.986Z,9.92
2022-10-07T21:20:58.930Z,9.88
2022-10-07T21:23:26.274Z,9.91
2022-10-07T21:25:53.273Z,9.95
2022-10-07T21:28:21.360Z,9.97
2022-10-07T21:30:57.134Z,10.04
2022-10-07T21:33:24.140Z,10.08
2022-10-07T21:35:51.116Z,10.10
2022-10-07T21:38:18.068Z,10.09
2022-10-07T21:40:45.033Z,10.09
2022-10-07T21:43:11.981Z,10.05
2022-10-07T21:45:38.953Z,10.07
2022-10-07T21:48:05.913Z,10.06
2022-10-07T21:50:32.985Z,10.02
2022-10-07T21:52:59.976Z,9.99
2022-10-07T21:55:26.916Z,9.93
2022-10-07T21:57:53.952Z,9.92
2022-10-07T22:00:20.911Z,9.91
2022-10-07T22:02:48.128Z,9.87
2022-10-07T22:05:15.333Z,9.87
2022-10-07T22:07:42.317Z,9.85
2022-10-07T22:10:09.557Z,9.84
2022-10-07T22:12:36.557Z,9.84
2022-10-07T22:15:03.709Z,9.83
2022-10-07T22:17:30.689Z,9.84
2022-10-07T22:19:57.662Z,9.83
2022-10-07T22:22:24.594Z,9.81
2022-10-07T22:24:51.614Z,9.77
2022-10-07T22:27:18.597Z,9.74
2022-10-07T22:29:45.625Z,9.71
2022-10-07T22:32:12.627Z,9.69
2022-10-07T22:34:39.665Z,9.73
2022-10-07T22:37:06.603Z,9.79
2022-10-07T22:39:33.626Z,9.82
2022-10-07T22:42:00.887Z,9.85
2022-10-07T22:44:27.828Z,9.85
2022-10-07T22:46:56.291Z,9.91
2022-10-07T22:49:27.304Z,9.97
2022-10-07T22:51:57.399Z,10.01
2022-10-07T22:54:24.383Z,10.07
2022-10-07T22:56:51.486Z,10.14
2022-10-07T22:59:18.440Z,10.18
2022-10-07T23:01:45.401Z,10.17
2022-10-07T23:04:12.367Z,10.22
2022-10-07T23:06:39.369Z,10.23
2022-10-07T23:09:06.414Z,10.24
2022-10-07T23:11:33.398Z,10.24
2022-10-07T23:14:00.518Z,10.21
2022-10-07T23:16:28.942Z,10.19
2022-10-07T23:18:55.909Z,10.15
2022-10-07T23:21:27.900Z,10.10
2022-10-07T23:23:57.372Z,10.04
2022-10-07T23:26:29.577Z,9.97
2022-10-07T23:28:58.696Z,9.89
2022-10-07T23:31:27.422Z,9.82
2022-10-07T23:33:56.180Z,9.77
2022-10-07T23:36:23.787Z,9.68
2022-10-07T23:38:51.458Z,9.65
2022-10-07T23:41:23.106Z,9.64
2022-10-07T23:43:51.545Z,9.63
2022-10-07T23:46:19.958Z,9.62
2022-10-07T23:48:47.197Z,9.61
2022-10-07T23:51:16.759Z,9.61
2022-10-07T23:53:43.723Z,9.60
2022-10-07T23:56:10.738Z,9.59
2022-10-07T23:58:38.117Z,9.58
