createdAt,value
2018-08-13T00:02:29.429Z,1.30
2018-08-13T00:07:33.148Z,2.00
2018-08-13T00:12:36.888Z,1.12
2018-08-13T00:17:40.473Z,1.37
2018-08-13T00:22:43.948Z,1.47
2018-08-13T00:27:47.932Z,1.37
2018-08-13T00:32:51.773Z,1.52
2018-08-13T00:37:55.380Z,1.30
2018-08-13T00:42:58.961Z,1.17
2018-08-13T00:48:02.563Z,0.90
2018-08-13T00:53:06.251Z,0.90
2018-08-13T00:58:09.753Z,1.42
2018-08-13T01:03:13.405Z,1.05
2018-08-13T01:08:16.987Z,1.05
2018-08-13T01:13:20.647Z,1.00
2018-08-13T01:18:24.224Z,1.45
2018-08-13T01:23:27.804Z,0.85
2018-08-13T01:28:31.562Z,0.90
2018-08-13T01:33:35.184Z,1.05
2018-08-13T01:38:38.664Z,0.98
2018-08-13T01:43:42.329Z,0.90
2018-08-13T01:48:45.884Z,0.80
2018-08-13T01:53:49.330Z,0.98
2018-08-13T01:58:52.944Z,0.90
2018-08-13T02:03:56.619Z,0.85
2018-08-13T02:09:00.357Z,0.80
2018-08-13T02:14:04.018Z,0.80
2018-08-13T02:19:08.064Z,0.90
2018-08-13T02:24:11.665Z,1.00
2018-08-13T02:29:15.380Z,0.68
2018-08-13T02:34:19.344Z,0.90
2018-08-13T02:39:23.025Z,0.98
2018-08-13T02:44:26.557Z,0.70
2018-08-13T02:49:30.119Z,0.85
2018-08-13T02:54:33.681Z,1.02
2018-08-13T02:59:37.175Z,0.53
2018-08-13T03:04:40.773Z,0.88
2018-08-13T03:09:44.425Z,0.98
2018-08-13T03:14:48.005Z,0.90
2018-08-13T03:19:51.467Z,0.90
2018-08-13T03:24:55.115Z,1.12
2018-08-13T03:29:59.848Z,0.90
2018-08-13T03:35:03.387Z,1.10
2018-08-13T03:40:09.797Z,1.02
2018-08-13T03:45:13.281Z,1.00
2018-08-13T03:50:16.848Z,1.33
2018-08-13T03:55:20.452Z,1.10
2018-08-13T04:00:24.018Z,0.97
2018-08-13T04:05:27.648Z,1.20
2018-08-13T04:10:31.242Z,1.00
2018-08-13T04:15:34.744Z,1.60
2018-08-13T04:20:38.653Z,1.27
2018-08-13T04:25:42.657Z,0.90
2018-08-13T04:30:46.206Z,0.98
2018-08-13T04:35:50.026Z,2.70
2018-08-13T04:40:53.740Z,1.57
2018-08-13T04:45:57.784Z,1.72
2018-08-13T04:51:01.282Z,1.07
2018-08-13T04:56:04.845Z,0.98
2018-08-13T05:01:08.561Z,1.40
2018-08-13T05:06:12.224Z,4.67
2018-08-13T05:11:15.736Z,3.70
2018-08-13T05:16:19.201Z,1.67
2018-08-13T05:21:22.790Z,1.17
2018-08-13T05:26:26.483Z,1.42
2018-08-13T05:31:29.985Z,1.05
2018-08-13T05:36:33.604Z,1.07
2018-08-13T05:41:37.253Z,1.05
2018-08-13T05:46:40.852Z,3.52
2018-08-13T05:51:44.373Z,2.33
2018-08-13T05:56:47.988Z,1.62
2018-08-13T06:01:51.500Z,1.00
2018-08-13T06:06:55.029Z,1.10
2018-08-13T06:11:58.723Z,1.20
2018-08-13T06:17:02.262Z,1.20
2018-08-13T06:22:05.757Z,1.47
2018-08-13T06:27:09.293Z,1.07
2018-08-13T06:32:13.012Z,1.30
2018-08-13T06:37:16.600Z,2.52
2018-08-13T06:42:20.134Z,1.62
2018-08-13T06:47:23.710Z,1.50
2018-08-13T06:52:27.388Z,1.17
2018-08-13T06:57:30.844Z,1.15
2018-08-13T07:02:34.411Z,1.45
2018-08-13T07:07:39.376Z,1.05
2018-08-13T07:12:45.498Z,1.30
2018-08-13T07:17:49.031Z,1.30
2018-08-13T07:22:52.605Z,1.05
2018-08-13T07:27:56.260Z,1.00
2018-08-13T07:32:59.776Z,1.10
2018-08-13T07:38:03.216Z,0.85
2018-08-13T07:43:06.976Z,0.90
2018-08-13T07:48:10.521Z,0.88
2018-08-13T07:53:14.017Z,0.70
2018-08-13T07:58:17.577Z,1.20
2018-08-13T08:03:21.158Z,0.98
2018-08-13T08:08:24.920Z,0.88
2018-08-13T08:13:28.481Z,0.80
2018-08-13T08:18:32.516Z,0.75
2018-08-13T08:23:36.392Z,0.75
2018-08-13T08:28:39.902Z,1.02
2018-08-13T08:33:43.377Z,0.85
2018-08-13T08:38:46.933Z,1.00
2018-08-13T08:43:50.541Z,0.80
2018-08-13T08:48:54.528Z,0.82
2018-08-13T08:53:58.075Z,0.70
2018-08-13T08:59:01.801Z,0.90
2018-08-13T09:04:05.894Z,0.62
2018-08-13T09:09:11.708Z,0.88
2018-08-13T09:14:15.272Z,0.70
2018-08-13T09:19:30.306Z,0.60
2018-08-13T09:24:45.165Z,0.80
2018-08-13T09:29:59.913Z,0.88
2018-08-13T09:35:16.540Z,0.72
2018-08-13T09:40:20.088Z,1.00
2018-08-13T09:45:23.716Z,1.30
2018-08-13T09:50:27.397Z,1.00
2018-08-13T09:55:30.872Z,1.10
2018-08-13T10:00:39.572Z,1.10
2018-08-13T10:05:43.112Z,0.80
2018-08-13T10:10:46.717Z,0.90
2018-08-13T10:15:50.264Z,0.90
2018-08-13T10:20:53.841Z,1.00
2018-08-13T10:25:57.452Z,0.95
2018-08-13T10:31:01.101Z,0.75
2018-08-13T10:36:04.665Z,0.80
2018-08-13T10:41:08.148Z,0.80
2018-08-13T10:46:11.657Z,1.00
2018-08-13T10:51:15.457Z,1.12
2018-08-13T10:56:18.939Z,0.93
2018-08-13T11:01:22.441Z,0.95
2018-08-13T11:06:26.120Z,1.20
2018-08-13T11:11:29.633Z,1.55
2018-08-13T11:16:33.265Z,1.10
2018-08-13T11:21:36.883Z,0.98
2018-08-13T11:26:40.473Z,1.35
2018-08-13T11:31:43.966Z,1.02
2018-08-13T11:36:47.500Z,1.00
2018-08-13T11:41:51.065Z,0.80
2018-08-13T11:46:54.698Z,0.82
2018-08-13T11:51:58.470Z,1.10
2018-08-13T11:57:02.961Z,0.93
2018-08-13T12:02:07.073Z,0.90
2018-08-13T12:07:10.649Z,1.00
2018-08-13T12:12:14.372Z,0.80
2018-08-13T12:17:18.030Z,0.85
2018-08-13T12:22:21.793Z,0.72
2018-08-13T12:27:25.353Z,0.80
2018-08-13T12:32:28.872Z,0.80
2018-08-13T12:37:32.372Z,0.93
2018-08-13T12:42:35.968Z,0.70
2018-08-13T12:47:39.843Z,1.05
2018-08-13T12:52:44.948Z,0.80
2018-08-13T12:57:48.405Z,1.20
2018-08-13T13:02:52.041Z,0.90
2018-08-13T13:07:55.560Z,0.85
2018-08-13T13:12:59.593Z,0.68
2018-08-13T13:18:03.121Z,0.70
2018-08-13T13:23:06.619Z,1.00
2018-08-13T13:28:10.153Z,1.05
2018-08-13T13:33:14.078Z,0.68
2018-08-13T13:38:17.943Z,1.10
2018-08-13T13:43:21.518Z,0.70
2018-08-13T13:48:25.574Z,1.37
2018-08-13T13:53:29.598Z,1.17
2018-08-13T13:58:33.473Z,0.62
2018-08-13T14:03:37.343Z,0.88
2018-08-13T14:08:42.072Z,1.00
2018-08-13T14:13:45.874Z,0.80
2018-08-13T14:18:49.381Z,0.90
2018-08-13T14:23:52.968Z,0.90
2018-08-13T14:28:56.596Z,0.68
2018-08-13T14:34:00.308Z,0.70
2018-08-13T14:39:05.847Z,0.80
2018-08-13T14:44:09.965Z,0.80
2018-08-13T14:49:13.461Z,1.00
2018-08-13T14:54:17.345Z,0.80
2018-08-13T14:59:21.020Z,0.82
2018-08-13T15:04:24.845Z,0.82
2018-08-13T15:09:28.593Z,1.30
2018-08-13T15:14:32.576Z,0.70
2018-08-13T15:19:36.504Z,0.70
2018-08-13T15:24:41.355Z,0.90
2018-08-13T15:29:45.349Z,0.85
2018-08-13T15:34:49.269Z,0.72
2018-08-13T15:39:52.941Z,1.02
2018-08-13T15:44:56.425Z,0.80
2018-08-13T15:50:00.799Z,0.42
2018-08-13T15:55:04.657Z,0.78
2018-08-13T16:00:10.033Z,0.68
2018-08-13T16:05:13.679Z,1.27
2018-08-13T16:10:18.193Z,2.97
2018-08-13T16:15:21.945Z,3.73
2018-08-13T16:20:25.676Z,3.35
2018-08-13T16:25:29.196Z,3.37
2018-08-13T16:30:33.410Z,1.50
2018-08-13T16:35:37.389Z,1.50
2018-08-13T16:40:43.342Z,1.37
2018-08-13T16:45:48.692Z,1.32
2018-08-13T16:50:53.721Z,1.40
2018-08-13T16:55:59.751Z,1.40
2018-08-13T17:01:05.271Z,1.30
2018-08-13T17:06:09.203Z,1.30
2018-08-13T17:11:12.809Z,1.50
2018-08-13T17:16:18.558Z,1.85
2018-08-13T17:21:23.862Z,1.30
2018-08-13T17:26:30.885Z,1.20
2018-08-13T17:31:38.461Z,1.02
2018-08-13T17:36:44.361Z,1.37
2018-08-13T17:41:50.372Z,1.10
2018-08-13T17:46:54.223Z,1.40
2018-08-13T17:51:58.120Z,0.98
2018-08-13T17:57:03.761Z,1.25
2018-08-13T18:02:09.441Z,1.52
2018-08-13T18:07:14.654Z,1.70
2018-08-13T18:12:19.860Z,2.62
2018-08-13T18:17:23.622Z,1.80
2018-08-13T18:22:28.682Z,1.52
2018-08-13T18:27:34.659Z,1.62
2018-08-13T18:32:40.468Z,1.67
2018-08-13T18:37:46.430Z,1.25
2018-08-13T18:42:52.161Z,1.32
2018-08-13T18:47:57.423Z,1.50
2018-08-13T18:53:03.441Z,1.37
2018-08-13T18:58:08.111Z,1.37
2018-08-13T19:03:12.200Z,1.92
2018-08-13T19:08:15.738Z,2.22
2018-08-13T19:13:19.427Z,1.85
2018-08-13T19:18:23.015Z,1.98
2018-08-13T19:23:26.602Z,2.00
2018-08-13T19:28:30.505Z,1.50
2018-08-13T19:33:34.432Z,1.70
2018-08-13T19:38:37.971Z,1.62
2018-08-13T19:43:41.454Z,1.35
2018-08-13T19:48:44.979Z,1.60
2018-08-13T19:53:48.620Z,1.50
2018-08-13T19:58:52.332Z,1.70
2018-08-13T20:03:55.896Z,1.42
2018-08-13T20:08:59.590Z,1.75
2018-08-13T20:14:03.156Z,1.57
2018-08-13T20:19:06.884Z,1.57
2018-08-13T20:24:10.415Z,1.55
2018-08-13T20:29:14.108Z,1.80
2018-08-13T20:34:17.567Z,1.35
2018-08-13T20:39:21.110Z,1.60
2018-08-13T20:44:25.781Z,1.00
2018-08-13T20:49:29.521Z,1.50
2018-08-13T20:54:33.031Z,1.57
2018-08-13T20:59:36.688Z,1.60
2018-08-13T21:04:40.300Z,1.30
2018-08-13T21:09:44.196Z,1.40
2018-08-13T21:14:47.735Z,1.30
2018-08-13T21:19:51.373Z,1.10
2018-08-13T21:24:55.221Z,1.35
2018-08-13T21:29:58.895Z,1.35
2018-08-13T21:35:02.484Z,1.55
2018-08-13T21:40:07.969Z,1.20
2018-08-13T21:45:12.684Z,0.98
2018-08-13T21:50:18.749Z,1.17
2018-08-13T21:55:22.236Z,1.30
2018-08-13T22:00:29.917Z,1.30
2018-08-13T22:05:33.813Z,1.30
2018-08-13T22:10:37.653Z,1.20
2018-08-13T22:15:41.198Z,1.32
2018-08-13T22:20:44.966Z,1.27
2018-08-13T22:25:48.588Z,1.25
2018-08-13T22:30:52.511Z,1.00
2018-08-13T22:35:56.060Z,1.75
2018-08-13T22:40:59.548Z,1.50
2018-08-13T22:46:03.090Z,1.20
2018-08-13T22:51:07.035Z,1.02
2018-08-13T22:56:10.681Z,1.15
2018-08-13T23:01:14.471Z,1.30
2018-08-13T23:06:18.123Z,1.17
2018-08-13T23:11:21.746Z,1.30
2018-08-13T23:16:25.405Z,1.02
2018-08-13T23:21:29.144Z,1.17
2018-08-13T23:26:32.702Z,1.07
2018-08-13T23:31:36.232Z,1.00
2018-08-13T23:36:39.964Z,1.30
2018-08-13T23:41:44.256Z,1.27
2018-08-13T23:46:47.907Z,1.17
2018-08-13T23:51:51.518Z,1.10
2018-08-13T23:56:55.114Z,1.32
