createdAt,value
2017-11-09T00:00:53.307Z,99332.09
2017-11-09T00:03:19.743Z,99343.80
2017-11-09T00:05:46.304Z,99339.51
2017-11-09T00:08:12.634Z,99341.15
2017-11-09T00:10:39.077Z,99346.37
2017-11-09T00:13:06.158Z,99351.47
2017-11-09T00:15:32.554Z,99351.80
2017-11-09T00:17:58.997Z,99343.20
2017-11-09T00:20:25.424Z,99356.40
2017-11-09T00:22:51.858Z,99343.06
2017-11-09T00:25:18.300Z,99338.87
2017-11-09T00:27:44.625Z,99348.17
2017-11-09T00:30:11.882Z,99351.02
2017-11-09T00:32:38.312Z,99359.08
2017-11-09T00:35:04.748Z,99358.11
2017-11-09T00:37:31.203Z,99360.32
2017-11-09T00:39:57.643Z,99359.34
2017-11-09T00:42:24.052Z,99353.81
2017-11-09T00:44:50.391Z,99355.05
2017-11-09T00:47:17.741Z,99353.84
2017-11-09T00:49:44.296Z,99350.48
2017-11-09T00:52:10.732Z,99360.99
2017-11-09T00:54:37.058Z,99356.78
2017-11-09T00:57:03.502Z,99360.50
2017-11-09T00:59:29.915Z,99359.28
2017-11-09T01:01:56.357Z,99358.05
2017-11-09T01:04:23.580Z,99353.44
2017-11-09T01:06:50.032Z,99348.41
2017-11-09T01:09:16.472Z,99325.82
2017-11-09T01:11:43.018Z,99348.31
2017-11-09T01:14:09.346Z,99349.80
2017-11-09T01:16:35.784Z,99347.36
2017-11-09T01:19:02.312Z,99346.40
2017-11-09T01:21:29.362Z,99347.23
2017-11-09T01:23:55.796Z,99349.66
2017-11-09T01:26:22.129Z,99343.34
2017-11-09T01:28:48.571Z,99346.02
2017-11-09T01:31:15.011Z,99346.58
2017-11-09T01:33:41.432Z,99344.66
2017-11-09T01:36:07.859Z,99355.83
2017-11-09T01:38:35.236Z,99350.08
2017-11-09T01:41:01.769Z,99356.34
2017-11-09T01:43:28.196Z,99366.31
2017-11-09T01:45:54.640Z,99354.38
2017-11-09T01:48:21.004Z,99352.63
2017-11-09T01:50:47.508Z,99356.52
2017-11-09T01:53:13.960Z,99364.80
2017-11-09T01:55:41.203Z,99366.77
2017-11-09T01:58:07.521Z,99367.05
2017-11-09T02:00:33.954Z,99363.28
2017-11-09T02:03:00.390Z,99357.74
2017-11-09T02:05:26.847Z,99361.51
2017-11-09T02:07:53.370Z,99362.24
2017-11-09T02:10:19.804Z,99359.65
2017-11-09T02:12:47.049Z,99356.19
2017-11-09T02:15:13.419Z,99359.49
2017-11-09T02:17:39.919Z,99362.19
2017-11-09T02:20:06.360Z,99359.95
2017-11-09T02:22:32.789Z,99361.95
2017-11-09T02:24:59.254Z,99361.95
2017-11-09T02:27:25.769Z,99365.09
2017-11-09T02:29:52.298Z,99369.47
2017-11-09T02:32:18.738Z,99373.77
2017-11-09T02:34:45.169Z,99369.44
2017-11-09T02:37:11.499Z,99367.38
2017-11-09T02:39:37.830Z,99371.30
2017-11-09T02:42:04.165Z,99366.44
2017-11-09T02:44:30.598Z,99360.69
2017-11-09T02:46:57.634Z,99360.56
2017-11-09T02:49:24.090Z,99364.78
2017-11-09T02:51:50.481Z,99370.44
2017-11-09T02:54:16.961Z,99368.40
2017-11-09T02:56:43.390Z,99376.13
2017-11-09T02:59:09.820Z,99381.39
2017-11-09T03:01:36.236Z,99386.70
2017-11-09T03:04:03.343Z,99389.42
2017-11-09T03:06:29.852Z,99391.11
2017-11-09T03:08:56.279Z,99393.66
2017-11-09T03:11:22.712Z,99390.30
2017-11-09T03:13:49.145Z,99395.84
2017-11-09T03:16:15.477Z,99390.69
2017-11-09T03:18:41.913Z,99392.23
2017-11-09T03:21:09.168Z,99399.09
2017-11-09T03:23:35.498Z,99393.13
2017-11-09T03:26:01.950Z,99402.20
2017-11-09T03:28:28.373Z,99398.89
2017-11-09T03:30:54.826Z,99398.48
2017-11-09T03:33:21.238Z,99399.30
2017-11-09T03:35:47.674Z,99396.51
2017-11-09T03:38:14.851Z,99408.06
2017-11-09T03:40:41.196Z,99406.22
2017-11-09T03:43:07.590Z,99404.84
2017-11-09T03:45:34.033Z,99403.22
2017-11-09T03:48:00.459Z,99409.45
2017-11-09T03:50:26.828Z,99394.45
2017-11-09T03:52:53.160Z,99411.11
2017-11-09T03:55:20.379Z,99411.92
2017-11-09T03:57:46.816Z,99413.69
2017-11-09T04:00:13.204Z,99420.14
2017-11-09T04:02:39.687Z,99420.80
2017-11-09T04:05:06.119Z,99416.20
2017-11-09T04:07:32.561Z,99418.11
2017-11-09T04:09:58.956Z,99420.38
2017-11-09T04:12:26.250Z,99423.31
2017-11-09T04:14:52.675Z,99422.37
2017-11-09T04:17:19.109Z,99421.70
2017-11-09T04:19:45.526Z,99417.08
2017-11-09T04:22:11.978Z,99411.58
2017-11-09T04:24:38.383Z,99410.34
2017-11-09T04:27:04.848Z,99422.69
2017-11-09T04:29:32.010Z,99419.58
2017-11-09T04:31:58.438Z,99421.86
2017-11-09T04:34:24.807Z,99418.78
2017-11-09T04:36:51.203Z,99423.44
2017-11-09T04:39:17.652Z,99427.86
2017-11-09T04:41:44.150Z,99428.43
2017-11-09T04:44:10.585Z,99434.31
2017-11-09T04:46:37.768Z,99444.81
2017-11-09T04:49:04.091Z,99441.19
2017-11-09T04:51:30.499Z,99445.34
2017-11-09T04:53:56.970Z,99450.89
2017-11-09T04:56:23.397Z,99452.91
2017-11-09T04:58:49.845Z,99451.41
2017-11-09T05:01:16.266Z,99443.48
2017-11-09T05:03:43.532Z,99453.50
2017-11-09T05:06:09.963Z,99446.37
2017-11-09T05:08:36.389Z,99449.86
2017-11-09T05:11:02.868Z,99451.09
2017-11-09T05:13:29.357Z,99448.28
2017-11-09T05:15:55.822Z,99462.68
2017-11-09T05:18:22.238Z,99461.44
2017-11-09T05:20:49.483Z,99469.09
2017-11-09T05:23:15.918Z,99469.23
2017-11-09T05:25:42.251Z,99468.97
2017-11-09T05:28:08.694Z,99473.55
2017-11-09T05:30:35.243Z,99473.80
2017-11-09T05:33:01.666Z,99478.52
2017-11-09T05:35:28.104Z,99478.67
2017-11-09T05:37:55.354Z,99480.27
2017-11-09T05:40:21.791Z,99485.13
2017-11-09T05:42:48.328Z,99486.19
2017-11-09T05:45:14.692Z,99488.77
2017-11-09T05:47:41.040Z,99494.91
2017-11-09T05:50:07.518Z,99487.23
2017-11-09T05:52:33.953Z,99493.79
2017-11-09T05:55:01.217Z,99493.79
2017-11-09T05:57:27.537Z,99500.15
2017-11-09T05:59:53.974Z,99495.30
2017-11-09T06:02:20.409Z,99503.89
2017-11-09T06:04:46.815Z,99503.36
2017-11-09T06:07:13.288Z,99504.02
2017-11-09T06:09:39.713Z,99513.16
2017-11-09T06:12:06.939Z,99510.45
2017-11-09T06:14:33.412Z,99513.81
2017-11-09T06:16:59.857Z,99512.28
2017-11-09T06:19:26.235Z,99510.25
2017-11-09T06:21:52.684Z,99513.59
2017-11-09T06:24:19.135Z,99520.05
2017-11-09T06:26:45.583Z,99519.89
2017-11-09T06:29:12.726Z,99524.17
2017-11-09T06:31:39.170Z,99529.42
2017-11-09T06:34:05.545Z,99531.72
2017-11-09T06:36:32.014Z,99535.09
2017-11-09T06:38:58.401Z,99536.72
2017-11-09T06:41:24.731Z,99536.74
2017-11-09T06:43:51.130Z,99537.81
2017-11-09T06:46:18.281Z,99535.52
2017-11-09T06:48:44.725Z,99538.84
2017-11-09T06:51:11.151Z,99538.06
2017-11-09T06:53:37.687Z,99539.67
2017-11-09T06:56:04.642Z,99541.29
2017-11-09T06:58:31.375Z,99539.96
2017-11-09T07:00:57.913Z,99541.98
2017-11-09T07:03:24.356Z,99543.61
2017-11-09T07:05:50.782Z,99548.70
2017-11-09T07:08:17.525Z,99550.05
2017-11-09T07:10:44.061Z,99553.15
2017-11-09T07:13:10.495Z,99556.51
2017-11-09T07:18:09.510Z,99553.81
2017-11-09T07:20:36.067Z,99555.83
2017-11-09T07:23:02.537Z,99552.19
2017-11-09T07:25:29.326Z,99548.53
2017-11-09T07:27:56.170Z,99554.16
2017-11-09T07:30:23.645Z,99545.09
2017-11-09T07:32:50.473Z,99558.94
2017-11-09T07:35:17.091Z,99556.38
2017-11-09T07:37:43.572Z,99556.20
2017-11-09T07:40:10.188Z,99561.67
2017-11-09T07:42:36.622Z,99560.06
2017-11-09T07:45:03.173Z,99561.78
2017-11-09T07:47:29.900Z,99558.78
2017-11-09T07:49:56.438Z,99551.48
2017-11-09T07:52:23.035Z,99559.64
2017-11-09T07:54:49.900Z,99560.84
2017-11-09T07:57:16.569Z,99550.86
2017-11-09T07:59:42.944Z,99562.09
2017-11-09T08:02:09.316Z,99554.19
2017-11-09T08:04:35.924Z,99562.98
2017-11-09T08:07:03.016Z,99559.44
2017-11-09T08:09:29.451Z,99564.72
2017-11-09T08:11:56.304Z,99567.95
2017-11-09T08:14:22.842Z,99569.62
2017-11-09T08:16:49.276Z,99571.17
2017-11-09T08:19:16.226Z,99575.48
2017-11-09T08:21:42.752Z,99574.63
2017-11-09T08:24:09.198Z,99568.78
2017-11-09T08:26:36.337Z,99569.53
2017-11-09T08:29:02.771Z,99566.39
2017-11-09T08:31:29.311Z,99573.13
2017-11-09T08:33:55.746Z,99568.69
2017-11-09T08:36:23.007Z,99564.97
2017-11-09T08:38:49.450Z,99568.80
2017-11-09T08:41:16.057Z,99567.39
2017-11-09T08:43:42.507Z,99566.09
2017-11-09T08:46:08.888Z,99565.63
2017-11-09T08:48:35.276Z,99572.19
2017-11-09T08:51:02.227Z,99570.22
2017-11-09T08:53:29.027Z,99570.39
2017-11-09T08:55:55.717Z,99572.97
2017-11-09T08:58:22.245Z,99576.41
2017-11-09T09:00:48.676Z,99580.38
2017-11-09T09:03:15.120Z,99574.91
2017-11-09T09:05:42.067Z,99580.03
2017-11-09T09:08:08.493Z,99576.30
2017-11-09T09:10:35.038Z,99576.11
2017-11-09T09:13:01.473Z,99584.11
2017-11-09T09:15:28.104Z,99573.56
2017-11-09T09:17:54.439Z,99564.34
2017-11-09T09:20:20.833Z,99570.28
2017-11-09T09:22:47.717Z,99566.84
2017-11-09T09:25:14.158Z,99569.58
2017-11-09T09:27:40.823Z,99562.20
2017-11-09T09:30:07.948Z,99561.06
2017-11-09T09:32:34.373Z,99558.45
2017-11-09T09:35:01.017Z,99558.27
2017-11-09T09:37:27.764Z,99559.98
2017-11-09T09:39:54.293Z,99561.23
2017-11-09T09:42:20.811Z,99559.55
2017-11-09T09:44:47.469Z,99553.22
2017-11-09T09:47:13.895Z,99547.12
2017-11-09T09:49:41.166Z,99547.09
2017-11-09T09:52:07.807Z,99545.81
2017-11-09T09:54:34.198Z,99547.05
2017-11-09T09:57:00.674Z,99542.80
2017-11-09T09:59:27.061Z,99549.20
2017-11-09T10:01:53.537Z,99534.26
2017-11-09T10:04:19.972Z,99528.13
2017-11-09T10:06:46.413Z,99529.91
2017-11-09T10:09:12.840Z,99527.03
2017-11-09T10:11:39.571Z,99517.47
2017-11-09T10:14:06.016Z,99518.56
2017-11-09T10:16:32.452Z,99511.45
2017-11-09T10:18:58.820Z,99512.61
2017-11-09T10:21:25.832Z,99519.41
2017-11-09T10:23:52.267Z,99514.38
2017-11-09T10:26:18.599Z,99511.48
2017-11-09T10:28:45.033Z,99512.45
2017-11-09T10:31:11.572Z,99513.92
2017-11-09T10:33:38.005Z,99506.64
2017-11-09T10:36:04.376Z,99510.93
2017-11-09T10:38:31.285Z,99506.75
2017-11-09T10:40:57.806Z,99506.17
2017-11-09T10:43:24.229Z,99496.42
2017-11-09T10:45:50.691Z,99510.52
2017-11-09T10:48:17.126Z,99507.30
2017-11-09T10:50:43.609Z,99504.70
2017-11-09T10:53:10.501Z,99504.33
2017-11-09T10:55:36.878Z,99511.81
2017-11-09T10:58:03.275Z,99502.34
2017-11-09T11:00:29.831Z,99499.36
2017-11-09T11:02:56.256Z,99495.66
2017-11-09T11:05:23.380Z,99500.37
2017-11-09T11:07:50.392Z,99491.23
2017-11-09T11:10:17.292Z,99495.50
2017-11-09T11:12:43.983Z,99499.98
2017-11-09T11:15:10.471Z,99499.09
2017-11-09T11:17:37.005Z,99492.91
2017-11-09T11:20:03.952Z,99497.11
2017-11-09T11:22:30.385Z,99490.52
2017-11-09T11:24:56.831Z,99494.62
2017-11-09T11:27:23.766Z,99493.68
2017-11-09T11:29:50.304Z,99491.37
2017-11-09T11:32:16.763Z,99502.27
2017-11-09T11:34:43.795Z,99497.52
2017-11-09T11:37:10.662Z,99492.16
2017-11-09T11:39:37.177Z,99498.94
2017-11-09T11:42:03.921Z,99500.48
2017-11-09T11:44:30.346Z,99498.14
2017-11-09T11:46:56.784Z,99500.71
2017-11-09T11:49:23.216Z,99502.71
2017-11-09T11:51:50.027Z,99499.51
2017-11-09T11:54:16.480Z,99502.39
2017-11-09T11:56:42.901Z,99502.87
2017-11-09T11:59:09.774Z,99500.46
2017-11-09T12:01:36.319Z,99501.43
2017-11-09T12:04:02.896Z,99508.91
2017-11-09T12:06:29.590Z,99494.97
2017-11-09T12:08:56.244Z,99498.77
2017-11-09T12:11:23.227Z,99499.48
2017-11-09T12:13:49.695Z,99502.35
2017-11-09T12:16:16.150Z,99500.64
2017-11-09T12:18:42.788Z,99498.20
2017-11-09T12:21:09.492Z,99498.34
2017-11-09T12:23:35.964Z,99499.63
2017-11-09T12:26:03.015Z,99507.47
2017-11-09T12:28:29.857Z,99496.96
2017-11-09T12:30:56.462Z,99505.03
2017-11-09T12:33:23.516Z,99499.65
2017-11-09T12:35:49.990Z,99504.78
2017-11-09T12:38:16.424Z,99505.66
2017-11-09T12:40:43.603Z,99503.39
2017-11-09T12:43:10.113Z,99510.67
2017-11-09T12:45:36.649Z,99502.91
2017-11-09T12:48:03.486Z,99504.26
2017-11-09T12:50:30.030Z,99506.55
2017-11-09T12:52:56.559Z,99498.44
2017-11-09T12:55:23.507Z,99498.27
2017-11-09T12:57:51.085Z,99497.45
2017-11-09T13:00:17.516Z,99504.02
2017-11-09T13:02:44.253Z,99505.28
2017-11-09T13:05:10.782Z,99504.30
2017-11-09T13:07:37.227Z,99506.06
2017-11-09T13:10:04.162Z,99511.35
2017-11-09T13:12:30.596Z,99509.84
2017-11-09T13:14:57.806Z,99515.56
2017-11-09T13:17:25.423Z,99514.53
2017-11-09T13:19:51.957Z,99515.06
2017-11-09T13:22:18.487Z,99517.89
2017-11-09T13:24:45.343Z,99510.95
2017-11-09T13:27:11.843Z,99513.42
2017-11-09T13:29:38.333Z,99512.94
2017-11-09T13:32:05.351Z,99507.94
2017-11-09T13:34:32.410Z,99507.02
2017-11-09T13:36:59.039Z,99505.80
2017-11-09T13:39:25.783Z,99513.66
2017-11-09T13:41:52.217Z,99502.11
2017-11-09T13:44:18.761Z,99546.59
2017-11-09T13:46:45.701Z,99516.92
2017-11-09T13:49:12.136Z,99522.63
2017-11-09T13:51:39.500Z,99519.67
2017-11-09T13:54:06.440Z,99517.48
2017-11-09T13:56:33.862Z,99525.52
2017-11-09T13:59:00.639Z,99527.80
2017-11-09T14:01:27.175Z,99528.72
2017-11-09T14:03:54.471Z,99533.14
2017-11-09T14:06:21.073Z,99533.93
2017-11-09T14:08:47.504Z,99539.42
2017-11-09T14:11:14.011Z,99540.36
2017-11-09T14:13:40.896Z,99546.19
2017-11-09T14:16:07.355Z,99546.92
2017-11-09T14:18:33.860Z,99550.69
2017-11-09T14:21:00.498Z,99552.39
2017-11-09T14:23:27.043Z,99559.76
2017-11-09T14:25:53.470Z,99561.01
2017-11-09T14:28:20.213Z,99565.56
2017-11-09T14:30:46.748Z,99557.56
2017-11-09T14:33:13.183Z,99566.06
2017-11-09T14:35:39.834Z,99559.19
2017-11-09T14:38:06.359Z,99559.88
2017-11-09T14:40:32.834Z,99559.61
2017-11-09T14:42:59.536Z,99558.98
2017-11-09T14:45:26.705Z,99560.09
2017-11-09T14:47:53.192Z,99561.69
2017-11-09T14:50:19.748Z,99559.64
2017-11-09T14:52:46.511Z,99556.63
2017-11-09T14:55:12.937Z,99558.83
2017-11-09T14:57:39.790Z,99555.38
2017-11-09T15:00:06.326Z,99559.42
2017-11-09T15:02:32.979Z,99561.41
2017-11-09T15:04:59.849Z,99564.52
2017-11-09T15:07:26.559Z,99560.59
2017-11-09T15:09:53.055Z,99566.00
2017-11-09T15:12:19.825Z,99569.59
2017-11-09T15:14:46.257Z,99568.08
2017-11-09T15:17:12.809Z,99565.30
2017-11-09T15:19:39.667Z,99571.22
2017-11-09T15:22:06.171Z,99567.99
2017-11-09T15:24:32.611Z,99582.28
2017-11-09T15:26:59.484Z,99587.16
2017-11-09T15:29:25.905Z,99586.52
2017-11-09T15:31:52.331Z,99593.65
2017-11-09T15:34:19.177Z,99587.98
2017-11-09T15:36:45.605Z,99589.72
2017-11-09T15:39:12.150Z,99598.20
2017-11-09T15:41:38.687Z,99600.65
2017-11-09T15:44:05.226Z,99597.70
2017-11-09T15:46:31.756Z,99602.53
2017-11-09T15:48:58.521Z,99597.72
2017-11-09T15:51:25.133Z,99602.90
2017-11-09T15:53:51.678Z,99609.23
2017-11-09T15:56:18.311Z,99602.39
2017-11-09T15:58:44.827Z,99607.88
2017-11-09T16:01:11.392Z,99613.85
2017-11-09T16:03:38.436Z,99616.91
2017-11-09T16:06:04.810Z,99615.45
2017-11-09T16:08:31.224Z,99615.31
2017-11-09T16:10:57.716Z,99617.93
2017-11-09T16:13:24.286Z,99623.34
2017-11-09T16:15:50.667Z,99624.44
2017-11-09T16:18:17.133Z,99629.39
2017-11-09T16:20:43.580Z,99628.45
2017-11-09T16:23:10.014Z,99628.58
2017-11-09T16:25:36.451Z,99631.42
2017-11-09T16:28:02.892Z,99630.77
2017-11-09T16:30:29.330Z,99635.20
2017-11-09T16:32:55.756Z,99641.66
2017-11-09T16:35:22.187Z,99635.98
2017-11-09T16:37:48.621Z,99642.95
2017-11-09T16:40:15.068Z,99646.20
2017-11-09T16:42:41.491Z,99648.75
2017-11-09T16:45:07.927Z,99644.31
2017-11-09T16:47:34.360Z,99652.67
2017-11-09T16:50:00.727Z,99641.91
2017-11-09T16:52:27.239Z,99642.86
2017-11-09T16:54:53.775Z,99646.38
2017-11-09T16:57:20.187Z,99649.33
2017-11-09T16:59:47.353Z,99646.80
2017-11-09T17:02:13.787Z,99648.41
2017-11-09T17:04:40.222Z,99656.75
2017-11-09T17:07:06.658Z,99656.33
2017-11-09T17:09:33.091Z,99655.25
2017-11-09T17:11:59.429Z,99654.98
2017-11-09T17:14:25.859Z,99659.42
2017-11-09T17:16:53.141Z,99654.03
2017-11-09T17:19:19.550Z,99647.29
2017-11-09T17:21:45.982Z,99659.11
2017-11-09T17:24:12.426Z,99654.69
2017-11-09T17:26:38.861Z,99647.28
2017-11-09T17:29:05.286Z,99655.36
2017-11-09T17:31:31.730Z,99645.80
2017-11-09T17:33:58.882Z,99643.37
2017-11-09T17:36:25.243Z,99642.18
2017-11-09T17:38:51.741Z,99640.83
2017-11-09T17:41:18.178Z,99644.34
2017-11-09T17:43:44.620Z,99638.81
2017-11-09T17:46:11.046Z,99647.83
2017-11-09T17:48:37.380Z,99641.92
2017-11-09T17:51:04.735Z,99641.11
2017-11-09T17:53:31.178Z,99634.52
2017-11-09T17:55:57.606Z,99635.06
2017-11-09T17:58:24.049Z,99636.70
2017-11-09T18:00:50.485Z,99633.19
2017-11-09T18:03:16.925Z,99637.63
2017-11-09T18:05:43.350Z,99635.73
2017-11-09T18:08:10.596Z,99641.52
2017-11-09T18:10:37.032Z,99644.73
2017-11-09T18:13:03.478Z,99644.36
2017-11-09T18:15:29.909Z,99645.83
2017-11-09T18:17:56.336Z,99646.91
2017-11-09T18:20:22.738Z,99642.87
2017-11-09T18:22:49.212Z,99649.86
2017-11-09T18:25:16.366Z,99647.05
2017-11-09T18:27:42.759Z,99646.08
2017-11-09T18:30:09.238Z,99641.92
2017-11-09T18:32:35.668Z,99647.42
2017-11-09T18:35:02.097Z,99641.38
2017-11-09T18:37:28.529Z,99636.55
2017-11-09T18:39:54.964Z,99641.27
2017-11-09T18:42:22.226Z,99638.73
2017-11-09T18:44:48.653Z,99644.24
2017-11-09T18:47:15.095Z,99641.18
2017-11-09T18:49:41.530Z,99643.58
2017-11-09T18:52:07.957Z,99640.09
2017-11-09T18:54:34.392Z,99642.53
2017-11-09T18:57:00.835Z,99635.66
2017-11-09T18:59:27.953Z,99641.73
2017-11-09T19:01:54.395Z,99640.91
2017-11-09T19:04:20.847Z,99636.45
2017-11-09T19:06:47.291Z,99636.16
2017-11-09T19:09:13.717Z,99637.78
2017-11-09T19:11:40.115Z,99636.69
2017-11-09T19:14:06.582Z,99638.56
2017-11-09T19:16:33.746Z,99640.70
2017-11-09T19:19:00.798Z,99635.98
2017-11-09T19:21:27.220Z,99641.48
2017-11-09T19:23:53.655Z,99638.38
2017-11-09T19:26:20.207Z,99643.34
2017-11-09T19:28:46.628Z,99649.13
2017-11-09T19:31:13.068Z,99646.96
2017-11-09T19:33:40.196Z,99642.57
2017-11-09T19:36:06.648Z,99649.00
2017-11-09T19:38:33.083Z,99642.86
2017-11-09T19:40:59.597Z,99642.33
2017-11-09T19:43:26.038Z,99627.54
2017-11-09T19:45:52.491Z,99642.31
2017-11-09T19:48:18.935Z,99642.98
2017-11-09T19:50:46.179Z,99633.86
2017-11-09T19:53:12.613Z,99631.19
2017-11-09T19:55:38.982Z,99634.55
2017-11-09T19:58:05.379Z,99629.83
2017-11-09T20:00:31.814Z,99635.34
2017-11-09T20:02:58.256Z,99625.28
2017-11-09T20:05:24.684Z,99626.34
2017-11-09T20:07:51.914Z,99634.52
2017-11-09T20:10:18.315Z,99624.84
2017-11-09T20:12:44.673Z,99627.39
2017-11-09T20:15:11.114Z,99631.17
2017-11-09T20:17:37.557Z,99620.41
2017-11-09T20:20:04.008Z,99621.91
2017-11-09T20:22:30.502Z,99625.13
2017-11-09T20:24:57.595Z,99618.14
2017-11-09T20:27:24.141Z,99619.64
2017-11-09T20:29:50.569Z,99618.67
2017-11-09T20:32:17.010Z,99622.44
2017-11-09T20:34:43.333Z,99624.59
2017-11-09T20:37:09.772Z,99615.19
2017-11-09T20:39:36.210Z,99611.00
2017-11-09T20:42:03.431Z,99605.92
2017-11-09T20:44:29.892Z,99606.02
2017-11-09T20:46:56.325Z,99590.45
2017-11-09T20:49:22.695Z,99614.37
2017-11-09T20:51:49.203Z,99615.70
2017-11-09T20:54:15.630Z,99612.75
2017-11-09T20:56:42.064Z,99618.38
2017-11-09T20:59:09.224Z,99620.28
2017-11-09T21:01:35.762Z,99626.45
2017-11-09T21:04:02.202Z,99615.30
2017-11-09T21:06:28.688Z,99624.33
2017-11-09T21:08:55.160Z,99620.01
2017-11-09T21:11:21.593Z,99620.98
2017-11-09T21:13:48.038Z,99619.61
2017-11-09T21:16:15.179Z,99624.73
2017-11-09T21:18:41.614Z,99626.48
2017-11-09T21:21:08.160Z,99624.33
2017-11-09T21:23:34.583Z,99629.31
2017-11-09T21:26:01.021Z,99623.27
2017-11-09T21:28:27.464Z,99626.89
2017-11-09T21:30:53.907Z,99622.19
2017-11-09T21:33:21.153Z,99624.36
2017-11-09T21:35:47.588Z,99627.61
2017-11-09T21:38:14.013Z,99629.06
2017-11-09T21:40:40.457Z,99630.81
2017-11-09T21:43:06.883Z,99632.80
2017-11-09T21:45:33.428Z,99632.79
2017-11-09T21:47:59.826Z,99631.59
2017-11-09T21:50:26.990Z,99621.77
2017-11-09T21:52:53.338Z,99624.88
2017-11-09T21:55:19.774Z,99625.02
2017-11-09T21:57:46.216Z,99624.87
2017-11-09T22:00:12.652Z,99625.80
2017-11-09T22:02:39.077Z,99632.94
2017-11-09T22:05:05.512Z,99627.29
2017-11-09T22:07:32.663Z,99627.03
2017-11-09T22:09:59.098Z,99624.59
2017-11-09T22:12:25.545Z,99629.56
2017-11-09T22:14:51.968Z,99624.59
2017-11-09T22:17:18.409Z,99624.73
2017-11-09T22:19:44.846Z,99627.67
2017-11-09T22:22:11.273Z,99626.06
2017-11-09T22:24:38.467Z,99633.94
2017-11-09T22:27:04.970Z,99630.83
2017-11-09T22:29:31.403Z,99630.81
2017-11-09T22:31:57.830Z,99627.56
2017-11-09T22:34:24.264Z,99626.63
2017-11-09T22:36:50.671Z,99637.10
2017-11-09T22:39:17.137Z,99631.30
2017-11-09T22:41:44.294Z,99631.68
2017-11-09T22:44:10.687Z,99630.00
2017-11-09T22:46:37.163Z,99632.53
2017-11-09T22:49:03.598Z,99639.22
2017-11-09T22:51:30.127Z,99637.05
2017-11-09T22:53:56.561Z,99632.56
2017-11-09T22:56:23.005Z,99633.29
2017-11-09T22:58:50.126Z,99632.61
2017-11-09T23:01:16.593Z,99636.66
2017-11-09T23:03:43.017Z,99639.73
2017-11-09T23:06:09.350Z,99635.83
2017-11-09T23:08:35.784Z,99632.59
2017-11-09T23:11:02.218Z,99637.30
2017-11-09T23:13:28.667Z,99626.74
2017-11-09T23:15:55.907Z,99626.48
2017-11-09T23:18:22.314Z,99628.88
2017-11-09T23:20:48.713Z,99627.94
2017-11-09T23:23:15.117Z,99628.55
2017-11-09T23:25:41.543Z,99625.23
2017-11-09T23:28:07.978Z,99628.44
2017-11-09T23:30:34.415Z,99628.05
2017-11-09T23:33:01.566Z,99630.12
2017-11-09T23:35:28.069Z,99620.74
2017-11-09T23:37:54.544Z,99623.84
2017-11-09T23:40:20.972Z,99622.89
2017-11-09T23:42:47.415Z,99625.81
2017-11-09T23:45:13.840Z,99623.79
2017-11-09T23:47:40.274Z,99633.72
2017-11-09T23:50:07.422Z,99630.91
2017-11-09T23:52:33.862Z,99628.98
2017-11-09T23:55:00.304Z,99627.77
2017-11-09T23:57:26.687Z,99631.52
2017-11-09T23:59:53.169Z,99629.24
