createdAt,value
2022-09-21T00:01:32.076Z,12.50
2022-09-21T00:04:03.068Z,12.50
2022-09-21T00:06:34.469Z,12.40
2022-09-21T00:09:03.914Z,12.40
2022-09-21T00:11:35.413Z,12.30
2022-09-21T00:14:14.144Z,12.40
2022-09-21T00:16:43.559Z,12.40
2022-09-21T00:19:11.989Z,12.30
2022-09-21T00:21:39.662Z,12.40
2022-09-21T00:24:07.805Z,12.40
2022-09-21T00:26:35.122Z,12.30
2022-09-21T00:29:03.927Z,12.40
2022-09-21T00:31:31.928Z,12.30
2022-09-21T00:34:00.571Z,12.40
2022-09-21T00:36:28.682Z,12.40
2022-09-21T00:39:00.880Z,12.30
2022-09-21T00:41:32.296Z,12.30
2022-09-21T00:44:32.724Z,12.30
2022-09-21T00:47:11.896Z,12.30
2022-09-21T00:49:41.554Z,12.30
2022-09-21T00:52:14.801Z,12.30
2022-09-21T00:54:52.394Z,12.20
2022-09-21T00:57:23.346Z,12.30
2022-09-21T00:59:55.098Z,12.10
2022-09-21T01:02:22.962Z,12.00
2022-09-21T01:04:54.040Z,11.90
2022-09-21T01:07:29.618Z,11.90
2022-09-21T01:10:02.617Z,11.90
2022-09-21T01:12:59.568Z,11.90
2022-09-21T01:15:41.895Z,11.90
2022-09-21T01:18:24.232Z,11.90
2022-09-21T01:21:11.147Z,11.90
2022-09-21T01:24:02.840Z,11.80
2022-09-21T01:27:04.579Z,11.80
2022-09-21T01:29:47.726Z,11.80
2022-09-21T01:32:42.115Z,11.60
2022-09-21T01:35:38.011Z,11.60
2022-09-21T01:38:15.812Z,11.50
2022-09-21T01:40:56.075Z,11.40
2022-09-21T01:43:31.782Z,11.40
2022-09-21T01:46:03.388Z,11.40
2022-09-21T01:48:39.699Z,11.40
2022-09-21T01:51:12.419Z,11.40
2022-09-21T01:53:49.034Z,11.50
2022-09-21T01:56:25.477Z,11.50
2022-09-21T01:59:27.627Z,11.40
2022-09-21T02:02:12.878Z,11.30
2022-09-21T02:04:39.798Z,11.20
2022-09-21T02:07:08.236Z,11.30
2022-09-21T02:09:37.375Z,11.30
2022-09-21T02:12:05.785Z,11.20
2022-09-21T02:14:43.379Z,11.10
2022-09-21T02:17:25.417Z,11.10
2022-09-21T02:20:13.071Z,11.10
2022-09-21T02:23:22.104Z,11.10
2022-09-21T02:26:03.856Z,11.00
2022-09-21T02:28:47.521Z,10.90
2022-09-21T02:31:21.627Z,11.00
2022-09-21T02:34:28.932Z,10.80
2022-09-21T02:37:05.014Z,10.80
2022-09-21T02:39:44.788Z,10.70
2022-09-21T02:42:29.711Z,10.70
2022-09-21T02:45:11.323Z,10.70
2022-09-21T02:47:59.464Z,10.60
2022-09-21T02:50:39.068Z,10.50
2022-09-21T02:53:08.841Z,10.40
2022-09-21T02:55:37.276Z,10.40
2022-09-21T02:58:11.437Z,10.30
2022-09-21T03:00:38.737Z,10.40
2022-09-21T03:03:22.017Z,10.40
2022-09-21T03:05:52.928Z,10.50
2022-09-21T03:08:20.093Z,10.50
2022-09-21T03:10:49.964Z,10.50
2022-09-21T03:13:18.297Z,10.50
2022-09-21T03:15:47.223Z,10.50
2022-09-21T03:18:15.067Z,10.40
2022-09-21T03:20:46.062Z,10.20
2022-09-21T03:23:14.103Z,10.30
2022-09-21T03:25:44.793Z,10.30
2022-09-21T03:28:13.397Z,10.40
2022-09-21T03:30:40.447Z,10.30
2022-09-21T03:33:08.228Z,10.40
2022-09-21T03:35:35.410Z,10.40
2022-09-21T03:38:02.519Z,10.40
2022-09-21T03:40:29.414Z,10.40
2022-09-21T03:42:56.336Z,10.40
2022-09-21T03:45:23.590Z,10.30
2022-09-21T03:47:50.483Z,10.30
2022-09-21T03:50:17.536Z,10.20
2022-09-21T03:52:44.249Z,10.20
2022-09-21T03:55:11.039Z,10.20
2022-09-21T03:57:38.419Z,10.20
2022-09-21T04:00:10.569Z,10.20
2022-09-21T04:02:40.465Z,10.20
2022-09-21T04:05:17.822Z,10.00
2022-09-21T04:07:48.576Z,10.00
2022-09-21T04:10:19.889Z,9.90
2022-09-21T04:12:48.034Z,10.00
2022-09-21T04:15:21.953Z,10.00
2022-09-21T04:17:52.038Z,10.00
2022-09-21T04:20:19.721Z,10.00
2022-09-21T04:22:47.444Z,9.90
2022-09-21T04:25:15.633Z,9.80
2022-09-21T04:27:42.800Z,9.90
2022-09-21T04:30:13.192Z,9.90
2022-09-21T04:32:40.348Z,10.00
2022-09-21T04:35:08.000Z,9.90
2022-09-21T04:37:35.075Z,9.90
2022-09-21T04:40:04.214Z,9.80
2022-09-21T04:42:31.250Z,9.70
2022-09-21T04:44:57.957Z,9.70
2022-09-21T04:47:25.201Z,9.70
2022-09-21T04:49:53.333Z,9.70
2022-09-21T04:52:20.152Z,9.70
2022-09-21T04:54:47.975Z,9.60
2022-09-21T04:57:15.291Z,9.50
2022-09-21T04:59:42.042Z,9.50
2022-09-21T05:02:10.034Z,9.60
2022-09-21T05:04:37.044Z,9.60
2022-09-21T05:07:04.047Z,9.60
2022-09-21T05:09:49.104Z,9.50
2022-09-21T05:12:15.841Z,9.50
2022-09-21T05:14:44.408Z,9.50
2022-09-21T05:17:12.521Z,9.50
2022-09-21T05:19:39.909Z,9.40
2022-09-21T05:22:06.779Z,9.40
2022-09-21T05:24:33.534Z,9.40
2022-09-21T05:27:03.879Z,9.50
2022-09-21T05:29:31.011Z,9.40
2022-09-21T05:32:27.090Z,9.40
2022-09-21T05:35:06.489Z,9.20
2022-09-21T05:38:01.215Z,9.20
2022-09-21T05:40:29.836Z,9.30
2022-09-21T05:42:57.127Z,9.40
2022-09-21T05:45:24.517Z,9.40
2022-09-21T05:48:15.948Z,9.40
2022-09-21T05:51:06.908Z,9.40
2022-09-21T05:53:50.449Z,9.30
2022-09-21T05:56:54.900Z,9.30
2022-09-21T05:59:55.024Z,9.30
2022-09-21T06:03:13.225Z,9.30
2022-09-21T06:05:44.168Z,9.30
2022-09-21T06:08:10.894Z,9.30
2022-09-21T06:10:37.600Z,9.30
2022-09-21T06:13:04.423Z,9.40
2022-09-21T06:15:31.248Z,9.40
2022-09-21T06:17:59.388Z,9.40
2022-09-21T06:20:27.448Z,9.50
2022-09-21T06:23:04.471Z,9.50
2022-09-21T06:25:31.417Z,9.50
2022-09-21T06:28:14.729Z,9.60
2022-09-21T06:30:42.815Z,9.60
2022-09-21T06:33:09.933Z,9.60
2022-09-21T06:35:37.504Z,9.70
2022-09-21T06:38:11.360Z,9.60
2022-09-21T06:40:38.133Z,9.70
2022-09-21T06:43:06.293Z,9.60
2022-09-21T06:45:36.353Z,9.70
2022-09-21T06:48:06.243Z,9.70
2022-09-21T06:50:33.412Z,9.70
2022-09-21T06:53:01.308Z,9.70
2022-09-21T06:55:31.900Z,9.80
2022-09-21T06:58:05.323Z,9.90
2022-09-21T07:00:33.543Z,9.90
2022-09-21T07:03:10.947Z,9.90
2022-09-21T07:05:40.260Z,9.90
2022-09-21T07:10:04.789Z,10.00
2022-09-21T07:11:02.796Z,10.00
2022-09-21T07:13:30.042Z,10.10
2022-09-21T07:15:56.851Z,10.10
2022-09-21T07:18:29.896Z,10.20
2022-09-21T07:20:56.899Z,10.20
2022-09-21T07:23:26.160Z,10.30
2022-09-21T07:25:53.087Z,10.30
2022-09-21T07:28:20.054Z,10.40
2022-09-21T07:30:46.809Z,10.50
2022-09-21T07:33:13.617Z,10.50
2022-09-21T07:35:40.340Z,10.60
2022-09-21T07:38:08.445Z,10.70
2022-09-21T07:40:37.739Z,10.80
2022-09-21T07:43:05.023Z,10.80
2022-09-21T07:45:31.856Z,10.90
2022-09-21T07:48:06.709Z,10.90
2022-09-21T07:50:37.189Z,11.00
2022-09-21T07:53:04.350Z,10.90
2022-09-21T07:55:31.333Z,10.90
2022-09-21T07:58:16.587Z,11.10
2022-09-21T08:00:43.376Z,11.10
2022-09-21T08:03:10.937Z,11.20
2022-09-21T08:05:37.647Z,11.20
2022-09-21T08:08:04.390Z,11.40
2022-09-21T08:10:31.958Z,11.80
2022-09-21T08:12:58.777Z,12.20
2022-09-21T08:15:47.521Z,12.80
2022-09-21T08:18:14.224Z,13.00
2022-09-21T08:20:41.727Z,13.40
2022-09-21T08:23:08.464Z,13.90
2022-09-21T08:25:35.324Z,14.20
2022-09-21T08:28:06.099Z,14.50
2022-09-21T08:30:35.604Z,14.80
2022-09-21T08:33:03.588Z,15.10
2022-09-21T08:35:30.271Z,15.40
2022-09-21T08:37:56.951Z,15.60
2022-09-21T08:40:24.066Z,15.90
2022-09-21T08:43:10.919Z,16.30
2022-09-21T08:45:44.075Z,16.30
2022-09-21T08:48:48.899Z,16.70
2022-09-21T08:51:23.188Z,16.90
2022-09-21T08:53:57.875Z,17.20
2022-09-21T08:56:47.092Z,17.30
2022-09-21T08:59:15.708Z,17.40
2022-09-21T09:02:30.956Z,17.50
2022-09-21T09:05:07.535Z,17.50
2022-09-21T09:08:20.252Z,17.20
2022-09-21T09:11:06.314Z,17.30
2022-09-21T09:13:51.839Z,17.70
2022-09-21T09:16:59.158Z,17.80
2022-09-21T09:20:02.952Z,17.90
2022-09-21T09:22:44.292Z,17.80
2022-09-21T09:25:24.934Z,17.40
2022-09-21T09:28:01.215Z,17.00
2022-09-21T09:30:34.777Z,17.00
2022-09-21T09:33:10.415Z,17.10
2022-09-21T09:36:14.402Z,17.10
2022-09-21T09:39:12.733Z,17.20
2022-09-21T09:41:58.075Z,17.20
2022-09-21T09:44:58.658Z,17.40
2022-09-21T09:47:46.909Z,17.40
2022-09-21T09:50:31.982Z,17.50
2022-09-21T09:53:17.650Z,17.70
2022-09-21T09:55:49.495Z,17.80
2022-09-21T09:58:23.986Z,17.80
2022-09-21T10:00:57.677Z,17.70
2022-09-21T10:03:28.457Z,17.60
2022-09-21T10:05:56.363Z,17.40
2022-09-21T10:08:46.332Z,17.50
2022-09-21T10:11:16.617Z,17.60
2022-09-21T10:13:47.087Z,17.20
2022-09-21T10:16:20.374Z,16.80
2022-09-21T10:18:56.531Z,16.90
2022-09-21T10:21:46.581Z,17.10
2022-09-21T10:24:35.852Z,17.30
2022-09-21T10:27:14.295Z,17.20
2022-09-21T10:29:49.153Z,17.10
2022-09-21T10:32:18.757Z,17.20
2022-09-21T10:35:07.871Z,17.20
2022-09-21T10:37:50.785Z,17.00
2022-09-21T10:40:20.579Z,16.90
2022-09-21T10:43:00.380Z,16.60
2022-09-21T10:45:34.769Z,16.40
2022-09-21T10:48:17.030Z,16.50
2022-09-21T10:50:46.168Z,16.50
2022-09-21T10:53:23.660Z,16.60
2022-09-21T10:56:17.772Z,16.60
2022-09-21T10:59:24.649Z,16.50
2022-09-21T11:01:55.516Z,16.40
2022-09-21T11:04:28.136Z,16.30
2022-09-21T11:07:06.325Z,16.30
2022-09-21T11:09:46.913Z,16.30
2022-09-21T11:12:51.420Z,16.20
2022-09-21T11:15:56.966Z,16.20
2022-09-21T11:18:55.048Z,16.10
2022-09-21T11:21:55.685Z,16.10
2022-09-21T11:25:00.689Z,16.20
2022-09-21T11:27:36.169Z,16.20
2022-09-21T11:30:18.468Z,16.40
2022-09-21T11:33:20.122Z,16.30
2022-09-21T11:36:07.041Z,16.40
2022-09-21T11:39:06.352Z,16.30
2022-09-21T11:41:52.978Z,16.70
2022-09-21T11:44:33.898Z,16.70
2022-09-21T11:47:27.346Z,16.90
2022-09-21T11:50:30.364Z,16.80
2022-09-21T11:53:07.884Z,16.80
2022-09-21T11:56:24.455Z,17.10
2022-09-21T11:59:44.626Z,17.00
2022-09-21T12:02:22.388Z,17.00
2022-09-21T12:05:24.414Z,16.80
2022-09-21T12:08:42.272Z,16.70
2022-09-21T12:11:36.786Z,16.50
2022-09-21T12:14:39.673Z,16.50
2022-09-21T12:17:44.355Z,16.50
2022-09-21T12:20:15.767Z,16.50
2022-09-21T12:22:47.229Z,16.50
2022-09-21T12:25:48.090Z,16.50
2022-09-21T12:28:42.812Z,16.50
2022-09-21T12:31:23.299Z,16.40
2022-09-21T12:34:21.532Z,16.40
2022-09-21T12:37:13.617Z,16.40
2022-09-21T12:40:36.779Z,16.30
2022-09-21T12:43:33.893Z,16.40
2022-09-21T12:46:34.706Z,16.30
2022-09-21T12:49:19.395Z,16.30
2022-09-21T12:51:57.303Z,16.40
2022-09-21T12:55:06.001Z,16.50
2022-09-21T12:58:16.715Z,16.50
2022-09-21T13:01:31.465Z,16.70
2022-09-21T13:04:25.597Z,16.90
2022-09-21T13:07:11.210Z,16.90
2022-09-21T13:09:50.560Z,16.80
2022-09-21T13:12:39.889Z,16.90
2022-09-21T13:15:33.010Z,17.00
2022-09-21T13:18:06.732Z,17.00
2022-09-21T13:20:55.437Z,17.00
2022-09-21T13:23:42.402Z,17.00
2022-09-21T13:26:13.565Z,17.00
2022-09-21T13:29:00.757Z,17.00
2022-09-21T13:31:43.356Z,17.40
2022-09-21T13:34:42.862Z,17.40
2022-09-21T13:37:13.941Z,17.60
2022-09-21T13:40:16.203Z,17.90
2022-09-21T13:42:49.600Z,18.10
2022-09-21T13:45:18.644Z,18.30
2022-09-21T13:47:49.109Z,18.50
2022-09-21T13:50:38.045Z,18.50
2022-09-21T13:53:25.085Z,18.60
2022-09-21T13:56:09.756Z,18.80
2022-09-21T13:58:47.177Z,18.90
2022-09-21T14:01:45.853Z,19.00
2022-09-21T14:04:30.365Z,18.90
2022-09-21T14:07:02.551Z,18.90
2022-09-21T14:09:42.545Z,18.90
2022-09-21T14:12:25.145Z,18.90
2022-09-21T14:15:18.269Z,19.00
2022-09-21T14:18:07.751Z,18.80
2022-09-21T14:20:39.557Z,19.00
2022-09-21T14:23:19.210Z,19.10
2022-09-21T14:25:56.369Z,19.00
2022-09-21T14:28:54.365Z,19.00
2022-09-21T14:31:37.990Z,19.20
2022-09-21T14:34:15.987Z,19.30
2022-09-21T14:36:47.480Z,19.50
2022-09-21T14:39:31.953Z,19.60
2022-09-21T14:42:12.180Z,19.60
2022-09-21T14:44:46.008Z,19.30
2022-09-21T14:47:56.812Z,19.10
2022-09-21T14:50:49.499Z,19.00
2022-09-21T14:53:42.756Z,18.80
2022-09-21T14:56:33.171Z,18.70
2022-09-21T14:59:40.841Z,18.70
2022-09-21T15:02:23.520Z,19.00
2022-09-21T15:05:23.570Z,18.70
2022-09-21T15:08:40.392Z,18.50
2022-09-21T15:11:28.615Z,18.50
2022-09-21T15:14:35.440Z,18.40
2022-09-21T15:17:29.817Z,18.30
2022-09-21T15:20:15.014Z,18.20
2022-09-21T15:22:45.212Z,18.20
2022-09-21T15:25:13.974Z,18.10
2022-09-21T15:27:46.660Z,18.20
2022-09-21T15:30:29.244Z,18.10
2022-09-21T15:33:02.376Z,18.00
2022-09-21T15:35:33.489Z,17.90
2022-09-21T15:38:01.185Z,17.90
2022-09-21T15:40:45.918Z,17.90
2022-09-21T15:43:17.691Z,17.80
2022-09-21T15:45:57.725Z,17.80
2022-09-21T15:48:32.479Z,17.80
2022-09-21T15:51:39.562Z,17.80
2022-09-21T15:54:36.975Z,17.80
2022-09-21T15:57:25.240Z,17.70
2022-09-21T15:59:53.853Z,17.60
2022-09-21T16:02:30.025Z,17.60
2022-09-21T16:04:56.914Z,17.60
2022-09-21T16:07:32.966Z,17.50
2022-09-21T16:10:00.924Z,17.50
2022-09-21T16:12:43.806Z,17.50
2022-09-21T16:15:31.947Z,17.50
2022-09-21T16:18:06.590Z,17.50
2022-09-21T16:20:47.398Z,17.60
2022-09-21T16:23:29.528Z,17.60
2022-09-21T16:26:39.819Z,17.60
2022-09-21T16:29:27.276Z,17.50
2022-09-21T16:32:19.050Z,17.30
2022-09-21T16:34:48.228Z,17.20
2022-09-21T16:37:26.693Z,17.10
2022-09-21T16:39:58.288Z,17.00
2022-09-21T16:42:32.752Z,17.10
2022-09-21T16:45:00.867Z,17.20
2022-09-21T16:47:28.908Z,17.20
2022-09-21T16:50:02.546Z,17.30
2022-09-21T16:52:30.369Z,17.20
2022-09-21T16:54:58.453Z,17.20
2022-09-21T16:57:42.540Z,17.10
2022-09-21T17:00:13.397Z,17.00
2022-09-21T17:02:42.666Z,16.90
2022-09-21T17:05:09.980Z,17.00
2022-09-21T17:07:37.120Z,16.90
2022-09-21T17:10:14.284Z,16.80
2022-09-21T17:12:41.193Z,16.70
2022-09-21T17:15:12.519Z,16.70
2022-09-21T17:17:39.373Z,16.60
2022-09-21T17:20:20.646Z,16.50
2022-09-21T17:22:47.347Z,16.40
2022-09-21T17:25:14.428Z,16.40
2022-09-21T17:27:45.057Z,16.20
2022-09-21T17:30:15.613Z,16.20
2022-09-21T17:32:43.144Z,16.20
2022-09-21T17:35:38.669Z,16.20
2022-09-21T17:38:11.290Z,16.10
2022-09-21T17:40:42.510Z,16.10
2022-09-21T17:43:38.123Z,16.00
2022-09-21T17:46:39.552Z,16.00
2022-09-21T17:49:08.181Z,15.90
2022-09-21T17:51:54.100Z,15.80
2022-09-21T17:54:23.350Z,15.80
2022-09-21T17:57:18.302Z,15.60
2022-09-21T17:59:55.814Z,15.60
2022-09-21T18:02:35.842Z,15.50
2022-09-21T18:05:24.976Z,15.40
2022-09-21T18:07:54.871Z,15.40
2022-09-21T18:10:26.117Z,15.30
2022-09-21T18:13:17.736Z,15.30
2022-09-21T18:16:03.532Z,15.30
2022-09-21T18:19:33.368Z,15.20
2022-09-21T18:22:39.813Z,15.10
2022-09-21T18:25:26.394Z,14.90
2022-09-21T18:27:59.258Z,14.80
2022-09-21T18:30:26.699Z,14.90
2022-09-21T18:33:28.031Z,14.80
2022-09-21T18:36:16.821Z,14.70
2022-09-21T18:39:18.216Z,14.60
2022-09-21T18:42:12.055Z,14.60
2022-09-21T18:45:17.061Z,14.60
2022-09-21T18:48:13.436Z,14.60
2022-09-21T18:50:59.682Z,14.50
2022-09-21T18:53:58.726Z,14.40
2022-09-21T18:56:35.583Z,14.20
2022-09-21T18:59:03.441Z,14.20
2022-09-21T19:01:33.949Z,14.20
2022-09-21T19:04:01.743Z,14.20
2022-09-21T19:06:46.681Z,14.20
2022-09-21T19:09:36.500Z,14.10
2022-09-21T19:12:34.102Z,14.10
2022-09-21T19:15:42.038Z,14.10
2022-09-21T19:18:28.345Z,14.00
2022-09-21T19:21:27.226Z,13.90
2022-09-21T19:24:18.806Z,13.90
2022-09-21T19:27:18.157Z,13.80
2022-09-21T19:30:13.459Z,13.60
2022-09-21T19:32:59.515Z,13.60
2022-09-21T19:35:32.376Z,13.50
2022-09-21T19:38:01.800Z,13.60
2022-09-21T19:40:37.603Z,13.50
2022-09-21T19:43:46.112Z,13.50
2022-09-21T19:46:24.614Z,13.50
2022-09-21T19:49:02.712Z,13.40
2022-09-21T19:51:47.210Z,13.20
2022-09-21T19:54:43.110Z,13.30
2022-09-21T19:57:37.155Z,13.30
2022-09-21T20:00:12.534Z,13.30
2022-09-21T20:03:11.356Z,13.20
2022-09-21T20:05:54.583Z,13.10
2022-09-21T20:08:45.884Z,13.10
2022-09-21T20:11:38.468Z,13.10
2022-09-21T20:14:19.556Z,13.10
2022-09-21T20:16:56.820Z,13.10
2022-09-21T20:19:42.996Z,13.00
2022-09-21T20:22:19.575Z,12.90
2022-09-21T20:25:19.046Z,12.70
2022-09-21T20:27:52.216Z,12.80
2022-09-21T20:30:28.284Z,12.80
2022-09-21T20:32:59.907Z,12.70
2022-09-21T20:35:30.261Z,12.70
2022-09-21T20:38:02.262Z,12.70
2022-09-21T20:40:32.582Z,12.60
2022-09-21T20:43:03.518Z,12.60
2022-09-21T20:45:33.103Z,12.50
2022-09-21T20:48:15.554Z,12.50
2022-09-21T20:50:46.118Z,12.60
2022-09-21T20:53:13.338Z,12.60
2022-09-21T20:55:41.343Z,12.50
2022-09-21T20:58:12.696Z,12.50
2022-09-21T21:00:39.684Z,12.50
2022-09-21T21:03:06.417Z,12.40
2022-09-21T21:05:36.273Z,12.40
2022-09-21T21:08:04.560Z,12.30
2022-09-21T21:10:32.728Z,12.50
2022-09-21T21:12:59.704Z,12.40
2022-09-21T21:15:26.467Z,12.40
2022-09-21T21:17:53.515Z,12.30
2022-09-21T21:20:20.819Z,12.30
2022-09-21T21:22:50.376Z,12.30
2022-09-21T21:25:17.776Z,12.20
2022-09-21T21:27:44.650Z,12.20
2022-09-21T21:30:12.011Z,12.20
2022-09-21T21:32:45.100Z,12.20
2022-09-21T21:35:12.918Z,12.10
2022-09-21T21:37:40.666Z,12.10
2022-09-21T21:40:09.020Z,12.10
2022-09-21T21:42:35.976Z,12.00
2022-09-21T21:45:03.944Z,12.00
2022-09-21T21:47:40.606Z,12.00
2022-09-21T21:50:09.635Z,11.90
2022-09-21T21:52:37.282Z,11.80
2022-09-21T21:55:06.366Z,11.70
2022-09-21T21:57:33.199Z,11.70
2022-09-21T22:00:00.116Z,11.60
2022-09-21T22:02:27.944Z,11.70
2022-09-21T22:04:54.688Z,11.70
2022-09-21T22:07:23.682Z,11.60
2022-09-21T22:09:50.375Z,11.60
2022-09-21T22:12:17.097Z,11.60
2022-09-21T22:14:46.309Z,11.60
2022-09-21T22:17:13.465Z,11.60
2022-09-21T22:19:40.301Z,11.50
2022-09-21T22:22:07.036Z,11.50
2022-09-21T22:24:38.309Z,11.40
2022-09-21T22:27:05.118Z,11.40
2022-09-21T22:29:31.884Z,11.30
2022-09-21T22:31:58.643Z,11.10
2022-09-21T22:34:25.473Z,11.10
2022-09-21T22:36:52.308Z,11.00
2022-09-21T22:39:19.016Z,10.90
2022-09-21T22:41:45.689Z,10.90
2022-09-21T22:44:12.420Z,10.90
2022-09-21T22:46:39.921Z,10.80
2022-09-21T22:49:07.624Z,10.80
2022-09-21T22:51:35.534Z,10.90
2022-09-21T22:54:02.415Z,10.90
2022-09-21T22:56:32.930Z,11.00
2022-09-21T22:59:05.169Z,11.00
2022-09-21T23:01:36.929Z,11.00
2022-09-21T23:04:13.094Z,11.10
2022-09-21T23:06:45.353Z,11.00
2022-09-21T23:09:19.682Z,11.00
2022-09-21T23:11:53.051Z,11.00
2022-09-21T23:14:21.236Z,11.00
2022-09-21T23:16:48.273Z,11.00
2022-09-21T23:19:17.713Z,10.90
2022-09-21T23:21:49.446Z,10.90
2022-09-21T23:24:17.596Z,10.80
2022-09-21T23:26:45.515Z,10.60
2022-09-21T23:29:15.504Z,10.60
2022-09-21T23:31:45.341Z,10.60
2022-09-21T23:34:14.301Z,10.50
2022-09-21T23:36:45.086Z,10.50
2022-09-21T23:39:14.774Z,10.40
2022-09-21T23:41:41.979Z,10.40
2022-09-21T23:44:08.736Z,10.40
2022-09-21T23:46:38.367Z,10.40
2022-09-21T23:49:05.734Z,10.40
2022-09-21T23:51:32.752Z,10.30
2022-09-21T23:54:00.307Z,10.30
2022-09-21T23:56:28.835Z,10.30
2022-09-21T23:58:56.334Z,10.30
