createdAt,value
2019-03-15T00:00:10.676Z,23.74
2019-03-15T00:01:10.802Z,23.69
2019-03-15T00:02:10.582Z,23.78
2019-03-15T00:03:10.540Z,23.71
2019-03-15T00:04:10.496Z,23.63
2019-03-15T00:05:10.437Z,23.69
2019-03-15T00:06:10.404Z,23.78
2019-03-15T00:07:10.446Z,23.69
2019-03-15T00:08:10.321Z,23.66
2019-03-15T00:09:10.263Z,23.68
2019-03-15T00:10:10.231Z,23.68
2019-03-15T00:11:10.172Z,23.68
2019-03-15T00:12:10.127Z,23.69
2019-03-15T00:13:10.195Z,23.73
2019-03-15T00:14:10.027Z,23.71
2019-03-15T00:15:09.994Z,23.76
2019-03-15T00:16:09.939Z,23.66
2019-03-15T00:17:10.014Z,23.66
2019-03-15T00:18:09.861Z,23.73
2019-03-15T00:19:09.900Z,23.71
2019-03-15T00:20:09.754Z,23.63
2019-03-15T00:21:09.718Z,23.59
2019-03-15T00:22:09.687Z,23.63
2019-03-15T00:23:09.627Z,23.51
2019-03-15T00:24:09.573Z,23.61
2019-03-15T00:25:09.640Z,23.61
2019-03-15T00:26:09.483Z,23.63
2019-03-15T00:27:09.449Z,23.63
2019-03-15T00:28:09.400Z,23.54
2019-03-15T00:29:09.345Z,23.44
2019-03-15T00:30:10.206Z,23.40
2019-03-15T00:31:09.376Z,23.39
2019-03-15T00:32:09.209Z,23.43
2019-03-15T00:33:09.185Z,23.41
2019-03-15T00:34:09.117Z,23.40
2019-03-15T00:35:09.617Z,23.41
2019-03-15T00:36:09.048Z,23.43
2019-03-15T00:37:09.082Z,23.43
2019-03-15T00:38:08.944Z,23.41
2019-03-15T00:39:08.903Z,23.43
2019-03-15T00:40:08.853Z,23.46
2019-03-15T00:41:08.820Z,23.46
2019-03-15T00:42:08.763Z,23.24
2019-03-15T00:43:08.808Z,23.27
2019-03-15T00:44:08.702Z,23.34
2019-03-15T00:45:08.956Z,23.32
2019-03-15T00:46:08.581Z,23.36
2019-03-15T00:47:08.547Z,23.34
2019-03-15T00:48:08.480Z,23.47
2019-03-15T00:49:08.547Z,23.44
2019-03-15T00:50:08.389Z,23.50
2019-03-15T00:51:08.343Z,23.56
2019-03-15T00:52:08.297Z,23.55
2019-03-15T00:53:08.341Z,23.62
2019-03-15T00:54:08.208Z,23.66
2019-03-15T00:55:08.283Z,23.68
2019-03-15T00:56:08.138Z,23.71
2019-03-15T00:57:08.082Z,23.74
2019-03-15T00:58:08.045Z,23.63
2019-03-15T00:59:07.987Z,23.66
2019-03-15T01:00:08.156Z,23.69
2019-03-15T01:01:08.000Z,23.63
2019-03-15T01:02:07.863Z,23.69
2019-03-15T01:03:07.805Z,23.62
2019-03-15T01:04:09.408Z,23.63
2019-03-15T01:05:07.714Z,23.58
2019-03-15T01:06:07.682Z,23.63
2019-03-15T01:07:07.723Z,23.61
2019-03-15T01:08:07.568Z,23.59
2019-03-15T01:09:07.524Z,23.50
2019-03-15T01:10:07.490Z,23.55
2019-03-15T01:11:07.454Z,23.47
2019-03-15T01:12:07.395Z,23.51
2019-03-15T01:13:07.455Z,23.43
2019-03-15T01:14:07.304Z,23.44
2019-03-15T01:15:07.328Z,23.41
2019-03-15T01:16:07.217Z,23.47
2019-03-15T01:17:07.159Z,23.48
2019-03-15T01:18:07.122Z,23.25
2019-03-15T01:19:07.180Z,23.37
2019-03-15T01:20:07.036Z,23.20
2019-03-15T01:21:06.998Z,23.25
2019-03-15T01:22:06.944Z,23.23
2019-03-15T01:23:06.889Z,23.31
2019-03-15T01:24:06.854Z,23.23
2019-03-15T01:25:06.908Z,23.23
2019-03-15T01:26:06.753Z,23.27
2019-03-15T01:27:06.703Z,23.24
2019-03-15T01:28:06.679Z,23.31
2019-03-15T01:29:06.633Z,23.24
2019-03-15T01:30:06.575Z,23.18
2019-03-15T01:31:06.637Z,23.12
2019-03-15T01:32:06.490Z,23.20
2019-03-15T01:33:06.440Z,23.24
2019-03-15T01:34:06.392Z,23.09
2019-03-15T01:35:06.351Z,23.17
2019-03-15T01:36:06.294Z,23.10
2019-03-15T01:37:06.358Z,23.10
2019-03-15T01:38:06.202Z,23.12
2019-03-15T01:39:06.169Z,23.15
2019-03-15T01:40:06.119Z,23.13
2019-03-15T01:41:06.088Z,23.12
2019-03-15T01:42:06.020Z,23.17
2019-03-15T01:43:06.082Z,23.10
2019-03-15T01:44:05.941Z,23.13
2019-03-15T01:45:05.884Z,23.12
2019-03-15T01:46:05.837Z,23.05
2019-03-15T01:47:05.804Z,23.05
2019-03-15T01:48:05.749Z,23.15
2019-03-15T01:49:05.830Z,23.10
2019-03-15T01:50:05.667Z,23.12
2019-03-15T01:51:05.630Z,23.10
2019-03-15T01:52:05.586Z,23.09
2019-03-15T01:53:05.530Z,23.08
2019-03-15T01:54:05.485Z,23.08
2019-03-15T01:55:05.539Z,23.03
2019-03-15T01:56:05.383Z,23.03
2019-03-15T01:57:05.346Z,23.02
2019-03-15T01:58:05.314Z,22.85
2019-03-15T01:59:05.256Z,22.90
2019-03-15T02:00:05.204Z,22.85
2019-03-15T02:01:05.265Z,22.85
2019-03-15T02:02:05.127Z,22.85
2019-03-15T02:03:05.102Z,22.80
2019-03-15T02:04:05.619Z,22.84
2019-03-15T02:05:04.983Z,22.85
2019-03-15T02:06:05.045Z,22.85
2019-03-15T02:07:04.888Z,22.90
2019-03-15T02:08:04.864Z,22.83
2019-03-15T02:09:04.794Z,22.83
2019-03-15T02:10:04.748Z,22.81
2019-03-15T02:11:04.708Z,22.85
2019-03-15T02:12:04.761Z,22.80
2019-03-15T02:13:04.611Z,22.84
2019-03-15T02:14:04.577Z,22.85
2019-03-15T02:15:04.733Z,22.85
2019-03-15T02:16:04.476Z,22.87
2019-03-15T02:17:04.432Z,22.78
2019-03-15T02:18:04.495Z,22.83
2019-03-15T02:19:04.339Z,22.75
2019-03-15T02:20:04.302Z,22.76
2019-03-15T02:21:04.257Z,22.69
2019-03-15T02:22:04.189Z,22.75
2019-03-15T02:23:04.143Z,22.73
2019-03-15T02:24:04.198Z,22.76
2019-03-15T02:25:04.065Z,22.81
2019-03-15T02:26:04.027Z,22.76
2019-03-15T02:27:03.960Z,22.80
2019-03-15T02:28:04.103Z,22.81
2019-03-15T02:29:03.889Z,22.76
2019-03-15T02:30:03.940Z,22.88
2019-03-15T02:31:03.798Z,22.70
2019-03-15T02:32:03.768Z,22.81
2019-03-15T02:33:03.705Z,22.76
2019-03-15T02:34:03.647Z,22.70
2019-03-15T02:35:03.607Z,22.69
2019-03-15T02:36:03.756Z,22.72
2019-03-15T02:37:03.516Z,22.68
2019-03-15T02:38:03.476Z,22.70
2019-03-15T02:39:03.420Z,22.65
2019-03-15T02:40:03.384Z,22.76
2019-03-15T02:41:04.875Z,22.62
2019-03-15T02:42:03.390Z,22.70
2019-03-15T02:43:03.235Z,22.68
2019-03-15T02:44:03.195Z,22.76
2019-03-15T02:45:03.163Z,22.68
2019-03-15T02:46:03.094Z,22.69
2019-03-15T02:47:03.050Z,22.68
2019-03-15T02:48:03.109Z,22.69
2019-03-15T02:49:03.160Z,22.70
2019-03-15T02:50:02.929Z,22.72
2019-03-15T02:51:02.879Z,22.69
2019-03-15T02:52:02.837Z,22.70
2019-03-15T02:53:02.779Z,22.69
2019-03-15T02:54:02.911Z,22.65
2019-03-15T02:55:02.675Z,22.66
2019-03-15T02:56:02.644Z,22.65
2019-03-15T02:57:02.594Z,22.65
2019-03-15T02:58:02.539Z,22.68
2019-03-15T02:59:02.502Z,22.66
2019-03-15T03:00:02.559Z,22.63
2019-03-15T03:01:02.418Z,22.69
2019-03-15T03:02:02.362Z,22.65
2019-03-15T03:03:02.331Z,22.55
2019-03-15T03:04:02.283Z,22.57
2019-03-15T03:05:02.216Z,22.45
2019-03-15T03:06:02.410Z,22.55
2019-03-15T03:07:02.122Z,22.54
2019-03-15T03:08:02.085Z,22.57
2019-03-15T03:09:02.048Z,22.50
2019-03-15T03:10:02.464Z,22.54
2019-03-15T03:11:01.939Z,22.66
2019-03-15T03:12:01.994Z,22.59
2019-03-15T03:13:01.856Z,22.57
2019-03-15T03:14:01.814Z,22.47
2019-03-15T03:15:01.770Z,22.47
2019-03-15T03:16:01.722Z,22.50
2019-03-15T03:17:01.684Z,22.55
2019-03-15T03:18:01.730Z,22.47
2019-03-15T03:19:01.581Z,22.48
2019-03-15T03:20:01.563Z,22.53
2019-03-15T03:21:01.489Z,22.63
2019-03-15T03:22:01.435Z,22.54
2019-03-15T03:23:01.391Z,22.66
2019-03-15T03:24:01.442Z,22.66
2019-03-15T03:25:01.308Z,22.63
2019-03-15T03:26:01.262Z,22.51
2019-03-15T03:27:01.203Z,22.65
2019-03-15T03:28:01.422Z,22.69
2019-03-15T03:29:01.111Z,22.66
2019-03-15T03:30:01.176Z,22.57
2019-03-15T03:31:01.043Z,22.70
2019-03-15T03:32:00.987Z,22.66
2019-03-15T03:33:00.946Z,22.69
2019-03-15T03:34:00.882Z,22.69
2019-03-15T03:35:01.052Z,22.70
2019-03-15T03:36:01.051Z,22.68
2019-03-15T03:37:00.757Z,22.69
2019-03-15T03:38:00.711Z,22.72
2019-03-15T03:39:00.661Z,22.62
2019-03-15T03:40:01.650Z,22.70
2019-03-15T03:41:00.583Z,22.68
2019-03-15T03:42:00.630Z,22.73
2019-03-15T03:43:00.483Z,22.69
2019-03-15T03:44:00.444Z,22.69
2019-03-15T03:45:00.488Z,22.66
2019-03-15T03:46:00.332Z,22.66
2019-03-15T03:47:00.306Z,22.62
2019-03-15T03:48:00.352Z,22.63
2019-03-15T03:49:00.206Z,22.60
2019-03-15T03:50:00.248Z,22.59
2019-03-15T03:51:00.367Z,22.68
2019-03-15T03:52:00.064Z,22.57
2019-03-15T03:53:00.018Z,22.63
2019-03-15T03:54:00.072Z,22.51
2019-03-15T03:54:59.942Z,22.53
2019-03-15T03:55:59.882Z,22.54
2019-03-15T03:56:59.825Z,22.55
2019-03-15T03:57:59.802Z,22.57
2019-03-15T03:58:59.754Z,22.53
2019-03-15T03:59:59.890Z,22.53
2019-03-15T04:00:59.663Z,22.57
2019-03-15T04:01:59.608Z,22.54
2019-03-15T04:02:59.558Z,22.53
2019-03-15T04:03:59.531Z,22.55
2019-03-15T04:04:59.470Z,22.48
2019-03-15T04:05:59.512Z,22.48
2019-03-15T04:06:59.374Z,22.50
2019-03-15T04:07:59.333Z,22.59
2019-03-15T04:08:59.283Z,22.59
2019-03-15T04:09:59.236Z,22.63
2019-03-15T04:10:59.191Z,22.68
2019-03-15T04:11:59.251Z,22.69
2019-03-15T04:12:59.111Z,22.69
2019-03-15T04:13:59.053Z,22.70
2019-03-15T04:14:59.014Z,22.62
2019-03-15T04:15:58.961Z,22.73
2019-03-15T04:16:58.928Z,22.80
2019-03-15T04:17:58.982Z,22.75
2019-03-15T04:18:58.826Z,22.76
2019-03-15T04:19:58.790Z,22.78
2019-03-15T04:20:58.938Z,22.76
2019-03-15T04:21:58.677Z,22.73
2019-03-15T04:22:58.653Z,22.75
2019-03-15T04:23:58.688Z,22.70
2019-03-15T04:24:58.541Z,22.66
2019-03-15T04:25:58.508Z,22.73
2019-03-15T04:26:58.456Z,22.81
2019-03-15T04:27:58.415Z,22.84
2019-03-15T04:28:58.366Z,22.90
2019-03-15T04:29:58.420Z,22.87
2019-03-15T04:30:58.274Z,22.85
2019-03-15T04:31:58.240Z,22.88
2019-03-15T04:32:58.912Z,22.85
2019-03-15T04:33:58.140Z,22.87
2019-03-15T04:34:58.081Z,22.88
2019-03-15T04:35:58.150Z,22.88
2019-03-15T04:36:58.005Z,22.73
2019-03-15T04:37:57.969Z,22.90
2019-03-15T04:38:57.911Z,22.87
2019-03-15T04:39:57.861Z,22.87
2019-03-15T04:40:57.825Z,22.85
2019-03-15T04:41:57.882Z,22.84
2019-03-15T04:42:57.724Z,22.96
2019-03-15T04:43:57.678Z,22.83
2019-03-15T04:44:57.741Z,22.90
2019-03-15T04:45:57.590Z,22.88
2019-03-15T04:46:57.532Z,22.83
2019-03-15T04:47:57.599Z,22.75
2019-03-15T04:48:57.467Z,22.76
2019-03-15T04:49:57.415Z,22.78
2019-03-15T04:50:57.357Z,22.75
2019-03-15T04:51:57.303Z,22.76
2019-03-15T04:52:57.269Z,22.75
2019-03-15T04:53:57.333Z,22.85
2019-03-15T04:54:57.189Z,22.72
2019-03-15T04:55:57.119Z,22.87
2019-03-15T04:56:57.082Z,22.85
2019-03-15T04:57:57.037Z,22.90
2019-03-15T04:58:56.996Z,22.93
2019-03-15T04:59:57.036Z,22.88
2019-03-15T05:00:56.992Z,22.96
2019-03-15T05:01:56.854Z,22.99
2019-03-15T05:02:56.808Z,22.83
2019-03-15T05:03:56.762Z,22.87
2019-03-15T05:05:00.093Z,22.80
2019-03-15T05:06:03.252Z,22.80
2019-03-15T05:06:56.625Z,22.90
2019-03-15T05:07:56.586Z,22.72
2019-03-15T05:08:56.532Z,22.73
2019-03-15T05:09:56.487Z,22.75
2019-03-15T05:10:56.445Z,22.84
2019-03-15T05:11:56.495Z,22.83
2019-03-15T05:12:56.362Z,22.90
2019-03-15T05:13:58.848Z,22.88
2019-03-15T05:14:56.270Z,22.90
2019-03-15T05:15:56.217Z,22.90
2019-03-15T05:16:56.166Z,22.90
2019-03-15T05:17:56.233Z,22.87
2019-03-15T05:18:56.066Z,22.87
2019-03-15T05:19:56.106Z,22.91
2019-03-15T05:20:55.974Z,22.88
2019-03-15T05:21:55.950Z,22.84
2019-03-15T05:22:55.896Z,22.84
2019-03-15T05:23:55.945Z,22.76
2019-03-15T05:24:55.804Z,22.72
2019-03-15T05:25:55.759Z,22.72
2019-03-15T05:26:55.923Z,22.75
2019-03-15T05:27:55.675Z,22.75
2019-03-15T05:28:55.616Z,22.76
2019-03-15T05:29:55.675Z,22.78
2019-03-15T05:30:55.530Z,22.73
2019-03-15T05:31:55.474Z,22.81
2019-03-15T05:32:55.440Z,22.68
2019-03-15T05:33:55.392Z,22.70
2019-03-15T05:34:55.346Z,22.69
2019-03-15T05:35:55.389Z,22.72
2019-03-15T05:36:55.254Z,22.69
2019-03-15T05:37:55.196Z,22.78
2019-03-15T05:38:55.166Z,22.75
2019-03-15T05:39:55.127Z,22.78
2019-03-15T05:40:55.067Z,22.78
2019-03-15T05:41:55.113Z,22.83
2019-03-15T05:42:54.967Z,22.85
2019-03-15T05:43:54.921Z,22.84
2019-03-15T05:44:54.884Z,22.88
2019-03-15T05:45:54.838Z,22.88
2019-03-15T05:46:54.798Z,22.98
2019-03-15T05:47:54.847Z,23.00
2019-03-15T05:48:54.713Z,22.88
2019-03-15T05:49:54.659Z,22.98
2019-03-15T05:50:54.600Z,22.87
2019-03-15T05:51:54.555Z,22.94
2019-03-15T05:52:54.518Z,22.78
2019-03-15T05:53:54.574Z,22.88
2019-03-15T05:54:54.430Z,22.88
2019-03-15T05:55:54.373Z,22.76
2019-03-15T05:56:54.339Z,22.83
2019-03-15T05:57:54.288Z,22.88
2019-03-15T05:58:54.261Z,22.80
2019-03-15T05:59:54.288Z,22.85
2019-03-15T06:00:54.143Z,22.81
2019-03-15T06:01:54.110Z,22.85
2019-03-15T06:02:54.053Z,22.88
2019-03-15T06:03:54.010Z,22.83
2019-03-15T06:04:53.972Z,22.88
2019-03-15T06:05:54.100Z,22.88
2019-03-15T06:06:53.889Z,22.85
2019-03-15T06:07:53.825Z,22.84
2019-03-15T06:08:53.786Z,22.76
2019-03-15T06:09:53.744Z,22.88
2019-03-15T06:10:54.910Z,22.84
2019-03-15T06:11:53.757Z,22.85
2019-03-15T06:12:53.593Z,22.87
2019-03-15T06:13:53.568Z,22.84
2019-03-15T06:14:53.504Z,22.84
2019-03-15T06:15:53.471Z,22.88
2019-03-15T06:16:53.437Z,22.81
2019-03-15T06:17:53.476Z,22.88
2019-03-15T06:18:53.334Z,22.98
2019-03-15T06:19:53.285Z,22.83
2019-03-15T06:20:53.235Z,22.91
2019-03-15T06:21:53.189Z,22.90
2019-03-15T06:22:53.135Z,22.84
2019-03-15T06:23:53.219Z,22.88
2019-03-15T06:24:53.056Z,22.90
2019-03-15T06:25:52.998Z,22.88
2019-03-15T06:26:52.963Z,22.85
2019-03-15T06:27:52.906Z,22.83
2019-03-15T06:28:52.860Z,22.76
2019-03-15T06:29:52.937Z,22.78
2019-03-15T06:30:52.781Z,22.73
2019-03-15T06:31:52.736Z,22.76
2019-03-15T06:32:52.691Z,22.66
2019-03-15T06:33:52.644Z,22.65
2019-03-15T06:34:52.586Z,22.63
2019-03-15T06:35:52.640Z,22.68
2019-03-15T06:36:52.509Z,22.57
2019-03-15T06:37:52.458Z,22.54
2019-03-15T06:38:52.429Z,22.53
2019-03-15T06:39:52.356Z,22.48
2019-03-15T06:40:52.324Z,22.44
2019-03-15T06:41:52.374Z,22.39
2019-03-15T06:42:52.240Z,22.35
2019-03-15T06:43:52.194Z,22.33
2019-03-15T06:44:57.914Z,22.33
2019-03-15T06:45:52.080Z,22.28
2019-03-15T06:46:52.035Z,22.44
2019-03-15T06:47:52.089Z,22.41
2019-03-15T06:48:51.944Z,22.32
2019-03-15T06:49:51.897Z,22.32
2019-03-15T06:50:51.859Z,22.25
2019-03-15T06:51:51.818Z,22.32
2019-03-15T06:52:51.780Z,22.33
2019-03-15T06:53:51.834Z,22.32
2019-03-15T06:54:51.668Z,22.28
2019-03-15T06:55:51.639Z,22.32
2019-03-15T06:56:51.587Z,22.32
2019-03-15T06:57:51.537Z,22.30
2019-03-15T06:58:51.497Z,22.39
2019-03-15T06:59:51.565Z,22.38
2019-03-15T07:00:54.623Z,22.47
2019-03-15T07:01:51.357Z,22.38
2019-03-15T07:02:51.312Z,22.54
2019-03-15T07:03:51.255Z,22.48
2019-03-15T07:04:51.306Z,22.53
2019-03-15T07:05:51.282Z,22.51
2019-03-15T07:06:51.114Z,22.51
2019-03-15T07:07:51.069Z,22.47
2019-03-15T07:08:51.043Z,22.48
2019-03-15T07:09:50.989Z,22.48
2019-03-15T07:10:50.941Z,22.41
2019-03-15T07:11:51.006Z,22.43
2019-03-15T07:12:50.854Z,22.38
2019-03-15T07:13:50.801Z,22.30
2019-03-15T07:14:50.760Z,22.29
2019-03-15T07:15:50.709Z,22.30
2019-03-15T07:16:50.671Z,22.32
2019-03-15T07:17:50.717Z,22.18
2019-03-15T07:18:50.563Z,22.14
2019-03-15T07:19:50.538Z,22.15
2019-03-15T07:20:50.478Z,22.14
2019-03-15T07:21:50.424Z,22.15
2019-03-15T07:22:50.392Z,22.07
2019-03-15T07:23:50.454Z,22.10
2019-03-15T07:24:50.300Z,22.13
2019-03-15T07:25:50.248Z,22.15
2019-03-15T07:26:50.194Z,22.10
2019-03-15T07:27:50.182Z,22.13
2019-03-15T07:28:50.114Z,22.10
2019-03-15T07:29:50.190Z,22.07
2019-03-15T07:30:50.017Z,22.04
2019-03-15T07:31:49.963Z,21.99
2019-03-15T07:32:49.929Z,21.99
2019-03-15T07:33:49.892Z,21.92
2019-03-15T07:34:49.852Z,21.99
2019-03-15T07:35:49.887Z,21.96
2019-03-15T07:36:49.745Z,21.93
2019-03-15T07:37:49.707Z,21.88
2019-03-15T07:38:49.660Z,21.93
2019-03-15T07:39:49.606Z,21.89
2019-03-15T07:40:49.569Z,21.95
2019-03-15T07:41:49.609Z,21.98
2019-03-15T07:42:49.475Z,21.89
2019-03-15T07:43:49.431Z,21.92
2019-03-15T07:44:49.377Z,21.91
2019-03-15T07:45:49.319Z,21.95
2019-03-15T07:46:51.018Z,21.92
2019-03-15T07:47:49.345Z,21.91
2019-03-15T07:48:49.191Z,22.00
2019-03-15T07:49:49.144Z,21.98
2019-03-15T07:50:49.097Z,22.02
2019-03-15T07:51:49.037Z,22.00
2019-03-15T07:52:49.104Z,22.04
2019-03-15T07:53:48.966Z,22.00
2019-03-15T07:54:48.917Z,22.04
2019-03-15T07:55:48.862Z,21.98
2019-03-15T07:56:48.827Z,22.10
2019-03-15T07:57:48.768Z,22.02
2019-03-15T07:58:48.836Z,22.10
2019-03-15T07:59:48.680Z,22.08
2019-03-15T08:00:48.634Z,22.08
2019-03-15T08:01:48.588Z,22.10
2019-03-15T08:02:48.543Z,22.10
2019-03-15T08:03:48.493Z,22.13
2019-03-15T08:04:48.545Z,22.15
2019-03-15T08:05:48.390Z,22.11
2019-03-15T08:06:48.357Z,22.11
2019-03-15T08:07:48.298Z,22.07
2019-03-15T08:08:48.274Z,22.13
2019-03-15T08:09:51.037Z,22.11
2019-03-15T08:10:48.268Z,22.15
2019-03-15T08:11:48.127Z,22.20
2019-03-15T08:12:49.597Z,22.18
2019-03-15T08:13:48.042Z,22.17
2019-03-15T08:14:47.998Z,22.11
2019-03-15T08:15:47.937Z,22.22
2019-03-15T08:16:48.014Z,22.18
2019-03-15T08:17:47.864Z,22.22
2019-03-15T08:18:47.803Z,22.20
2019-03-15T08:19:47.757Z,22.22
2019-03-15T08:20:47.706Z,22.20
2019-03-15T08:21:47.665Z,22.25
2019-03-15T08:22:47.728Z,22.17
2019-03-15T08:23:47.583Z,22.20
2019-03-15T08:24:51.772Z,22.20
2019-03-15T08:25:50.222Z,22.18
2019-03-15T08:26:47.436Z,22.30
2019-03-15T08:27:47.384Z,22.23
2019-03-15T08:28:47.434Z,22.17
2019-03-15T08:29:47.298Z,22.23
2019-03-15T08:30:47.250Z,22.20
2019-03-15T08:31:47.318Z,22.36
2019-03-15T08:32:47.161Z,22.33
2019-03-15T08:33:47.112Z,22.36
2019-03-15T08:34:47.161Z,22.30
2019-03-15T08:35:47.015Z,22.30
2019-03-15T08:36:46.969Z,22.28
2019-03-15T08:37:46.923Z,22.29
2019-03-15T08:38:48.058Z,22.25
2019-03-15T08:39:46.845Z,22.22
2019-03-15T08:40:46.901Z,22.18
2019-03-15T08:41:46.744Z,22.32
2019-03-15T08:42:46.779Z,22.25
2019-03-15T08:43:46.639Z,22.36
2019-03-15T08:44:46.605Z,22.30
2019-03-15T08:45:46.546Z,22.44
2019-03-15T08:46:46.609Z,22.26
2019-03-15T08:47:46.462Z,22.26
2019-03-15T08:48:46.429Z,22.36
2019-03-15T08:49:46.376Z,22.39
2019-03-15T08:50:46.316Z,22.38
2019-03-15T08:51:46.291Z,22.38
2019-03-15T08:52:46.337Z,22.44
2019-03-15T08:53:46.179Z,22.57
2019-03-15T08:54:46.806Z,22.55
2019-03-15T08:55:46.107Z,22.53
2019-03-15T08:56:46.062Z,22.50
2019-03-15T08:57:46.009Z,22.51
2019-03-15T08:58:46.061Z,22.55
2019-03-15T08:59:55.567Z,22.53
2019-03-15T09:00:45.865Z,22.60
2019-03-15T09:01:45.825Z,22.53
2019-03-15T09:02:45.777Z,22.66
2019-03-15T09:03:45.816Z,22.59
2019-03-15T09:04:45.773Z,22.54
2019-03-15T09:05:45.642Z,22.50
2019-03-15T09:06:45.581Z,22.55
2019-03-15T09:07:45.548Z,22.54
2019-03-15T09:08:45.510Z,22.60
2019-03-15T09:09:45.456Z,22.50
2019-03-15T09:10:45.514Z,22.45
2019-03-15T09:11:45.376Z,22.55
2019-03-15T09:12:45.318Z,22.47
2019-03-15T09:13:45.261Z,22.53
2019-03-15T09:14:45.235Z,22.48
2019-03-15T09:15:45.177Z,22.48
2019-03-15T09:16:45.222Z,22.53
2019-03-15T09:17:45.100Z,22.60
2019-03-15T09:18:45.038Z,22.66
2019-03-15T09:19:45.006Z,22.66
2019-03-15T09:20:44.953Z,22.68
2019-03-15T09:21:44.914Z,22.66
2019-03-15T09:22:44.947Z,22.75
2019-03-15T09:23:44.809Z,22.75
2019-03-15T09:24:44.755Z,22.81
2019-03-15T09:25:44.717Z,22.68
2019-03-15T09:26:44.676Z,22.85
2019-03-15T09:27:45.581Z,22.76
2019-03-15T09:28:44.693Z,22.76
2019-03-15T09:29:44.546Z,22.81
2019-03-15T09:30:44.494Z,22.88
2019-03-15T09:31:47.980Z,22.88
2019-03-15T09:32:44.402Z,22.75
2019-03-15T09:33:44.362Z,22.90
2019-03-15T09:34:44.411Z,22.84
2019-03-15T09:35:44.280Z,22.76
2019-03-15T09:36:50.167Z,22.75
2019-03-15T09:37:47.022Z,22.76
2019-03-15T09:38:44.126Z,22.78
2019-03-15T09:39:44.081Z,22.78
2019-03-15T09:40:44.142Z,22.78
2019-03-15T09:41:43.984Z,22.75
2019-03-15T09:42:43.940Z,22.75
2019-03-15T09:43:45.379Z,22.75
2019-03-15T09:44:43.847Z,22.73
2019-03-15T09:45:43.796Z,22.83
2019-03-15T09:46:43.856Z,22.72
2019-03-15T09:47:43.716Z,22.69
2019-03-15T09:48:44.059Z,22.69
2019-03-15T09:49:43.631Z,22.57
2019-03-15T09:50:51.200Z,22.54
2019-03-15T09:51:43.539Z,22.51
2019-03-15T09:52:43.575Z,22.51
2019-03-15T09:53:43.441Z,22.65
2019-03-15T09:54:43.407Z,22.76
2019-03-15T09:55:43.348Z,22.85
2019-03-15T09:56:43.301Z,23.03
2019-03-15T09:57:43.262Z,22.94
2019-03-15T09:58:43.302Z,22.91
2019-03-15T09:59:43.177Z,22.98
2019-03-15T10:00:43.128Z,22.88
2019-03-15T10:01:43.092Z,22.96
2019-03-15T10:02:43.019Z,23.06
2019-03-15T10:03:42.994Z,23.06
2019-03-15T10:04:43.039Z,23.15
2019-03-15T10:05:42.888Z,23.12
2019-03-15T10:06:42.861Z,23.06
2019-03-15T10:07:43.755Z,23.12
2019-03-15T10:08:42.754Z,23.25
2019-03-15T10:09:46.153Z,23.27
2019-03-15T10:10:42.766Z,23.21
2019-03-15T10:11:42.708Z,23.18
2019-03-15T10:12:42.560Z,23.10
2019-03-15T10:13:42.535Z,23.15
2019-03-15T10:14:42.523Z,23.03
2019-03-15T10:15:42.506Z,23.02
2019-03-15T10:16:42.486Z,22.91
2019-03-15T10:17:42.348Z,22.91
2019-03-15T10:18:42.316Z,22.80
2019-03-15T10:19:42.256Z,22.99
2019-03-15T10:20:45.385Z,22.96
2019-03-15T10:21:42.165Z,23.00
2019-03-15T10:22:42.228Z,22.96
2019-03-15T10:23:42.066Z,22.98
2019-03-15T10:24:42.024Z,23.03
2019-03-15T10:25:47.016Z,23.02
2019-03-15T10:26:41.938Z,23.08
2019-03-15T10:27:41.894Z,23.13
2019-03-15T10:28:41.947Z,23.09
2019-03-15T10:29:41.798Z,23.37
2019-03-15T10:30:41.745Z,23.40
2019-03-15T10:31:41.711Z,23.48
2019-03-15T10:32:41.676Z,23.58
2019-03-15T10:33:50.238Z,23.66
2019-03-15T10:34:41.698Z,23.58
2019-03-15T10:35:41.522Z,23.73
2019-03-15T10:36:41.489Z,23.81
2019-03-15T10:37:41.445Z,23.83
2019-03-15T10:38:41.395Z,23.74
2019-03-15T10:39:41.342Z,23.66
2019-03-15T10:40:41.398Z,23.51
2019-03-15T10:41:41.330Z,23.59
2019-03-15T10:42:41.213Z,23.74
2019-03-15T10:43:41.171Z,23.71
2019-03-15T10:44:41.121Z,23.74
2019-03-15T10:45:41.077Z,23.68
2019-03-15T10:46:41.170Z,23.69
2019-03-15T10:47:42.528Z,23.77
2019-03-15T10:48:40.956Z,23.69
2019-03-15T10:49:40.922Z,23.80
2019-03-15T10:50:40.861Z,23.78
2019-03-15T10:51:40.822Z,23.80
2019-03-15T10:52:40.866Z,23.77
2019-03-15T10:53:40.741Z,23.59
2019-03-15T10:54:40.695Z,23.68
2019-03-15T10:55:40.646Z,23.73
2019-03-15T10:56:40.593Z,23.62
2019-03-15T10:57:40.563Z,23.62
2019-03-15T10:58:40.606Z,23.76
2019-03-15T10:59:40.465Z,23.74
2019-03-15T11:00:40.406Z,23.61
2019-03-15T11:01:40.363Z,23.71
2019-03-15T11:02:40.417Z,23.69
2019-03-15T11:03:40.291Z,23.73
2019-03-15T11:04:40.369Z,23.76
2019-03-15T11:05:40.181Z,23.74
2019-03-15T11:06:40.182Z,23.78
2019-03-15T11:07:40.107Z,23.84
2019-03-15T11:08:40.066Z,23.96
2019-03-15T11:09:40.016Z,24.13
2019-03-15T11:10:40.069Z,24.23
2019-03-15T11:11:39.910Z,24.35
2019-03-15T11:12:39.880Z,24.21
2019-03-15T11:13:39.822Z,24.33
2019-03-15T11:14:39.775Z,24.40
2019-03-15T11:15:39.753Z,24.39
2019-03-15T11:16:39.794Z,24.38
2019-03-15T11:17:39.664Z,24.36
2019-03-15T11:18:39.608Z,24.47
2019-03-15T11:19:39.549Z,24.32
2019-03-15T11:20:39.507Z,24.11
2019-03-15T11:21:39.464Z,24.23
2019-03-15T11:22:39.514Z,24.29
2019-03-15T11:23:39.389Z,24.33
2019-03-15T11:24:39.337Z,24.18
2019-03-15T11:25:39.299Z,24.26
2019-03-15T11:26:39.242Z,24.29
2019-03-15T11:27:39.200Z,24.32
2019-03-15T11:28:39.254Z,24.32
2019-03-15T11:29:39.119Z,24.39
2019-03-15T11:30:39.068Z,24.45
2019-03-15T11:31:39.022Z,24.45
2019-03-15T11:32:38.977Z,24.60
2019-03-15T11:33:38.926Z,24.58
2019-03-15T11:34:38.995Z,24.65
2019-03-15T11:35:38.846Z,24.63
2019-03-15T11:36:38.796Z,24.54
2019-03-15T11:37:38.753Z,24.45
2019-03-15T11:38:38.713Z,24.51
2019-03-15T11:39:38.649Z,24.45
2019-03-15T11:40:38.800Z,24.43
2019-03-15T11:41:38.571Z,24.42
2019-03-15T11:42:38.587Z,24.39
2019-03-15T11:43:38.484Z,24.40
2019-03-15T11:44:38.449Z,24.45
2019-03-15T11:45:38.377Z,24.51
2019-03-15T11:46:38.448Z,24.50
2019-03-15T11:48:00.566Z,24.65
2019-03-15T11:48:38.295Z,24.58
2019-03-15T11:49:38.199Z,24.78
2019-03-15T11:50:38.156Z,24.77
2019-03-15T11:51:38.129Z,24.91
2019-03-15T11:52:38.191Z,25.06
2019-03-15T11:53:38.039Z,25.03
2019-03-15T11:54:37.980Z,25.03
2019-03-15T11:55:37.928Z,25.14
2019-03-15T11:56:37.908Z,25.07
2019-03-15T11:57:37.866Z,24.99
2019-03-15T11:58:37.914Z,24.99
2019-03-15T11:59:37.778Z,25.03
2019-03-15T12:00:37.728Z,24.98
2019-03-15T12:01:37.895Z,25.07
2019-03-15T12:02:37.634Z,25.03
2019-03-15T12:03:37.568Z,25.16
2019-03-15T12:04:37.652Z,25.21
2019-03-15T12:05:37.501Z,25.18
2019-03-15T12:06:37.457Z,25.14
2019-03-15T12:07:37.402Z,25.13
2019-03-15T12:08:37.345Z,25.22
2019-03-15T12:09:37.336Z,25.22
2019-03-15T12:10:37.368Z,25.22
2019-03-15T12:11:37.236Z,25.14
2019-03-15T12:12:37.170Z,24.99
2019-03-15T12:13:37.131Z,25.08
2019-03-15T12:14:41.288Z,25.26
2019-03-15T12:15:37.033Z,25.10
2019-03-15T12:16:37.097Z,25.17
2019-03-15T12:17:36.953Z,25.16
2019-03-15T12:18:36.911Z,25.31
2019-03-15T12:19:36.855Z,25.43
2019-03-15T12:20:36.829Z,25.41
2019-03-15T12:21:36.778Z,25.48
2019-03-15T12:22:36.836Z,25.59
2019-03-15T12:23:36.676Z,25.63
2019-03-15T12:24:36.638Z,25.48
2019-03-15T12:25:36.604Z,25.60
2019-03-15T12:26:40.632Z,25.72
2019-03-15T12:27:36.502Z,25.83
2019-03-15T12:28:36.569Z,25.83
2019-03-15T12:29:36.429Z,25.84
2019-03-15T12:30:36.364Z,25.93
2019-03-15T12:31:36.546Z,26.05
2019-03-15T12:32:36.284Z,25.99
2019-03-15T12:33:36.235Z,25.95
2019-03-15T12:34:36.295Z,25.85
2019-03-15T12:35:36.159Z,26.05
2019-03-15T12:36:36.109Z,26.05
2019-03-15T12:37:36.054Z,26.22
2019-03-15T12:38:36.016Z,26.31
2019-03-15T12:39:35.975Z,26.25
2019-03-15T12:40:36.023Z,26.31
2019-03-15T12:41:35.876Z,26.25
2019-03-15T12:42:35.841Z,26.18
2019-03-15T12:43:35.808Z,26.29
2019-03-15T12:44:35.764Z,26.15
2019-03-15T12:45:35.720Z,26.02
2019-03-15T12:46:35.754Z,25.99
2019-03-15T12:47:35.609Z,25.78
2019-03-15T12:48:35.574Z,25.81
2019-03-15T12:49:35.545Z,25.73
2019-03-15T12:50:35.485Z,25.73
2019-03-15T12:51:35.447Z,25.80