createdAt,value
2019-01-17T00:00:06.403Z,4.00
2019-01-17T00:01:06.793Z,4.00
2019-01-17T00:02:06.397Z,4.00
2019-01-17T00:03:06.290Z,4.00
2019-01-17T00:04:06.934Z,4.00
2019-01-17T00:05:06.302Z,4.00
2019-01-17T00:06:06.314Z,4.00
2019-01-17T00:07:06.353Z,4.00
2019-01-17T00:08:06.337Z,4.00
2019-01-17T00:09:06.353Z,4.00
2019-01-17T00:10:06.378Z,4.00
2019-01-17T00:11:06.384Z,4.00
2019-01-17T00:12:06.376Z,4.00
2019-01-17T00:13:06.389Z,4.00
2019-01-17T00:14:06.396Z,4.00
2019-01-17T00:15:06.435Z,4.00
2019-01-17T00:16:06.427Z,4.00
2019-01-17T00:17:06.433Z,4.00
2019-01-17T00:18:06.441Z,4.00
2019-01-17T00:19:06.485Z,4.00
2019-01-17T00:20:06.461Z,4.00
2019-01-17T00:21:06.514Z,4.00
2019-01-17T00:22:06.480Z,4.00
2019-01-17T00:23:06.493Z,4.00
2019-01-17T00:24:06.935Z,4.00
2019-01-17T00:25:06.518Z,4.00
2019-01-17T00:26:06.610Z,4.00
2019-01-17T00:27:06.583Z,4.00
2019-01-17T00:28:06.716Z,4.00
2019-01-17T00:29:06.557Z,4.00
2019-01-17T00:30:06.581Z,4.00
2019-01-17T00:31:06.593Z,4.00
2019-01-17T00:32:06.598Z,4.00
2019-01-17T00:33:06.670Z,4.00
2019-01-17T00:34:06.610Z,4.00
2019-01-17T00:36:06.626Z,4.00
2019-01-17T00:37:06.642Z,4.00
2019-01-17T00:38:06.648Z,4.00
2019-01-17T00:39:06.684Z,4.00
2019-01-17T00:40:06.701Z,4.00
2019-01-17T00:41:06.679Z,4.00
2019-01-17T00:42:06.702Z,4.00
2019-01-17T00:43:06.704Z,4.00
2019-01-17T00:44:06.709Z,4.00
2019-01-17T00:45:06.720Z,4.00
2019-01-17T00:46:06.732Z,4.00
2019-01-17T00:47:06.752Z,4.00
2019-01-17T00:48:06.755Z,4.00
2019-01-17T00:49:06.884Z,4.00
2019-01-17T00:50:06.774Z,4.00
2019-01-17T00:51:06.781Z,4.00
2019-01-17T00:52:06.795Z,4.00
2019-01-17T00:53:06.799Z,4.00
2019-01-17T00:54:09.138Z,4.00
2019-01-17T00:55:06.828Z,4.00
2019-01-17T00:56:06.891Z,4.00
2019-01-17T00:57:06.847Z,4.00
2019-01-17T00:58:06.853Z,4.00
2019-01-17T01:00:06.962Z,4.00
2019-01-17T01:01:06.881Z,4.00
2019-01-17T01:02:07.030Z,4.00
2019-01-17T01:03:06.906Z,4.00
2019-01-17T01:04:07.069Z,4.00
2019-01-17T01:05:06.924Z,4.00
2019-01-17T01:06:06.934Z,4.00
2019-01-17T01:07:06.959Z,4.00
2019-01-17T01:08:06.953Z,4.00
2019-01-17T01:09:06.967Z,4.00
2019-01-17T01:10:06.974Z,4.00
2019-01-17T01:11:06.988Z,4.00
2019-01-17T01:12:07.002Z,4.00
2019-01-17T01:13:07.018Z,4.00
2019-01-17T01:14:07.065Z,4.00
2019-01-17T01:15:07.024Z,4.00
2019-01-17T01:16:07.113Z,4.00
2019-01-17T01:17:07.047Z,4.00
2019-01-17T01:18:07.058Z,4.00
2019-01-17T01:19:07.083Z,4.00
2019-01-17T01:20:07.081Z,4.00
2019-01-17T01:21:07.092Z,4.00
2019-01-17T01:22:07.096Z,4.00
2019-01-17T01:23:07.108Z,4.00
2019-01-17T01:24:07.118Z,4.00
2019-01-17T01:25:07.361Z,4.00
2019-01-17T01:26:07.140Z,4.00
2019-01-17T01:27:07.144Z,4.00
2019-01-17T01:29:07.293Z,4.00
2019-01-17T01:30:07.176Z,4.00
2019-01-17T01:31:07.187Z,4.00
2019-01-17T01:32:07.202Z,4.00
2019-01-17T01:33:07.211Z,4.00
2019-01-17T01:34:07.217Z,4.00
2019-01-17T01:35:07.227Z,4.00
2019-01-17T01:36:07.236Z,4.00
2019-01-17T01:37:07.249Z,4.00
2019-01-17T01:38:07.260Z,4.00
2019-01-17T01:39:07.267Z,4.00
2019-01-17T01:40:07.294Z,4.00
2019-01-17T01:41:07.289Z,4.00
2019-01-17T01:42:07.296Z,4.00
2019-01-17T01:43:07.306Z,4.00
2019-01-17T01:44:07.316Z,4.00
2019-01-17T01:45:07.338Z,4.00
2019-01-17T01:46:07.360Z,4.00
2019-01-17T01:47:07.348Z,4.00
2019-01-17T01:48:07.362Z,4.00
2019-01-17T01:49:07.396Z,4.00
2019-01-17T01:50:07.382Z,4.00
2019-01-17T01:51:07.392Z,4.00
2019-01-17T01:52:07.395Z,4.00
2019-01-17T01:53:07.423Z,4.00
2019-01-17T01:54:07.432Z,4.00
2019-01-17T01:55:07.432Z,4.00
2019-01-17T01:56:07.435Z,4.00
2019-01-17T01:57:07.465Z,4.00
2019-01-17T01:58:07.462Z,4.00
2019-01-17T01:59:07.467Z,4.00
2019-01-17T02:00:07.519Z,4.00
2019-01-17T02:01:07.491Z,4.00
2019-01-17T02:02:07.503Z,4.00
2019-01-17T02:03:07.506Z,4.00
2019-01-17T02:04:07.717Z,4.00
2019-01-17T02:05:07.544Z,4.00
2019-01-17T02:06:07.537Z,4.00
2019-01-17T02:07:07.547Z,4.00
2019-01-17T02:08:07.564Z,4.00
2019-01-17T02:09:07.580Z,4.00
2019-01-17T02:10:07.579Z,4.00
2019-01-17T02:11:07.602Z,4.00
2019-01-17T02:12:07.605Z,4.00
2019-01-17T02:13:07.613Z,4.00
2019-01-17T02:14:07.820Z,4.00
2019-01-17T02:15:07.679Z,4.00
2019-01-17T02:16:07.703Z,4.00
2019-01-17T02:17:07.689Z,4.00
2019-01-17T02:18:07.671Z,4.00
2019-01-17T02:19:07.671Z,4.00
2019-01-17T02:20:07.679Z,4.00
2019-01-17T02:21:07.686Z,4.00
2019-01-17T02:22:07.701Z,4.00
2019-01-17T02:23:07.709Z,4.00
2019-01-17T02:24:07.718Z,4.00
2019-01-17T02:25:07.729Z,4.00
2019-01-17T02:26:07.766Z,4.00
2019-01-17T02:27:07.749Z,4.00
2019-01-17T02:28:07.817Z,4.00
2019-01-17T02:29:07.998Z,4.00
2019-01-17T02:30:08.140Z,4.00
2019-01-17T02:31:07.879Z,4.00
2019-01-17T02:32:07.797Z,4.00
2019-01-17T02:34:07.950Z,4.00
2019-01-17T02:35:07.896Z,4.00
2019-01-17T02:36:07.844Z,4.00
2019-01-17T02:37:07.905Z,4.00
2019-01-17T02:38:07.870Z,4.00
2019-01-17T02:39:07.877Z,4.00
2019-01-17T02:40:07.882Z,4.00
2019-01-17T02:41:07.886Z,4.00
2019-01-17T02:42:07.908Z,4.00
2019-01-17T02:43:07.906Z,4.00
2019-01-17T02:44:07.922Z,4.00
2019-01-17T02:45:07.928Z,4.00
2019-01-17T02:46:07.950Z,4.00
2019-01-17T02:47:07.950Z,4.00
2019-01-17T02:48:07.979Z,4.00
2019-01-17T02:49:08.046Z,4.00
2019-01-17T02:50:07.986Z,4.00
2019-01-17T02:51:07.995Z,4.00
2019-01-17T02:52:08.001Z,4.00
2019-01-17T02:53:08.009Z,4.00
2019-01-17T02:54:08.060Z,4.00
2019-01-17T02:55:08.032Z,4.00
2019-01-17T02:56:08.211Z,4.00
2019-01-17T02:57:08.221Z,4.00
2019-01-17T02:58:08.401Z,4.00
2019-01-17T02:59:08.071Z,4.00
2019-01-17T03:00:08.511Z,4.00
2019-01-17T03:02:08.113Z,4.00
2019-01-17T03:03:08.109Z,4.00
2019-01-17T03:04:08.123Z,4.00
2019-01-17T03:05:08.131Z,4.00
2019-01-17T03:06:08.147Z,4.00
2019-01-17T03:07:08.175Z,4.00
2019-01-17T03:08:08.171Z,4.00
2019-01-17T03:09:08.174Z,4.00
2019-01-17T03:10:08.183Z,4.00
2019-01-17T03:11:08.192Z,4.00
2019-01-17T03:12:08.203Z,4.00
2019-01-17T03:13:08.236Z,4.00
2019-01-17T03:14:08.225Z,4.00
2019-01-17T03:15:08.233Z,4.00
2019-01-17T03:16:08.255Z,4.00
2019-01-17T03:17:08.256Z,4.00
2019-01-17T03:18:08.301Z,4.00
2019-01-17T03:19:08.760Z,4.00
2019-01-17T03:20:08.309Z,4.00
2019-01-17T03:21:08.323Z,4.00
2019-01-17T03:22:08.310Z,4.00
2019-01-17T03:23:08.318Z,4.00
2019-01-17T03:24:08.328Z,4.00
2019-01-17T03:25:08.341Z,4.00
2019-01-17T03:26:08.432Z,4.00
2019-01-17T03:27:08.358Z,4.00
2019-01-17T03:28:08.620Z,4.00
2019-01-17T03:29:08.381Z,4.00
2019-01-17T03:30:08.444Z,4.00
2019-01-17T03:32:08.721Z,4.00
2019-01-17T03:33:08.556Z,4.00
2019-01-17T03:34:08.432Z,4.00
2019-01-17T03:35:08.450Z,4.00
2019-01-17T03:36:08.483Z,4.00
2019-01-17T03:37:08.488Z,4.00
2019-01-17T03:38:08.553Z,4.00
2019-01-17T03:39:08.482Z,4.00
2019-01-17T03:40:08.499Z,4.00
2019-01-17T03:41:08.496Z,4.00
2019-01-17T03:42:08.513Z,4.00
2019-01-17T03:43:08.527Z,4.00
2019-01-17T03:44:08.530Z,4.00
2019-01-17T03:45:08.543Z,4.00
2019-01-17T03:46:08.554Z,4.00
2019-01-17T03:47:08.559Z,4.00
2019-01-17T03:48:08.573Z,4.00
2019-01-17T03:49:08.595Z,4.00
2019-01-17T03:50:08.601Z,4.00
2019-01-17T03:51:08.602Z,4.00
2019-01-17T03:52:08.614Z,4.00
2019-01-17T03:53:08.625Z,4.00
2019-01-17T03:54:08.633Z,4.00
2019-01-17T03:55:08.644Z,4.00
2019-01-17T03:56:08.667Z,4.00
2019-01-17T03:57:08.672Z,4.00
2019-01-17T03:58:08.681Z,4.00
2019-01-17T03:59:08.688Z,4.00
2019-01-17T04:00:08.692Z,4.00
2019-01-17T04:01:08.706Z,4.00
2019-01-17T04:02:08.769Z,4.00
2019-01-17T04:03:09.140Z,4.00
2019-01-17T04:04:08.749Z,4.00
2019-01-17T04:05:08.747Z,4.00
2019-01-17T04:06:08.755Z,4.00
2019-01-17T04:07:08.767Z,4.00
2019-01-17T04:08:08.780Z,4.00
2019-01-17T04:09:08.783Z,4.00
2019-01-17T04:10:08.793Z,4.00
2019-01-17T04:11:08.809Z,4.00
2019-01-17T04:12:08.818Z,4.00
2019-01-17T04:13:08.828Z,4.00
2019-01-17T04:14:08.849Z,4.00
2019-01-17T04:15:08.902Z,4.00
2019-01-17T04:16:08.858Z,4.00
2019-01-17T04:17:08.882Z,4.00
2019-01-17T04:18:08.882Z,4.00
2019-01-17T04:19:08.884Z,4.00
2019-01-17T04:20:08.951Z,4.00
2019-01-17T04:21:08.950Z,4.00
2019-01-17T04:22:08.977Z,4.00
2019-01-17T04:23:08.938Z,4.00
2019-01-17T04:24:08.943Z,4.00
2019-01-17T04:25:08.956Z,4.00
2019-01-17T04:26:08.963Z,4.00
2019-01-17T04:27:09.032Z,4.00
2019-01-17T04:28:08.977Z,4.00
2019-01-17T04:29:09.019Z,4.00
2019-01-17T04:30:08.999Z,4.00
2019-01-17T04:31:09.058Z,4.00
2019-01-17T04:32:09.579Z,4.00
2019-01-17T04:33:09.093Z,4.00
2019-01-17T04:34:09.456Z,4.00
2019-01-17T04:35:09.125Z,4.00
2019-01-17T04:36:09.103Z,4.00
2019-01-17T04:37:09.180Z,4.00
2019-01-17T04:38:09.089Z,4.00
2019-01-17T04:39:09.209Z,4.00
2019-01-17T04:40:09.100Z,4.00
2019-01-17T04:41:09.172Z,4.00
2019-01-17T04:42:09.123Z,4.00
2019-01-17T04:43:09.130Z,4.00
2019-01-17T04:44:09.162Z,4.00
2019-01-17T04:45:09.158Z,4.00
2019-01-17T04:46:09.176Z,4.00
2019-01-17T04:47:09.173Z,4.00
2019-01-17T04:48:09.193Z,4.00
2019-01-17T04:49:09.198Z,4.00
2019-01-17T04:50:09.219Z,4.00
2019-01-17T04:51:09.237Z,4.00
2019-01-17T04:52:09.260Z,4.00
2019-01-17T04:53:09.315Z,4.00
2019-01-17T04:54:09.246Z,4.00
2019-01-17T04:55:09.268Z,4.00
2019-01-17T04:56:09.265Z,4.00
2019-01-17T04:57:09.291Z,4.00
2019-01-17T04:58:09.301Z,4.00
2019-01-17T04:59:09.296Z,4.00
2019-01-17T05:00:09.357Z,4.00
2019-01-17T05:01:09.368Z,4.00
2019-01-17T05:02:09.329Z,4.00
2019-01-17T05:03:09.347Z,4.00
2019-01-17T05:04:09.344Z,4.00
2019-01-17T05:05:09.355Z,4.00
2019-01-17T05:06:09.404Z,4.00
2019-01-17T05:07:09.378Z,4.00
2019-01-17T05:08:10.421Z,4.00
2019-01-17T05:10:09.421Z,4.00
2019-01-17T05:11:09.424Z,4.00
2019-01-17T05:12:09.423Z,4.00
2019-01-17T05:13:09.439Z,4.00
2019-01-17T05:14:09.460Z,4.00
2019-01-17T05:15:09.458Z,4.00
2019-01-17T05:16:09.502Z,4.00
2019-01-17T05:17:09.478Z,4.00
2019-01-17T05:18:09.587Z,4.00
2019-01-17T05:19:09.496Z,4.00
2019-01-17T05:20:09.509Z,4.00
2019-01-17T05:21:09.543Z,4.00
2019-01-17T05:22:09.536Z,4.00
2019-01-17T05:23:09.541Z,4.00
2019-01-17T05:24:09.581Z,4.00
2019-01-17T05:25:12.795Z,4.00
2019-01-17T05:26:09.597Z,4.00
2019-01-17T05:27:09.633Z,4.00
2019-01-17T05:28:09.640Z,4.00
2019-01-17T05:29:09.609Z,4.00
2019-01-17T05:30:09.611Z,4.00
2019-01-17T05:31:09.625Z,4.00
2019-01-17T05:32:09.631Z,4.00
2019-01-17T05:33:09.654Z,4.00
2019-01-17T05:34:09.658Z,4.00
2019-01-17T05:35:09.673Z,4.00
2019-01-17T05:36:09.672Z,4.00
2019-01-17T05:37:09.680Z,4.00
2019-01-17T05:38:09.701Z,4.00
2019-01-17T05:39:09.707Z,4.00
2019-01-17T05:40:09.712Z,4.00
2019-01-17T05:41:09.736Z,4.00
2019-01-17T05:42:09.737Z,4.00
2019-01-17T05:43:09.750Z,4.00
2019-01-17T05:44:09.756Z,4.00
2019-01-17T05:45:09.766Z,4.00
2019-01-17T05:46:09.778Z,4.00
2019-01-17T05:47:09.785Z,4.00
2019-01-17T05:48:09.793Z,4.00
2019-01-17T05:49:09.808Z,4.00
2019-01-17T05:50:09.816Z,4.00
2019-01-17T05:51:09.828Z,4.00
2019-01-17T05:52:09.837Z,4.00
2019-01-17T05:53:09.848Z,4.00
2019-01-17T05:54:09.877Z,4.00
2019-01-17T05:55:09.928Z,4.00
2019-01-17T05:56:09.890Z,4.00
2019-01-17T05:57:09.891Z,4.00
2019-01-17T05:58:09.897Z,4.00
2019-01-17T05:59:09.910Z,4.00
2019-01-17T06:00:09.931Z,4.00
2019-01-17T06:01:09.937Z,4.00
2019-01-17T06:02:09.957Z,4.00
2019-01-17T06:03:09.951Z,4.00
2019-01-17T06:04:09.958Z,4.00
2019-01-17T06:05:09.971Z,4.00
2019-01-17T06:06:09.989Z,4.00
2019-01-17T06:07:10.005Z,4.00
2019-01-17T06:08:10.001Z,4.00
2019-01-17T06:09:10.010Z,4.00
2019-01-17T06:10:10.029Z,4.00
2019-01-17T06:11:10.253Z,4.00
2019-01-17T06:12:10.121Z,4.00
2019-01-17T06:13:10.056Z,4.00
2019-01-17T06:14:10.069Z,4.00
2019-01-17T06:15:10.083Z,4.00
2019-01-17T06:16:10.095Z,8.00
2019-01-17T06:17:10.098Z,4.00
2019-01-17T06:18:10.112Z,4.00
2019-01-17T06:19:10.132Z,4.00
2019-01-17T06:20:10.127Z,4.00
2019-01-17T06:21:10.135Z,8.00
2019-01-17T06:22:10.151Z,8.00
2019-01-17T06:23:10.161Z,4.00
2019-01-17T06:24:10.188Z,4.00
2019-01-17T06:25:10.176Z,4.00
2019-01-17T06:26:10.192Z,4.00
2019-01-17T06:27:10.218Z,4.00
2019-01-17T06:28:10.308Z,4.00
2019-01-17T06:29:10.274Z,4.00
2019-01-17T06:30:10.234Z,4.00
2019-01-17T06:31:10.263Z,4.00
2019-01-17T06:32:10.265Z,4.00
2019-01-17T06:33:10.286Z,4.00
2019-01-17T06:34:10.280Z,4.00
2019-01-17T06:35:10.351Z,4.00
2019-01-17T06:36:10.329Z,4.00
2019-01-17T06:37:10.301Z,4.00
2019-01-17T06:38:10.313Z,4.00
2019-01-17T06:39:10.327Z,4.00
2019-01-17T06:40:10.334Z,4.00
2019-01-17T06:41:10.342Z,4.00
2019-01-17T06:42:10.363Z,4.00
2019-01-17T06:43:10.379Z,8.00
2019-01-17T06:44:10.385Z,8.00
2019-01-17T06:45:10.418Z,4.00
2019-01-17T06:46:10.441Z,4.00
2019-01-17T06:47:10.426Z,4.00
2019-01-17T06:48:10.417Z,4.00
2019-01-17T06:49:10.426Z,4.00
2019-01-17T06:50:10.445Z,4.00
2019-01-17T06:51:10.455Z,4.00
2019-01-17T06:52:10.459Z,4.00
2019-01-17T06:53:10.497Z,4.00
2019-01-17T06:54:10.497Z,4.00
2019-01-17T06:55:10.487Z,4.00
2019-01-17T06:56:10.524Z,4.00
2019-01-17T06:57:10.503Z,4.00
2019-01-17T06:58:10.533Z,4.00
2019-01-17T06:59:10.527Z,4.00
2019-01-17T07:00:10.532Z,8.00
2019-01-17T07:01:10.546Z,8.00
2019-01-17T07:02:10.555Z,4.00
2019-01-17T07:03:10.566Z,4.00
2019-01-17T07:04:10.582Z,8.00
2019-01-17T07:05:10.586Z,8.00
2019-01-17T07:06:10.595Z,8.00
2019-01-17T07:07:10.616Z,8.00
2019-01-17T07:08:10.614Z,8.00
2019-01-17T07:09:10.627Z,12.00
2019-01-17T07:10:10.650Z,12.00
2019-01-17T07:11:10.647Z,12.00
2019-01-17T07:12:10.669Z,12.00
2019-01-17T07:13:10.680Z,16.00
2019-01-17T07:14:10.679Z,16.00
2019-01-17T07:15:10.698Z,20.00
2019-01-17T07:16:10.705Z,20.00
2019-01-17T07:17:10.709Z,20.00
2019-01-17T07:18:10.743Z,24.00
2019-01-17T07:19:10.732Z,28.00
2019-01-17T07:20:10.871Z,28.00
2019-01-17T07:21:10.782Z,28.00
2019-01-17T07:22:10.769Z,32.00
2019-01-17T07:23:10.770Z,32.00
2019-01-17T07:24:10.782Z,32.00
2019-01-17T07:25:10.804Z,32.00
2019-01-17T07:26:10.816Z,32.00
2019-01-17T07:27:10.817Z,40.00
2019-01-17T07:28:10.827Z,44.00
2019-01-17T07:29:10.828Z,48.00
2019-01-17T07:30:10.841Z,52.00
2019-01-17T07:31:10.852Z,60.00
2019-01-17T07:32:10.864Z,72.00
2019-01-17T07:33:10.883Z,80.00
2019-01-17T07:34:10.895Z,92.00
2019-01-17T07:35:10.893Z,96.00
2019-01-17T07:36:10.902Z,100.00
2019-01-17T07:37:10.918Z,104.00
2019-01-17T07:38:10.931Z,104.00
2019-01-17T07:39:10.934Z,100.00
2019-01-17T07:40:10.941Z,100.00
2019-01-17T07:41:10.958Z,120.00
2019-01-17T07:42:10.966Z,132.00
2019-01-17T07:43:11.039Z,140.00
2019-01-17T07:44:10.996Z,148.00
2019-01-17T07:45:11.000Z,160.00
2019-01-17T07:46:11.027Z,184.00
2019-01-17T07:47:11.025Z,204.00
2019-01-17T07:48:11.029Z,216.00
2019-01-17T07:49:11.038Z,224.00
2019-01-17T07:50:11.098Z,228.00
2019-01-17T07:51:11.068Z,236.00
2019-01-17T07:52:11.083Z,256.00
2019-01-17T07:53:11.087Z,272.00
2019-01-17T07:54:11.088Z,272.00
2019-01-17T07:55:11.101Z,288.00
2019-01-17T07:56:11.109Z,288.00
2019-01-17T07:57:11.143Z,304.00
2019-01-17T07:58:11.131Z,320.00
2019-01-17T07:59:11.153Z,328.00
2019-01-17T08:00:11.151Z,308.00
2019-01-17T08:01:14.974Z,296.00
2019-01-17T08:02:11.171Z,304.00
2019-01-17T08:03:11.180Z,324.00
2019-01-17T08:04:12.517Z,348.00
2019-01-17T08:05:11.201Z,384.00
2019-01-17T08:06:11.222Z,388.00
2019-01-17T08:07:11.218Z,432.00
2019-01-17T08:08:11.230Z,444.00
2019-01-17T08:09:11.241Z,528.00
2019-01-17T08:10:11.256Z,636.00
2019-01-17T08:11:11.278Z,664.00
2019-01-17T08:12:11.273Z,732.00
2019-01-17T08:13:11.288Z,768.00
2019-01-17T08:15:11.355Z,744.00
2019-01-17T08:16:11.315Z,740.00
2019-01-17T08:17:11.372Z,744.00
2019-01-17T08:18:11.633Z,784.00
2019-01-17T08:19:11.742Z,820.00
2019-01-17T08:20:11.415Z,804.00
2019-01-17T08:21:11.384Z,780.00
2019-01-17T08:22:11.441Z,752.00
2019-01-17T08:23:11.396Z,732.00
2019-01-17T08:24:11.408Z,712.00
2019-01-17T08:25:11.412Z,780.00
2019-01-17T08:26:11.420Z,868.00
2019-01-17T08:27:11.438Z,832.00
2019-01-17T08:28:11.440Z,848.00
2019-01-17T08:29:11.453Z,848.00
2019-01-17T08:30:11.461Z,908.00
2019-01-17T08:31:11.474Z,920.00
2019-01-17T08:32:11.483Z,860.00
2019-01-17T08:33:11.493Z,784.00
2019-01-17T08:34:11.504Z,736.00
2019-01-17T08:35:11.523Z,672.00
2019-01-17T08:36:11.541Z,616.00
2019-01-17T08:37:11.536Z,656.00
2019-01-17T08:38:11.555Z,640.00
2019-01-17T08:39:11.662Z,600.00
2019-01-17T08:40:11.565Z,564.00
2019-01-17T08:41:11.601Z,568.00
2019-01-17T08:42:11.591Z,592.00
2019-01-17T08:43:11.599Z,688.00
2019-01-17T08:44:11.616Z,784.00
2019-01-17T08:45:11.641Z,712.00
2019-01-17T08:46:11.641Z,664.00
2019-01-17T08:47:11.665Z,608.00
2019-01-17T08:48:11.655Z,632.00
2019-01-17T08:49:11.663Z,656.00
2019-01-17T08:50:11.677Z,676.00
2019-01-17T08:51:11.685Z,680.00
2019-01-17T08:52:11.695Z,652.00
2019-01-17T08:53:11.704Z,652.00
2019-01-17T08:54:11.722Z,600.00
2019-01-17T08:55:11.882Z,580.00
2019-01-17T08:56:11.733Z,608.00
2019-01-17T08:57:11.765Z,604.00
2019-01-17T08:58:11.772Z,608.00
2019-01-17T08:59:11.771Z,612.00
2019-01-17T09:00:11.779Z,576.00
2019-01-17T09:01:11.806Z,560.00
2019-01-17T09:02:11.801Z,592.00
2019-01-17T09:03:12.635Z,700.00
2019-01-17T09:04:11.820Z,852.00
2019-01-17T09:05:11.839Z,892.00
2019-01-17T09:06:11.872Z,780.00
2019-01-17T09:07:11.859Z,748.00
2019-01-17T09:08:11.867Z,664.00
2019-01-17T09:09:11.878Z,700.00
2019-01-17T09:10:12.011Z,664.00
2019-01-17T09:11:12.235Z,636.00
2019-01-17T09:12:11.915Z,700.00
2019-01-17T09:13:12.965Z,756.00
2019-01-17T09:14:11.934Z,812.00
2019-01-17T09:15:11.936Z,848.00
2019-01-17T09:16:12.053Z,808.00
2019-01-17T09:17:11.959Z,820.00
2019-01-17T09:18:11.972Z,964.00
2019-01-17T09:19:12.037Z,876.00
2019-01-17T09:20:11.997Z,848.00
2019-01-17T09:21:12.004Z,824.00
2019-01-17T09:22:12.012Z,756.00
2019-01-17T09:23:12.028Z,640.00
2019-01-17T09:24:12.039Z,600.00
2019-01-17T09:25:12.059Z,632.00
2019-01-17T09:26:12.083Z,692.00
2019-01-17T09:27:12.065Z,788.00
2019-01-17T09:28:12.084Z,772.00
2019-01-17T09:29:12.107Z,744.00
2019-01-17T09:30:12.099Z,768.00
2019-01-17T09:31:12.114Z,828.00
2019-01-17T09:32:12.707Z,892.00
2019-01-17T09:33:12.138Z,852.00
2019-01-17T09:34:12.200Z,868.00
2019-01-17T09:35:12.156Z,1044.00
2019-01-17T09:36:12.189Z,1196.00
2019-01-17T09:37:12.217Z,1332.00
2019-01-17T09:38:12.188Z,1288.00
2019-01-17T09:39:12.207Z,1248.00
2019-01-17T09:40:12.213Z,1148.00
2019-01-17T09:41:12.219Z,1064.00
2019-01-17T09:42:12.243Z,1048.00
2019-01-17T09:43:13.082Z,1112.00
2019-01-17T09:44:12.266Z,1176.00
2019-01-17T09:45:12.263Z,1236.00
2019-01-17T09:46:12.280Z,1300.00
2019-01-17T09:47:12.289Z,1384.00
2019-01-17T09:48:12.292Z,1368.00
2019-01-17T09:49:12.307Z,1356.00
2019-01-17T09:50:12.315Z,1328.00
2019-01-17T09:51:12.357Z,1300.00
2019-01-17T09:52:12.338Z,1220.00
2019-01-17T09:53:12.354Z,1368.00
2019-01-17T09:54:12.365Z,1300.00
2019-01-17T09:55:12.387Z,1264.00
2019-01-17T09:56:14.981Z,1248.00
2019-01-17T09:57:12.402Z,1264.00
2019-01-17T09:58:12.436Z,1304.00
2019-01-17T09:59:12.421Z,1248.00
2019-01-17T10:00:12.436Z,1160.00
2019-01-17T10:01:12.434Z,1036.00
2019-01-17T10:02:12.453Z,928.00
2019-01-17T10:03:12.498Z,852.00
2019-01-17T10:04:12.955Z,824.00
2019-01-17T10:05:13.032Z,904.00
2019-01-17T10:06:13.413Z,936.00
2019-01-17T10:07:12.510Z,920.00
2019-01-17T10:08:12.514Z,904.00
2019-01-17T10:09:12.546Z,984.00
2019-01-17T10:10:12.544Z,1060.00
2019-01-17T10:11:12.561Z,1036.00
2019-01-17T10:12:13.188Z,1004.00
2019-01-17T10:13:12.803Z,924.00
2019-01-17T10:14:12.605Z,860.00
2019-01-17T10:15:12.594Z,772.00
2019-01-17T10:16:12.620Z,876.00
2019-01-17T10:17:12.633Z,908.00
2019-01-17T10:18:12.889Z,976.00
2019-01-17T10:19:12.645Z,996.00
2019-01-17T10:20:12.688Z,1004.00
2019-01-17T10:21:12.666Z,1016.00
2019-01-17T10:22:12.692Z,988.00
2019-01-17T10:23:12.692Z,1036.00
2019-01-17T10:24:12.707Z,1136.00
2019-01-17T10:25:13.035Z,1128.00
2019-01-17T10:26:12.764Z,1172.00
2019-01-17T10:27:12.753Z,1168.00
2019-01-17T10:28:12.794Z,1084.00
2019-01-17T10:29:12.893Z,1068.00
2019-01-17T10:30:12.797Z,1040.00
2019-01-17T10:31:12.765Z,1028.00
2019-01-17T10:32:12.778Z,956.00
2019-01-17T10:33:12.786Z,924.00
2019-01-17T10:34:12.796Z,872.00
2019-01-17T10:35:12.819Z,840.00
2019-01-17T10:36:12.827Z,788.00
2019-01-17T10:37:12.846Z,708.00
2019-01-17T10:38:12.856Z,636.00
2019-01-17T10:39:12.850Z,492.00
2019-01-17T10:40:12.875Z,340.00
2019-01-17T10:41:12.923Z,284.00
2019-01-17T10:42:13.370Z,328.00
2019-01-17T10:43:12.955Z,380.00
2019-01-17T10:44:12.914Z,412.00
2019-01-17T10:45:12.919Z,424.00
2019-01-17T10:46:12.933Z,436.00
2019-01-17T10:47:12.941Z,432.00
2019-01-17T10:48:12.972Z,412.00
2019-01-17T10:49:12.967Z,384.00
2019-01-17T10:50:12.975Z,356.00
2019-01-17T10:51:12.982Z,336.00
2019-01-17T10:52:13.013Z,336.00
2019-01-17T10:53:13.007Z,316.00
2019-01-17T10:54:13.019Z,312.00
2019-01-17T10:55:13.032Z,300.00
2019-01-17T10:56:13.041Z,272.00
2019-01-17T10:57:13.621Z,268.00
2019-01-17T10:58:13.085Z,280.00
2019-01-17T10:59:13.078Z,276.00
2019-01-17T11:00:13.094Z,256.00
2019-01-17T11:01:13.113Z,236.00
2019-01-17T11:02:13.118Z,212.00
2019-01-17T11:03:13.116Z,200.00
2019-01-17T11:04:13.134Z,200.00
2019-01-17T11:05:13.148Z,208.00
2019-01-17T11:06:13.147Z,208.00
2019-01-17T11:07:13.286Z,220.00
2019-01-17T11:08:13.170Z,236.00
2019-01-17T11:09:13.184Z,244.00
2019-01-17T11:10:13.190Z,248.00
2019-01-17T11:11:13.198Z,264.00
2019-01-17T11:12:13.221Z,260.00
2019-01-17T11:13:13.237Z,264.00
2019-01-17T11:14:13.238Z,260.00
2019-01-17T11:15:13.249Z,264.00
2019-01-17T11:16:13.263Z,260.00
2019-01-17T11:17:13.262Z,248.00
2019-01-17T11:18:13.273Z,252.00
2019-01-17T11:19:13.285Z,264.00
2019-01-17T11:20:13.288Z,288.00
2019-01-17T11:21:13.301Z,296.00
2019-01-17T11:22:13.324Z,296.00
2019-01-17T11:23:13.334Z,288.00
2019-01-17T11:24:13.337Z,288.00
2019-01-17T11:25:13.342Z,280.00
2019-01-17T11:26:13.354Z,280.00
2019-01-17T11:27:13.370Z,280.00
2019-01-17T11:28:13.374Z,288.00
2019-01-17T11:29:13.385Z,296.00
2019-01-17T11:30:13.776Z,308.00
2019-01-17T11:31:13.406Z,308.00
2019-01-17T11:32:13.415Z,300.00
2019-01-17T11:33:13.439Z,268.00
2019-01-17T11:34:13.437Z,248.00
2019-01-17T11:35:13.444Z,236.00
2019-01-17T11:36:13.459Z,240.00
2019-01-17T11:37:13.465Z,268.00
2019-01-17T11:38:13.479Z,272.00
2019-01-17T11:39:13.486Z,300.00
2019-01-17T11:40:13.493Z,296.00
2019-01-17T11:41:13.508Z,276.00
2019-01-17T11:42:13.523Z,280.00
2019-01-17T11:43:13.525Z,296.00
2019-01-17T11:44:13.544Z,264.00
2019-01-17T11:45:13.545Z,248.00
2019-01-17T11:46:14.141Z,252.00
2019-01-17T11:47:13.612Z,288.00
2019-01-17T11:48:13.574Z,308.00
2019-01-17T11:49:13.597Z,316.00
2019-01-17T11:50:13.769Z,328.00
2019-01-17T11:51:13.606Z,352.00
2019-01-17T11:52:13.674Z,332.00
2019-01-17T11:53:13.641Z,316.00
2019-01-17T11:54:13.644Z,328.00
2019-01-17T11:55:13.641Z,328.00
2019-01-17T11:56:13.655Z,312.00
2019-01-17T11:57:13.657Z,324.00
2019-01-17T11:58:13.671Z,324.00
2019-01-17T11:59:13.683Z,328.00
2019-01-17T12:00:13.688Z,332.00
2019-01-17T12:01:13.705Z,316.00
2019-01-17T12:02:13.711Z,320.00
2019-01-17T12:03:13.720Z,356.00
2019-01-17T12:04:13.849Z,412.00
2019-01-17T12:05:13.969Z,388.00
2019-01-17T12:06:14.358Z,364.00
2019-01-17T12:09:13.773Z,400.00
2019-01-17T12:10:13.782Z,392.00
2019-01-17T12:11:13.819Z,388.00
2019-01-17T12:12:13.804Z,424.00
2019-01-17T12:13:17.335Z,480.00
2019-01-17T12:14:13.860Z,480.00
2019-01-17T12:15:13.843Z,528.00
2019-01-17T12:16:13.843Z,556.00
2019-01-17T12:17:13.863Z,560.00
2019-01-17T12:18:13.869Z,600.00
2019-01-17T12:19:13.871Z,608.00
2019-01-17T12:20:13.878Z,652.00
2019-01-17T12:21:13.886Z,696.00
2019-01-17T12:23:14.160Z,800.00
2019-01-17T12:24:13.917Z,820.00
2019-01-17T12:25:13.925Z,848.00
2019-01-17T12:26:13.947Z,876.00
2019-01-17T12:27:13.946Z,884.00
2019-01-17T12:28:13.956Z,908.00
2019-01-17T12:29:13.960Z,1012.00
2019-01-17T12:30:13.979Z,1100.00
2019-01-17T12:31:13.981Z,1188.00
2019-01-17T12:32:13.995Z,1096.00
2019-01-17T12:33:14.014Z,1004.00
2019-01-17T12:34:14.021Z,912.00
2019-01-17T12:35:14.023Z,756.00
2019-01-17T12:36:14.048Z,724.00
2019-01-17T12:37:14.055Z,636.00
2019-01-17T12:38:14.052Z,624.00
2019-01-17T12:39:14.061Z,708.00
2019-01-17T12:40:14.066Z,760.00
2019-01-17T12:41:14.120Z,736.00
2019-01-17T12:42:14.101Z,772.00
2019-01-17T12:43:14.115Z,872.00
2019-01-17T12:44:14.105Z,824.00
2019-01-17T12:45:14.121Z,732.00
2019-01-17T12:46:14.133Z,684.00
2019-01-17T12:47:14.142Z,700.00
2019-01-17T12:48:14.147Z,736.00
2019-01-17T12:49:14.158Z,704.00
2019-01-17T12:50:14.177Z,672.00
2019-01-17T12:51:14.186Z,660.00
2019-01-17T12:52:14.184Z,624.00
2019-01-17T12:53:14.207Z,552.00
2019-01-17T12:54:14.204Z,624.00
2019-01-17T12:55:14.213Z,692.00
2019-01-17T12:56:14.231Z,788.00
2019-01-17T12:57:14.247Z,888.00
2019-01-17T12:58:14.248Z,936.00
2019-01-17T12:59:14.250Z,1072.00
2019-01-17T13:00:14.339Z,1052.00
2019-01-17T13:01:14.309Z,944.00
2019-01-17T13:02:14.284Z,944.00
2019-01-17T13:03:14.290Z,824.00
2019-01-17T13:04:14.316Z,908.00
2019-01-17T13:05:14.317Z,788.00