createdAt,value
2022-10-17T00:00:43.790Z,19.73
2022-10-17T00:03:06.185Z,21.10
2022-10-17T00:05:28.619Z,19.52
2022-10-17T00:07:51.857Z,21.73
2022-10-17T00:10:14.269Z,18.08
2022-10-17T00:12:36.603Z,16.63
2022-10-17T00:14:59.015Z,17.10
2022-10-17T00:17:21.411Z,19.30
2022-10-17T00:19:43.771Z,21.70
2022-10-17T00:22:06.167Z,18.95
2022-10-17T00:24:30.670Z,20.60
2022-10-17T00:26:53.112Z,20.40
2022-10-17T00:29:15.489Z,19.57
2022-10-17T00:31:37.994Z,22.87
2022-10-17T00:34:00.412Z,27.23
2022-10-17T00:36:25.047Z,17.30
2022-10-17T00:38:50.142Z,24.73
2022-10-17T00:41:15.849Z,22.17
2022-10-17T00:44:29.016Z,20.27
2022-10-17T00:46:51.496Z,25.75
2022-10-17T00:49:13.906Z,32.03
2022-10-17T00:51:58.055Z,31.63
2022-10-17T00:54:25.554Z,27.30
2022-10-17T00:56:48.119Z,29.58
2022-10-17T00:59:11.583Z,30.45
2022-10-17T01:01:34.491Z,28.10
2022-10-17T01:03:56.850Z,35.63
2022-10-17T01:06:19.310Z,21.00
2022-10-17T01:08:41.769Z,28.08
2022-10-17T01:11:18.915Z,26.35
2022-10-17T01:14:07.333Z,28.00
2022-10-17T01:16:49.118Z,27.92
2022-10-17T01:19:51.898Z,29.98
2022-10-17T01:22:28.053Z,23.90
2022-10-17T01:25:05.490Z,32.15
2022-10-17T01:28:13.299Z,26.52
2022-10-17T01:31:09.940Z,26.80
2022-10-17T01:33:57.350Z,25.95
2022-10-17T01:36:57.578Z,22.42
2022-10-17T01:39:34.445Z,19.48
2022-10-17T01:42:25.056Z,21.52
2022-10-17T01:45:10.934Z,26.25
2022-10-17T01:47:33.796Z,23.45
2022-10-17T01:50:00.179Z,21.83
2022-10-17T01:52:26.945Z,22.15
2022-10-17T01:54:55.861Z,25.70
2022-10-17T01:57:31.847Z,29.75
2022-10-17T01:59:54.877Z,25.50
2022-10-17T02:02:17.301Z,25.13
2022-10-17T02:04:39.848Z,24.27
2022-10-17T02:07:12.556Z,26.42
2022-10-17T02:09:36.113Z,24.67
2022-10-17T02:12:26.394Z,27.33
2022-10-17T02:15:10.707Z,27.00
2022-10-17T02:17:53.024Z,27.42
2022-10-17T02:20:30.337Z,29.20
2022-10-17T02:26:40.688Z,25.65
2022-10-17T02:29:15.722Z,28.58
2022-10-17T02:31:49.797Z,28.02
2022-10-17T02:34:26.216Z,22.48
2022-10-17T02:36:55.901Z,21.00
2022-10-17T02:39:19.034Z,20.40
2022-10-17T02:41:41.536Z,19.83
2022-10-17T02:44:04.019Z,24.48
2022-10-17T02:46:26.377Z,19.98
2022-10-17T02:49:12.248Z,21.47
2022-10-17T02:52:25.516Z,22.70
2022-10-17T02:55:01.560Z,20.48
2022-10-17T02:57:43.587Z,24.38
2022-10-17T03:00:12.093Z,22.90
2022-10-17T03:02:47.755Z,23.92
2022-10-17T03:05:12.717Z,28.52
2022-10-17T03:07:35.137Z,24.75
2022-10-17T03:09:57.554Z,24.73
2022-10-17T03:12:19.975Z,21.90
2022-10-17T03:14:42.431Z,25.87
2022-10-17T03:17:04.758Z,24.33
2022-10-17T03:19:27.182Z,21.27
2022-10-17T03:21:49.960Z,24.73
2022-10-17T03:24:12.362Z,22.95
2022-10-17T03:26:34.751Z,25.80
2022-10-17T03:28:57.242Z,26.50
2022-10-17T03:31:19.670Z,33.45
2022-10-17T03:33:42.130Z,28.38
2022-10-17T03:36:09.346Z,27.93
2022-10-17T03:38:31.764Z,25.88
2022-10-17T03:40:57.284Z,27.53
2022-10-17T03:43:19.651Z,22.85
2022-10-17T03:45:42.033Z,27.73
2022-10-17T03:48:04.815Z,25.73
2022-10-17T03:50:27.200Z,27.92
2022-10-17T03:52:49.704Z,30.03
2022-10-17T03:55:12.064Z,28.23
2022-10-17T03:57:36.767Z,23.25
2022-10-17T03:59:59.202Z,29.23
2022-10-17T04:02:21.585Z,27.70
2022-10-17T04:04:43.984Z,36.03
2022-10-17T04:07:06.316Z,33.60
2022-10-17T04:09:28.767Z,32.70
2022-10-17T04:11:51.146Z,29.67
2022-10-17T04:14:14.457Z,31.80
2022-10-17T04:18:59.838Z,31.00
2022-10-17T04:21:23.673Z,27.85
2022-10-17T04:23:46.084Z,27.63
2022-10-17T04:26:08.486Z,27.23
2022-10-17T04:28:31.232Z,21.13
2022-10-17T04:31:01.773Z,18.80
2022-10-17T04:33:24.157Z,19.67
2022-10-17T04:35:26.412Z,22.15
2022-10-17T04:37:29.681Z,23.92
2022-10-17T04:39:31.908Z,19.55
2022-10-17T04:41:34.223Z,30.83
2022-10-17T04:43:37.347Z,23.67
2022-10-17T04:45:39.583Z,24.13
2022-10-17T04:47:41.739Z,21.95
2022-10-17T04:49:44.011Z,22.30
2022-10-17T04:51:46.245Z,28.75
2022-10-17T04:53:48.447Z,24.63
2022-10-17T04:55:50.708Z,29.27
2022-10-17T04:57:52.892Z,30.60
2022-10-17T04:59:55.182Z,28.17
2022-10-17T05:01:57.394Z,32.28
2022-10-17T05:03:59.670Z,26.40
2022-10-17T05:06:14.177Z,27.95
2022-10-17T05:08:16.328Z,23.92
2022-10-17T05:10:18.585Z,26.83
2022-10-17T05:12:20.776Z,21.42
2022-10-17T05:14:23.005Z,28.63
2022-10-17T05:16:25.700Z,29.42
2022-10-17T05:20:31.108Z,27.70
2022-10-17T05:22:36.038Z,38.10
2022-10-17T05:24:39.318Z,44.78
2022-10-17T05:26:41.496Z,40.35
2022-10-17T05:28:43.739Z,36.83
2022-10-17T05:30:45.930Z,38.28
2022-10-17T05:32:48.158Z,32.75
2022-10-17T05:34:50.362Z,27.35
2022-10-17T05:36:52.544Z,32.90
2022-10-17T05:38:54.727Z,39.45
2022-10-17T05:41:03.621Z,32.92
2022-10-17T05:43:06.062Z,32.88
2022-10-17T05:45:08.773Z,38.13
2022-10-17T05:49:19.748Z,44.13
2022-10-17T05:51:34.380Z,57.83
2022-10-17T05:55:40.411Z,47.03
2022-10-17T05:57:42.593Z,43.58
2022-10-17T05:59:44.774Z,47.22
2022-10-17T06:01:47.008Z,47.20
2022-10-17T06:03:49.240Z,43.65
2022-10-17T06:05:52.497Z,45.75
2022-10-17T06:07:58.159Z,51.95
2022-10-17T06:10:03.610Z,59.28
2022-10-17T06:12:06.277Z,67.13
2022-10-17T06:16:10.885Z,59.10
2022-10-17T06:18:13.036Z,50.78
2022-10-17T06:20:15.281Z,45.38
2022-10-17T06:22:17.544Z,46.08
2022-10-17T06:24:19.878Z,56.45
2022-10-17T06:26:22.180Z,40.55
2022-10-17T06:28:24.421Z,37.72
2022-10-17T06:30:26.677Z,43.60
2022-10-17T06:32:29.076Z,37.97
2022-10-17T06:34:31.533Z,37.55
2022-10-17T06:36:33.706Z,33.72
2022-10-17T06:38:36.160Z,30.33
2022-10-17T06:40:38.375Z,25.85
2022-10-17T06:42:41.209Z,28.10
2022-10-17T06:44:43.373Z,29.83
2022-10-17T06:46:45.563Z,28.77
2022-10-17T06:48:47.727Z,30.27
2022-10-17T06:50:49.925Z,25.35
2022-10-17T06:52:52.373Z,32.92
2022-10-17T06:54:54.684Z,33.10
2022-10-17T06:56:56.928Z,30.65
2022-10-17T06:58:59.211Z,30.63
2022-10-17T07:01:04.461Z,23.40
2022-10-17T07:03:06.762Z,30.67
2022-10-17T07:05:09.108Z,28.80
2022-10-17T07:07:11.270Z,25.27
2022-10-17T07:09:13.505Z,28.80
2022-10-17T07:11:18.423Z,31.40
2022-10-17T07:13:20.879Z,28.38
2022-10-17T07:15:23.079Z,34.75
2022-10-17T07:17:25.512Z,33.38
2022-10-17T07:19:27.698Z,32.22
2022-10-17T07:21:30.060Z,27.42
2022-10-17T07:23:34.360Z,38.67
2022-10-17T07:25:40.026Z,37.83
2022-10-17T07:27:42.564Z,28.05
2022-10-17T07:29:44.727Z,30.42
2022-10-17T07:31:48.889Z,29.25
2022-10-17T07:33:51.321Z,32.47
2022-10-17T07:35:53.619Z,28.95
2022-10-17T07:37:55.811Z,30.77
2022-10-17T07:39:58.136Z,31.58
2022-10-17T07:42:00.346Z,37.83
2022-10-17T07:44:02.559Z,31.10
2022-10-17T07:46:05.860Z,29.48
2022-10-17T07:48:08.089Z,30.83
2022-10-17T07:50:10.509Z,41.88
2022-10-17T07:52:13.758Z,27.13
2022-10-17T07:54:15.936Z,37.75
2022-10-17T07:56:18.230Z,38.08
2022-10-17T07:58:20.473Z,35.55
2022-10-17T08:00:22.693Z,40.05
2022-10-17T08:02:26.377Z,37.83
2022-10-17T08:04:28.767Z,43.35
2022-10-17T08:06:32.201Z,31.75
2022-10-17T08:08:34.610Z,30.45
2022-10-17T08:10:37.302Z,38.03
2022-10-17T08:14:42.938Z,32.28
2022-10-17T08:16:45.552Z,38.08
2022-10-17T08:20:50.410Z,35.35
2022-10-17T08:22:54.503Z,43.20
2022-10-17T08:24:56.706Z,40.58
2022-10-17T08:27:00.665Z,33.03
2022-10-17T08:29:03.038Z,39.80
2022-10-17T08:31:07.861Z,40.70
2022-10-17T08:33:10.408Z,39.70
2022-10-17T08:37:20.256Z,35.67
2022-10-17T08:39:22.617Z,38.75
2022-10-17T08:41:52.445Z,37.05
2022-10-17T08:44:25.926Z,37.97
2022-10-17T08:46:34.105Z,33.72
2022-10-17T08:48:46.410Z,30.00
2022-10-17T08:51:21.448Z,34.78
2022-10-17T08:53:40.388Z,29.90
2022-10-17T08:55:50.804Z,30.95
2022-10-17T08:57:52.987Z,27.55
2022-10-17T08:59:55.396Z,38.45
2022-10-17T09:02:03.006Z,33.40
2022-10-17T09:04:33.754Z,28.05
2022-10-17T09:06:44.495Z,33.00
2022-10-17T09:09:04.934Z,29.55
2022-10-17T09:11:43.294Z,32.88
2022-10-17T09:14:22.304Z,29.20
2022-10-17T09:17:04.448Z,26.15
2022-10-17T09:19:51.583Z,23.48
2022-10-17T09:22:19.882Z,30.02
2022-10-17T09:24:50.742Z,24.17
2022-10-17T09:26:53.034Z,28.27
2022-10-17T09:28:59.443Z,26.20
2022-10-17T09:31:22.064Z,31.60
2022-10-17T09:33:55.652Z,21.50
2022-10-17T09:35:57.914Z,28.33
2022-10-17T09:38:00.055Z,24.58
2022-10-17T09:42:48.255Z,26.08
2022-10-17T09:45:26.943Z,30.20
2022-10-17T09:48:47.823Z,27.83
2022-10-17T09:51:21.749Z,30.02
2022-10-17T09:53:56.663Z,29.20
2022-10-17T09:56:19.731Z,26.15
2022-10-17T10:01:22.953Z,25.83
2022-10-17T10:03:46.630Z,23.02
2022-10-17T10:06:20.031Z,21.20
2022-10-17T10:09:22.741Z,21.67
2022-10-17T10:11:51.576Z,19.55
2022-10-17T10:14:21.829Z,26.17
2022-10-17T10:16:44.329Z,19.70
2022-10-17T10:19:30.448Z,20.65
2022-10-17T10:21:58.844Z,23.20
2022-10-17T10:24:21.970Z,18.92
2022-10-17T10:26:50.732Z,20.55
2022-10-17T10:29:37.132Z,23.70
2022-10-17T10:32:21.781Z,20.85
2022-10-17T10:34:54.926Z,20.42
2022-10-17T10:37:26.500Z,19.90
2022-10-17T10:39:53.736Z,18.23
2022-10-17T10:42:32.370Z,17.42
2022-10-17T10:44:57.141Z,19.77
2022-10-17T10:47:28.964Z,18.75
2022-10-17T10:49:53.069Z,26.35
2022-10-17T10:52:44.060Z,22.85
2022-10-17T10:55:47.869Z,24.88
2022-10-17T10:58:45.699Z,20.38
2022-10-17T11:01:34.541Z,20.20
2022-10-17T11:04:32.815Z,22.30
2022-10-17T11:07:06.879Z,21.55
2022-10-17T11:10:00.806Z,18.83
2022-10-17T11:12:46.398Z,17.35
2022-10-17T11:15:22.352Z,16.60
2022-10-17T11:18:07.833Z,18.20
2022-10-17T11:20:51.950Z,20.33
2022-10-17T11:23:21.741Z,19.45
2022-10-17T11:25:43.804Z,20.80
2022-10-17T11:28:14.541Z,17.17
2022-10-17T11:30:52.859Z,15.15
2022-10-17T11:33:29.164Z,19.98
2022-10-17T11:35:53.188Z,24.95
2022-10-17T11:38:36.672Z,17.30
2022-10-17T11:40:59.909Z,21.25
2022-10-17T11:43:37.085Z,18.42
2022-10-17T11:46:05.411Z,16.10
2022-10-17T11:48:39.686Z,23.95
2022-10-17T11:54:15.104Z,18.88
2022-10-17T11:56:45.805Z,16.85
2022-10-17T11:59:45.250Z,19.17
2022-10-17T12:02:18.259Z,21.52
2022-10-17T12:05:21.234Z,17.20
2022-10-17T12:08:31.216Z,18.83
2022-10-17T12:11:15.364Z,23.20
2022-10-17T12:13:50.061Z,23.60
2022-10-17T12:15:52.154Z,23.08
2022-10-17T12:20:38.026Z,17.00
2022-10-17T12:22:49.594Z,21.77
2022-10-17T12:25:01.775Z,26.15
2022-10-17T12:27:33.562Z,17.60
2022-10-17T12:29:35.590Z,19.10
2022-10-17T12:31:37.572Z,21.02
2022-10-17T12:33:49.042Z,22.30
2022-10-17T12:35:51.714Z,19.20
2022-10-17T12:37:57.336Z,22.70
2022-10-17T12:40:01.221Z,23.40
2022-10-17T12:42:03.489Z,20.23
2022-10-17T12:44:14.445Z,34.92
2022-10-17T12:46:54.502Z,23.83
2022-10-17T12:49:01.508Z,22.83
2022-10-17T12:51:36.509Z,27.23
2022-10-17T12:53:56.990Z,27.98
2022-10-17T12:56:07.957Z,21.52
2022-10-17T12:58:14.508Z,20.60
2022-10-17T13:00:37.169Z,27.48
2022-10-17T13:02:39.308Z,18.85
2022-10-17T13:04:41.317Z,20.77
2022-10-17T13:06:48.662Z,20.23
2022-10-17T13:09:04.226Z,20.13
2022-10-17T13:11:07.620Z,16.50
2022-10-17T13:13:48.742Z,18.00
2022-10-17T13:15:53.703Z,26.38
2022-10-17T13:17:59.435Z,22.63
2022-10-17T13:20:01.866Z,19.02
2022-10-17T13:22:07.099Z,18.45
2022-10-17T13:24:31.277Z,25.45
2022-10-17T13:26:33.376Z,22.48
2022-10-17T13:28:39.151Z,29.33
2022-10-17T13:30:47.853Z,27.55
2022-10-17T13:32:51.483Z,20.70
2022-10-17T13:35:59.370Z,21.63
2022-10-17T13:38:03.297Z,18.05
2022-10-17T13:40:30.826Z,17.77
2022-10-17T13:42:41.109Z,15.73
2022-10-17T13:44:43.585Z,22.08
2022-10-17T13:46:45.870Z,19.90
2022-10-17T13:48:49.544Z,17.25
2022-10-17T13:51:03.008Z,17.77
2022-10-17T13:53:19.609Z,19.85
2022-10-17T13:55:22.449Z,17.05
2022-10-17T13:57:31.881Z,20.13
2022-10-17T13:59:41.321Z,25.77
2022-10-17T14:01:43.447Z,22.50
2022-10-17T14:03:48.954Z,19.45
2022-10-17T14:06:19.238Z,19.25
2022-10-17T14:08:51.630Z,21.58
2022-10-17T14:11:18.467Z,22.85
2022-10-17T14:13:40.813Z,22.17
2022-10-17T14:16:03.850Z,19.25
2022-10-17T14:23:44.826Z,20.27
2022-10-17T14:26:23.212Z,22.23
2022-10-17T14:29:07.760Z,21.75
2022-10-17T14:31:35.254Z,19.02
2022-10-17T14:33:57.714Z,19.92
2022-10-17T14:36:21.163Z,27.05
2022-10-17T14:38:23.315Z,25.58
2022-10-17T14:41:04.811Z,25.50
2022-10-17T14:43:24.216Z,19.33
2022-10-17T14:45:37.647Z,21.73
2022-10-17T14:47:43.599Z,23.35
2022-10-17T14:50:28.678Z,32.03
2022-10-17T14:53:25.463Z,25.52
2022-10-17T14:55:59.770Z,27.80
2022-10-17T14:58:32.811Z,20.55
2022-10-17T15:00:59.765Z,21.38
2022-10-17T15:03:22.284Z,20.58
2022-10-17T15:05:44.961Z,20.38
2022-10-17T15:08:18.364Z,19.52
2022-10-17T15:10:43.758Z,23.73
2022-10-17T15:15:51.381Z,29.48
2022-10-17T15:18:14.781Z,29.80
2022-10-17T15:20:37.342Z,21.70
2022-10-17T15:23:01.613Z,21.02
2022-10-17T15:25:24.620Z,22.17
2022-10-17T15:27:46.998Z,21.63
2022-10-17T15:30:36.616Z,18.77
2022-10-17T15:32:59.420Z,30.75
2022-10-17T15:35:22.092Z,23.80
2022-10-17T15:37:46.719Z,24.65
2022-10-17T15:40:24.595Z,22.33
2022-10-17T15:42:47.086Z,24.83
2022-10-17T15:45:12.302Z,23.17
2022-10-17T15:47:34.726Z,24.05
2022-10-17T15:49:57.454Z,24.63
2022-10-17T15:52:19.832Z,22.25
2022-10-17T15:54:42.151Z,21.40
2022-10-17T15:57:04.514Z,20.10
2022-10-17T15:59:31.582Z,24.53
2022-10-17T16:01:53.911Z,18.70
2022-10-17T16:04:16.306Z,30.20
2022-10-17T16:06:39.155Z,25.98
2022-10-17T16:09:01.503Z,23.88
2022-10-17T16:11:38.227Z,27.05
2022-10-17T16:14:03.037Z,21.58
2022-10-17T16:16:25.400Z,24.52
2022-10-17T16:18:47.958Z,24.40
2022-10-17T16:21:15.642Z,21.40
2022-10-17T16:23:37.992Z,19.35
2022-10-17T16:26:00.276Z,27.83
2022-10-17T16:28:22.634Z,25.35
2022-10-17T16:30:46.348Z,32.25
2022-10-17T16:33:10.436Z,22.45
2022-10-17T16:35:36.513Z,26.80
2022-10-17T16:38:00.014Z,30.10
2022-10-17T16:40:22.371Z,22.90
2022-10-17T16:42:44.979Z,23.40
2022-10-17T16:45:08.113Z,26.38
2022-10-17T16:49:52.735Z,24.30
2022-10-17T16:52:15.686Z,30.93
2022-10-17T16:54:38.128Z,27.70
2022-10-17T16:57:01.089Z,26.42
2022-10-17T16:59:24.325Z,28.83
2022-10-17T17:04:09.498Z,23.33
2022-10-17T17:06:31.978Z,34.13
2022-10-17T17:08:55.034Z,28.90
2022-10-17T17:11:18.828Z,25.42
2022-10-17T17:13:41.470Z,26.42
2022-10-17T17:16:24.023Z,37.63
2022-10-17T17:18:46.870Z,28.38
2022-10-17T17:21:10.489Z,24.75
2022-10-17T17:23:38.014Z,34.33
2022-10-17T17:26:05.584Z,25.52
2022-10-17T17:28:28.393Z,22.65
2022-10-17T17:30:50.758Z,30.20
2022-10-17T17:33:13.102Z,25.60
2022-10-17T17:35:35.712Z,32.93
2022-10-17T17:37:58.125Z,29.15
2022-10-17T17:40:20.506Z,28.63
2022-10-17T17:42:43.082Z,23.70
2022-10-17T17:44:45.283Z,25.02
2022-10-17T17:46:48.252Z,30.00
2022-10-17T17:48:51.286Z,30.48
2022-10-17T17:50:53.419Z,34.03
2022-10-17T17:52:55.538Z,27.35
2022-10-17T17:54:57.678Z,26.80
2022-10-17T17:56:59.885Z,26.17
2022-10-17T17:59:02.589Z,26.15
2022-10-17T18:03:17.247Z,22.08
2022-10-17T18:05:40.178Z,29.77
2022-10-17T18:08:00.717Z,35.80
2022-10-17T18:10:23.035Z,27.57
2022-10-17T18:12:45.430Z,25.63
2022-10-17T18:15:08.234Z,30.17
2022-10-17T18:17:30.612Z,29.95
2022-10-17T18:19:52.926Z,30.60
2022-10-17T18:22:15.277Z,29.33
2022-10-17T18:24:37.611Z,25.47
2022-10-17T18:27:00.082Z,32.83
2022-10-17T18:29:22.503Z,27.33
2022-10-17T18:31:44.956Z,24.48
2022-10-17T18:34:07.332Z,26.55
2022-10-17T18:36:30.548Z,26.17
2022-10-17T18:41:18.356Z,25.45
2022-10-17T18:43:42.688Z,31.83
2022-10-17T18:46:15.635Z,35.28
2022-10-17T18:48:40.370Z,27.58
2022-10-17T18:51:04.125Z,33.42
2022-10-17T18:53:26.504Z,30.45
2022-10-17T18:55:50.761Z,30.83
2022-10-17T18:58:13.129Z,34.45
2022-10-17T19:00:35.460Z,27.43
2022-10-17T19:02:57.816Z,33.23
2022-10-17T19:05:20.160Z,26.97
2022-10-17T19:07:42.527Z,27.92
2022-10-17T19:10:05.165Z,31.50
2022-10-17T19:12:27.620Z,30.25
2022-10-17T19:14:50.941Z,30.92
2022-10-17T19:17:13.299Z,29.25
2022-10-17T19:19:36.064Z,25.83
2022-10-17T19:22:00.122Z,33.50
2022-10-17T19:24:27.053Z,32.10
2022-10-17T19:26:50.482Z,29.67
2022-10-17T19:29:17.054Z,37.97
2022-10-17T19:31:39.417Z,32.30
2022-10-17T19:34:01.836Z,29.40
2022-10-17T19:36:30.759Z,27.10
2022-10-17T19:38:56.231Z,28.35
2022-10-17T19:41:18.679Z,40.83
2022-10-17T19:43:42.133Z,26.43
2022-10-17T19:46:07.967Z,36.50
2022-10-17T19:48:32.808Z,30.98
2022-10-17T19:50:55.143Z,31.67
2022-10-17T19:53:17.841Z,34.43
2022-10-17T19:55:40.183Z,32.42
2022-10-17T19:58:03.011Z,38.80
2022-10-17T20:00:25.357Z,28.35
2022-10-17T20:02:47.697Z,29.47
2022-10-17T20:05:18.644Z,31.35
2022-10-17T20:07:41.892Z,30.65
2022-10-17T20:10:05.200Z,25.40
2022-10-17T20:14:50.069Z,30.20
2022-10-17T20:17:12.420Z,27.93
2022-10-17T20:19:34.822Z,30.57
2022-10-17T20:21:57.186Z,34.28
2022-10-17T20:24:19.542Z,32.73
2022-10-17T20:26:42.061Z,28.20
2022-10-17T20:29:08.757Z,31.88
2022-10-17T20:31:31.349Z,35.50
2022-10-17T20:33:57.831Z,32.97
2022-10-17T20:36:23.359Z,31.02
2022-10-17T20:38:45.723Z,33.60
2022-10-17T20:41:09.553Z,33.83
2022-10-17T20:43:32.098Z,35.15
2022-10-17T20:46:03.493Z,37.72
2022-10-17T20:48:31.036Z,41.00
2022-10-17T20:50:53.676Z,38.17
2022-10-17T20:56:07.858Z,29.70
2022-10-17T20:58:30.193Z,34.85
2022-10-17T21:00:52.584Z,37.70
2022-10-17T21:03:15.002Z,36.03
2022-10-17T21:05:40.962Z,36.25
2022-10-17T21:08:03.392Z,35.35
2022-10-17T21:10:35.332Z,30.03
2022-10-17T21:12:59.663Z,31.60
2022-10-17T21:15:22.447Z,31.13
2022-10-17T21:17:44.809Z,34.20
2022-10-17T21:20:07.911Z,35.30
2022-10-17T21:22:30.569Z,34.42
2022-10-17T21:24:53.084Z,30.27
2022-10-17T21:27:17.935Z,36.03
2022-10-17T21:29:40.259Z,36.88
2022-10-17T21:32:02.601Z,36.83
2022-10-17T21:34:25.245Z,35.08
2022-10-17T21:36:48.241Z,32.35
2022-10-17T21:39:12.065Z,28.67
2022-10-17T21:41:34.437Z,37.47
2022-10-17T21:44:02.420Z,31.03
2022-10-17T21:46:24.809Z,32.80
2022-10-17T21:48:47.590Z,34.00
2022-10-17T21:51:14.163Z,31.75
2022-10-17T21:53:36.716Z,30.73
2022-10-17T21:56:00.856Z,36.67
2022-10-17T21:58:23.211Z,30.17
2022-10-17T22:00:45.611Z,33.33
2022-10-17T22:03:09.570Z,36.30
2022-10-17T22:05:31.908Z,30.67
2022-10-17T22:07:54.270Z,32.30
2022-10-17T22:10:16.626Z,31.37
2022-10-17T22:12:38.962Z,33.97
2022-10-17T22:15:01.588Z,35.13
2022-10-17T22:17:24.021Z,43.27
2022-10-17T22:19:46.364Z,35.53
2022-10-17T22:22:08.948Z,35.53
2022-10-17T22:24:31.271Z,35.22
2022-10-17T22:26:53.634Z,32.90
2022-10-17T22:29:16.076Z,32.50
2022-10-17T22:31:38.585Z,31.37
2022-10-17T22:34:00.956Z,32.60
2022-10-17T22:36:23.476Z,34.50
2022-10-17T22:38:45.859Z,34.45
2022-10-17T22:41:08.426Z,34.00
2022-10-17T22:43:30.985Z,33.28
2022-10-17T22:45:54.797Z,33.47
2022-10-17T22:48:17.191Z,32.60
2022-10-17T22:50:41.821Z,41.43
2022-10-17T22:53:04.139Z,37.05
2022-10-17T22:55:26.717Z,36.97
2022-10-17T22:57:49.062Z,34.95
2022-10-17T23:00:12.207Z,43.67
2022-10-17T23:02:34.581Z,35.97
2022-10-17T23:04:56.917Z,39.90
2022-10-17T23:07:19.315Z,35.08
2022-10-17T23:09:41.861Z,34.90
2022-10-17T23:12:04.792Z,33.33
2022-10-17T23:14:27.110Z,32.70
2022-10-17T23:16:49.441Z,31.92
2022-10-17T23:19:11.804Z,39.00
2022-10-17T23:21:34.182Z,36.63
2022-10-17T23:23:56.558Z,46.57
2022-10-17T23:26:18.938Z,37.53
2022-10-17T23:28:42.255Z,38.40
2022-10-17T23:31:16.824Z,34.53
2022-10-17T23:33:41.365Z,34.70
2022-10-17T23:36:05.526Z,32.75
2022-10-17T23:38:27.876Z,38.42
2022-10-17T23:40:50.288Z,39.17
2022-10-17T23:43:12.773Z,36.30
2022-10-17T23:45:37.235Z,35.72
2022-10-17T23:47:59.781Z,35.13
2022-10-17T23:50:22.163Z,42.17
2022-10-17T23:52:44.604Z,36.30
2022-10-17T23:55:08.301Z,36.65
2022-10-17T23:57:30.883Z,35.22
2022-10-17T23:59:53.547Z,34.97
