createdAt,value
2022-11-15T00:01:20.378Z,5.24
2022-11-15T00:03:52.976Z,5.18
2022-11-15T00:06:21.291Z,5.15
2022-11-15T00:08:49.246Z,5.14
2022-11-15T00:11:17.251Z,5.15
2022-11-15T00:13:45.516Z,5.15
2022-11-15T00:16:13.237Z,5.14
2022-11-15T00:18:42.422Z,5.12
2022-11-15T00:21:15.147Z,5.11
2022-11-15T00:23:42.932Z,5.08
2022-11-15T00:26:14.363Z,5.06
2022-11-15T00:28:43.462Z,5.02
2022-11-15T00:31:14.839Z,4.96
2022-11-15T00:33:45.537Z,4.92
2022-11-15T00:36:14.269Z,4.87
2022-11-15T00:38:42.816Z,4.82
2022-11-15T00:41:11.370Z,4.78
2022-11-15T00:43:41.280Z,4.74
2022-11-15T00:46:11.385Z,4.74
2022-11-15T00:48:39.138Z,4.75
2022-11-15T00:51:07.596Z,4.75
2022-11-15T00:53:35.994Z,4.76
2022-11-15T00:56:04.079Z,4.78
2022-11-15T00:58:32.379Z,4.80
2022-11-15T01:01:12.693Z,4.82
2022-11-15T01:03:42.717Z,4.81
2022-11-15T01:06:11.272Z,4.81
2022-11-15T01:08:41.796Z,4.80
2022-11-15T01:11:13.752Z,4.79
2022-11-15T01:13:42.181Z,4.76
2022-11-15T01:16:18.618Z,4.72
2022-11-15T01:18:47.416Z,4.70
2022-11-15T01:21:20.186Z,4.68
2022-11-15T01:23:48.124Z,4.67
2022-11-15T01:26:16.861Z,4.66
2022-11-15T01:28:44.840Z,4.64
2022-11-15T01:31:16.558Z,4.64
2022-11-15T01:33:45.711Z,4.64
2022-11-15T01:36:17.916Z,4.64
2022-11-15T01:38:46.410Z,4.64
2022-11-15T01:41:21.290Z,4.66
2022-11-15T01:43:55.922Z,4.68
2022-11-15T01:46:37.128Z,4.67
2022-11-15T01:49:14.579Z,4.66
2022-11-15T01:51:42.329Z,4.63
2022-11-15T01:54:16.652Z,4.62
2022-11-15T01:56:54.285Z,4.59
2022-11-15T01:59:23.148Z,4.60
2022-11-15T02:01:52.485Z,4.62
2022-11-15T02:04:26.936Z,4.64
2022-11-15T02:06:55.592Z,4.65
2022-11-15T02:09:24.625Z,4.66
2022-11-15T02:11:55.564Z,4.67
2022-11-15T02:14:26.991Z,4.65
2022-11-15T02:16:54.900Z,4.64
2022-11-15T02:19:34.886Z,4.64
2022-11-15T02:22:35.498Z,4.64
2022-11-15T02:25:25.733Z,4.65
2022-11-15T02:28:21.517Z,4.65
2022-11-15T02:31:12.276Z,4.64
2022-11-15T02:33:48.056Z,4.63
2022-11-15T02:36:31.251Z,4.62
2022-11-15T02:39:24.564Z,4.59
2022-11-15T02:42:04.838Z,4.54
2022-11-15T02:44:41.142Z,4.49
2022-11-15T02:47:16.325Z,4.42
2022-11-15T02:49:51.712Z,4.36
2022-11-15T02:52:23.404Z,4.35
2022-11-15T02:55:02.417Z,4.36
2022-11-15T02:57:59.580Z,4.39
2022-11-15T03:00:34.353Z,4.43
2022-11-15T03:03:09.583Z,4.42
2022-11-15T03:05:51.834Z,4.38
2022-11-15T03:08:36.906Z,4.33
2022-11-15T03:11:17.251Z,4.28
2022-11-15T03:13:58.416Z,4.24
2022-11-15T03:16:38.530Z,4.22
2022-11-15T03:19:15.648Z,4.20
2022-11-15T03:21:46.447Z,4.20
2022-11-15T03:24:19.818Z,4.21
2022-11-15T03:26:55.138Z,4.21
2022-11-15T03:29:34.262Z,4.20
2022-11-15T03:32:26.024Z,4.18
2022-11-15T03:35:03.994Z,4.16
2022-11-15T03:38:11.944Z,4.12
2022-11-15T03:40:49.288Z,4.09
2022-11-15T03:43:26.331Z,4.07
2022-11-15T03:46:05.491Z,4.05
2022-11-15T03:48:42.923Z,4.04
2022-11-15T03:51:12.252Z,4.03
2022-11-15T03:53:42.035Z,4.05
2022-11-15T03:56:10.025Z,4.07
2022-11-15T03:58:37.971Z,4.07
2022-11-15T04:01:05.798Z,4.06
2022-11-15T04:03:34.336Z,4.00
2022-11-15T04:06:02.854Z,3.91
2022-11-15T04:08:30.590Z,3.84
2022-11-15T04:10:58.955Z,3.77
2022-11-15T04:13:27.437Z,3.72
2022-11-15T04:15:55.210Z,3.70
2022-11-15T04:18:23.719Z,3.68
2022-11-15T04:21:10.545Z,3.68
2022-11-15T04:23:57.318Z,3.68
2022-11-15T04:26:25.293Z,3.69
2022-11-15T04:29:11.995Z,3.68
2022-11-15T04:31:39.755Z,3.65
2022-11-15T04:34:08.873Z,3.60
2022-11-15T04:36:55.197Z,3.55
2022-11-15T04:39:23.131Z,3.48
2022-11-15T04:41:50.840Z,3.45
2022-11-15T04:44:18.729Z,3.44
2022-11-15T04:46:46.425Z,3.38
2022-11-15T04:49:14.368Z,3.29
2022-11-15T04:51:42.180Z,3.20
2022-11-15T04:54:10.149Z,3.11
2022-11-15T04:56:38.170Z,3.02
2022-11-15T04:59:06.169Z,2.93
2022-11-15T05:01:34.157Z,2.88
2022-11-15T05:04:20.416Z,2.82
2022-11-15T05:06:51.145Z,2.78
2022-11-15T05:09:21.479Z,2.74
2022-11-15T05:11:49.808Z,2.68
2022-11-15T05:14:17.589Z,2.63
2022-11-15T05:16:45.568Z,2.59
2022-11-15T05:19:13.520Z,2.54
2022-11-15T05:21:42.868Z,2.51
2022-11-15T05:24:12.296Z,2.49
2022-11-15T05:26:40.273Z,2.47
2022-11-15T05:29:12.419Z,2.48
2022-11-15T05:31:42.915Z,2.49
2022-11-15T05:34:10.893Z,2.47
2022-11-15T05:36:43.756Z,2.42
2022-11-15T05:39:11.509Z,2.39
2022-11-15T05:41:48.027Z,2.37
2022-11-15T05:44:21.368Z,2.34
2022-11-15T05:46:54.548Z,2.30
2022-11-15T05:49:28.683Z,2.27
2022-11-15T05:51:59.806Z,2.26
2022-11-15T05:54:28.395Z,2.23
2022-11-15T05:56:57.396Z,2.22
2022-11-15T05:59:26.249Z,2.22
2022-11-15T06:01:54.334Z,2.23
2022-11-15T06:04:23.059Z,2.22
2022-11-15T06:06:50.910Z,2.21
2022-11-15T06:09:19.434Z,2.21
2022-11-15T06:11:47.514Z,2.20
2022-11-15T06:14:15.472Z,2.17
2022-11-15T06:16:43.416Z,2.16
2022-11-15T06:19:11.350Z,2.16
2022-11-15T06:21:39.831Z,2.18
2022-11-15T06:24:08.527Z,2.19
2022-11-15T06:26:36.591Z,2.19
2022-11-15T06:29:05.764Z,2.19
2022-11-15T06:31:36.013Z,2.19
2022-11-15T06:34:03.963Z,2.19
2022-11-15T06:36:31.938Z,2.21
2022-11-15T06:38:59.705Z,2.25
2022-11-15T06:41:27.658Z,2.28
2022-11-15T06:43:55.617Z,2.33
2022-11-15T06:46:24.210Z,2.38
2022-11-15T06:48:54.098Z,2.43
2022-11-15T06:51:21.876Z,2.48
2022-11-15T06:53:49.879Z,2.51
2022-11-15T06:56:17.660Z,2.53
2022-11-15T06:58:45.591Z,2.57
2022-11-15T07:01:14.230Z,2.62
2022-11-15T07:03:43.961Z,2.67
2022-11-15T07:06:12.583Z,2.73
2022-11-15T07:08:40.392Z,2.79
2022-11-15T07:11:10.116Z,2.85
2022-11-15T07:13:39.001Z,2.92
2022-11-15T07:16:10.642Z,2.99
2022-11-15T07:18:41.082Z,3.06
2022-11-15T07:21:12.223Z,3.14
2022-11-15T07:23:40.930Z,3.20
2022-11-15T07:26:09.727Z,3.29
2022-11-15T07:28:37.827Z,3.36
2022-11-15T07:31:08.441Z,3.46
2022-11-15T07:33:36.908Z,3.55
2022-11-15T07:36:07.398Z,3.65
2022-11-15T07:38:42.552Z,3.75
2022-11-15T07:41:11.893Z,3.87
2022-11-15T07:43:40.536Z,3.97
2022-11-15T07:46:11.048Z,4.09
2022-11-15T07:48:45.086Z,4.20
2022-11-15T07:51:16.894Z,4.31
2022-11-15T07:53:45.469Z,4.43
2022-11-15T07:56:13.983Z,4.54
2022-11-15T07:58:42.394Z,4.65
2022-11-15T08:01:11.653Z,4.75
2022-11-15T08:03:40.691Z,4.85
2022-11-15T08:06:08.487Z,4.96
2022-11-15T08:08:36.999Z,5.06
2022-11-15T08:11:05.145Z,5.17
2022-11-15T08:13:33.518Z,5.29
2022-11-15T08:16:04.499Z,5.40
2022-11-15T08:18:32.562Z,5.52
2022-11-15T08:21:03.099Z,5.63
2022-11-15T08:23:32.569Z,5.73
2022-11-15T08:26:03.811Z,5.85
2022-11-15T08:28:34.063Z,5.96
2022-11-15T08:31:03.606Z,6.09
2022-11-15T08:33:34.457Z,6.28
2022-11-15T08:36:03.289Z,6.49
2022-11-15T08:38:32.343Z,6.75
2022-11-15T08:41:07.737Z,7.08
2022-11-15T08:43:35.776Z,7.63
2022-11-15T08:46:03.905Z,8.56
2022-11-15T08:48:32.666Z,9.48
2022-11-15T08:51:00.812Z,9.85
2022-11-15T08:53:28.771Z,9.97
2022-11-15T08:55:56.751Z,10.33
2022-11-15T08:58:25.437Z,11.45
2022-11-15T09:00:54.001Z,13.50
2022-11-15T09:03:22.550Z,15.72
2022-11-15T09:05:56.656Z,17.88
2022-11-15T09:08:46.487Z,19.79
2022-11-15T09:11:14.208Z,20.69
2022-11-15T09:13:43.002Z,20.34
2022-11-15T09:16:13.602Z,18.91
2022-11-15T09:18:41.349Z,17.59
2022-11-15T09:21:10.492Z,16.76
2022-11-15T09:23:39.284Z,16.20
2022-11-15T09:26:07.635Z,15.85
2022-11-15T09:28:37.737Z,15.47
2022-11-15T09:31:06.864Z,15.11
2022-11-15T09:33:35.800Z,14.89
2022-11-15T09:36:10.106Z,14.81
2022-11-15T09:38:38.896Z,14.75
2022-11-15T09:41:48.376Z,14.74
2022-11-15T09:44:43.808Z,14.76
2022-11-15T09:47:55.415Z,14.69
2022-11-15T09:50:40.611Z,14.75
2022-11-15T09:53:16.091Z,14.85
2022-11-15T09:56:02.369Z,14.90
2022-11-15T09:58:37.411Z,14.79
2022-11-15T10:01:13.734Z,14.69
2022-11-15T10:03:42.940Z,14.63
2022-11-15T10:06:26.061Z,14.57
2022-11-15T10:09:03.267Z,14.53
2022-11-15T10:11:38.893Z,14.52
2022-11-15T10:14:16.985Z,14.52
2022-11-15T10:17:00.243Z,14.52
2022-11-15T10:19:50.041Z,14.48
2022-11-15T10:22:31.702Z,14.34
2022-11-15T10:25:02.451Z,14.19
2022-11-15T10:27:31.006Z,14.05
2022-11-15T10:29:58.935Z,13.96
2022-11-15T10:32:28.185Z,13.88
2022-11-15T10:34:56.435Z,13.79
2022-11-15T10:37:33.198Z,13.70
2022-11-15T10:40:23.780Z,13.62
2022-11-15T10:43:09.944Z,13.52
2022-11-15T10:45:39.975Z,13.41
2022-11-15T10:48:14.085Z,13.34
2022-11-15T10:50:43.546Z,13.28
2022-11-15T10:53:32.470Z,13.25
2022-11-15T10:56:06.595Z,13.22
2022-11-15T10:58:43.639Z,13.20
2022-11-15T11:01:19.147Z,13.15
2022-11-15T11:04:09.982Z,13.11
2022-11-15T11:07:22.530Z,13.05
2022-11-15T11:10:00.187Z,13.07
2022-11-15T11:12:32.647Z,13.11
2022-11-15T11:15:13.492Z,13.12
2022-11-15T11:18:03.579Z,13.18
2022-11-15T11:20:43.276Z,13.30
2022-11-15T11:23:33.453Z,13.43
2022-11-15T11:26:41.115Z,13.58
2022-11-15T11:29:37.143Z,13.82
2022-11-15T11:32:16.018Z,14.00
2022-11-15T11:35:00.338Z,14.15
2022-11-15T11:37:55.276Z,14.27
2022-11-15T11:40:36.348Z,14.41
2022-11-15T11:43:29.517Z,14.60
2022-11-15T11:46:14.873Z,14.83
2022-11-15T11:48:45.468Z,15.05
2022-11-15T11:51:22.167Z,15.21
2022-11-15T11:54:05.608Z,15.38
2022-11-15T11:56:37.919Z,15.53
2022-11-15T11:59:17.898Z,15.63
2022-11-15T12:01:46.715Z,15.72
2022-11-15T12:04:32.630Z,15.79
2022-11-15T12:07:15.215Z,15.83
2022-11-15T12:10:02.044Z,15.91
2022-11-15T12:12:52.001Z,16.00
2022-11-15T12:15:28.299Z,16.09
2022-11-15T12:17:58.466Z,16.17
2022-11-15T12:20:31.597Z,16.25
2022-11-15T12:23:07.284Z,16.30
2022-11-15T12:25:56.278Z,16.33
2022-11-15T12:29:06.969Z,16.37
2022-11-15T12:31:45.200Z,16.45
2022-11-15T12:34:42.147Z,16.50
2022-11-15T12:37:34.914Z,16.48
2022-11-15T12:40:23.279Z,16.40
2022-11-15T12:43:02.482Z,16.35
2022-11-15T12:45:38.417Z,16.36
2022-11-15T12:48:18.248Z,16.41
2022-11-15T12:50:52.213Z,16.47
2022-11-15T12:53:26.753Z,16.54
2022-11-15T12:56:13.202Z,16.60
2022-11-15T12:59:00.119Z,16.64
2022-11-15T13:01:37.749Z,16.62
2022-11-15T13:04:26.570Z,16.55
2022-11-15T13:07:02.753Z,16.46
2022-11-15T13:09:33.664Z,16.41
2022-11-15T13:12:04.054Z,16.35
2022-11-15T13:14:38.060Z,16.32
2022-11-15T13:17:21.508Z,16.32
2022-11-15T13:20:05.155Z,16.24
2022-11-15T13:23:05.170Z,16.18
2022-11-15T13:26:14.970Z,16.17
2022-11-15T13:28:48.584Z,16.17
2022-11-15T13:31:28.984Z,16.14
2022-11-15T13:34:13.611Z,16.13
2022-11-15T13:36:53.772Z,16.14
2022-11-15T13:39:30.209Z,16.13
2022-11-15T13:41:59.620Z,16.11
2022-11-15T13:44:35.142Z,16.09
2022-11-15T13:47:06.133Z,16.05
2022-11-15T13:49:35.915Z,16.03
2022-11-15T13:52:08.409Z,15.99
2022-11-15T13:54:39.854Z,15.92
2022-11-15T13:57:23.718Z,15.86
2022-11-15T14:00:03.240Z,15.83
2022-11-15T14:02:38.171Z,15.80
2022-11-15T14:05:24.785Z,15.73
2022-11-15T14:08:26.331Z,15.65
2022-11-15T14:11:27.702Z,15.51
2022-11-15T14:14:15.910Z,15.34
2022-11-15T14:16:47.082Z,15.17
2022-11-15T14:19:21.729Z,15.03
2022-11-15T14:22:29.549Z,14.86
2022-11-15T14:25:22.936Z,14.63
2022-11-15T14:28:09.644Z,14.39
2022-11-15T14:30:38.241Z,14.17
2022-11-15T14:33:32.157Z,13.98
2022-11-15T14:36:04.734Z,13.78
2022-11-15T14:38:33.946Z,13.61
2022-11-15T14:41:02.584Z,13.44
2022-11-15T14:43:31.179Z,13.26
2022-11-15T14:45:59.600Z,13.11
2022-11-15T14:48:27.612Z,12.97
2022-11-15T14:50:55.587Z,12.83
2022-11-15T14:53:23.399Z,12.65
2022-11-15T14:55:51.597Z,12.50
2022-11-15T14:58:19.650Z,12.36
2022-11-15T15:00:47.449Z,12.22
2022-11-15T15:03:15.800Z,12.07
2022-11-15T15:05:45.689Z,11.96
2022-11-15T15:08:13.759Z,11.87
2022-11-15T15:10:45.699Z,11.80
2022-11-15T15:13:18.197Z,11.75
2022-11-15T15:15:47.076Z,11.72
2022-11-15T15:18:17.109Z,11.72
2022-11-15T15:20:49.062Z,11.70
2022-11-15T15:23:20.369Z,11.69
2022-11-15T15:25:50.324Z,11.67
2022-11-15T15:28:18.376Z,11.65
2022-11-15T15:30:46.348Z,11.61
2022-11-15T15:33:14.293Z,11.54
2022-11-15T15:35:44.728Z,11.48
2022-11-15T15:38:13.929Z,11.44
2022-11-15T15:40:41.972Z,11.38
2022-11-15T15:43:11.046Z,11.31
2022-11-15T15:45:42.611Z,11.26
2022-11-15T15:48:14.473Z,11.24
2022-11-15T15:50:44.334Z,11.21
2022-11-15T15:53:14.328Z,11.19
2022-11-15T15:55:42.978Z,11.17
2022-11-15T15:58:10.984Z,11.15
2022-11-15T16:00:40.319Z,11.11
2022-11-15T16:03:10.268Z,11.11
2022-11-15T16:05:39.326Z,11.12
2022-11-15T16:08:24.357Z,11.13
2022-11-15T16:10:52.192Z,11.14
2022-11-15T16:13:20.109Z,11.17
2022-11-15T16:15:53.344Z,11.17
2022-11-15T16:18:21.127Z,11.18
2022-11-15T16:20:53.528Z,11.18
2022-11-15T16:23:23.520Z,11.19
2022-11-15T16:25:57.056Z,11.19
2022-11-15T16:28:25.574Z,11.19
2022-11-15T16:31:09.693Z,11.20
2022-11-15T16:33:38.832Z,11.20
2022-11-15T16:36:29.842Z,11.20
2022-11-15T16:39:04.664Z,11.21
2022-11-15T16:41:33.416Z,11.22
2022-11-15T16:44:01.471Z,11.22
2022-11-15T16:46:30.817Z,11.22
2022-11-15T16:48:59.366Z,11.22
2022-11-15T16:51:27.183Z,11.22
2022-11-15T16:53:55.826Z,11.22
2022-11-15T16:56:31.083Z,11.21
2022-11-15T16:59:01.887Z,11.21
2022-11-15T17:01:47.379Z,11.21
2022-11-15T17:04:16.679Z,11.20
2022-11-15T17:06:48.172Z,11.20
2022-11-15T17:09:25.107Z,11.19
2022-11-15T17:11:54.577Z,11.18
2022-11-15T17:14:23.130Z,11.18
2022-11-15T17:16:51.093Z,11.17
2022-11-15T17:19:21.545Z,11.16
2022-11-15T17:21:52.169Z,11.16
2022-11-15T17:24:21.473Z,11.16
2022-11-15T17:26:49.490Z,11.15
2022-11-15T17:29:17.462Z,11.14
2022-11-15T17:31:45.354Z,11.13
2022-11-15T17:34:13.771Z,11.12
2022-11-15T17:36:42.168Z,11.11
2022-11-15T17:39:10.206Z,11.11
2022-11-15T17:41:38.181Z,11.10
2022-11-15T17:44:06.908Z,11.09
2022-11-15T17:46:36.648Z,11.07
2022-11-15T17:49:04.990Z,11.06
2022-11-15T17:51:33.988Z,11.04
2022-11-15T17:54:03.743Z,11.03
2022-11-15T17:56:32.133Z,11.01
2022-11-15T17:59:00.973Z,10.99
2022-11-15T18:01:34.239Z,10.98
2022-11-15T18:04:05.474Z,10.96
2022-11-15T18:06:36.203Z,10.95
2022-11-15T18:09:05.950Z,10.94
2022-11-15T18:11:40.363Z,10.93
2022-11-15T18:14:13.598Z,10.93
2022-11-15T18:16:42.444Z,10.93
2022-11-15T18:19:13.796Z,10.93
2022-11-15T18:21:56.833Z,10.92
2022-11-15T18:24:32.039Z,10.91
2022-11-15T18:27:01.127Z,10.91
2022-11-15T18:29:30.371Z,10.91
2022-11-15T18:31:59.486Z,10.91
2022-11-15T18:34:34.865Z,10.90
2022-11-15T18:37:04.024Z,10.89
2022-11-15T18:39:32.985Z,10.89
2022-11-15T18:42:01.439Z,10.87
2022-11-15T18:44:30.545Z,10.86
2022-11-15T18:46:59.419Z,10.85
2022-11-15T18:49:27.370Z,10.85
2022-11-15T18:51:57.132Z,10.84
2022-11-15T18:54:30.643Z,10.83
2022-11-15T18:57:00.532Z,10.82
2022-11-15T18:59:30.671Z,10.81
2022-11-15T19:01:59.387Z,10.78
2022-11-15T19:04:29.138Z,10.78
2022-11-15T19:06:58.055Z,10.77
2022-11-15T19:09:32.679Z,10.75
2022-11-15T19:12:01.883Z,10.75
2022-11-15T19:14:30.629Z,10.74
2022-11-15T19:16:59.655Z,10.73
2022-11-15T19:19:28.845Z,10.73
2022-11-15T19:21:57.917Z,10.72
2022-11-15T19:24:27.369Z,10.71
2022-11-15T19:26:56.329Z,10.69
2022-11-15T19:29:24.103Z,10.68
2022-11-15T19:31:51.989Z,10.66
2022-11-15T19:34:19.781Z,10.64
2022-11-15T19:36:48.980Z,10.64
2022-11-15T19:39:19.567Z,10.63
2022-11-15T19:41:48.234Z,10.63
2022-11-15T19:44:16.988Z,10.62
2022-11-15T19:46:44.969Z,10.62
2022-11-15T19:49:14.509Z,10.62
2022-11-15T19:51:44.878Z,10.62
2022-11-15T19:54:13.898Z,10.61
2022-11-15T19:56:41.973Z,10.62
2022-11-15T19:59:13.657Z,10.61
2022-11-15T20:01:43.685Z,10.61
2022-11-15T20:04:11.455Z,10.60
2022-11-15T20:06:43.517Z,10.60
2022-11-15T20:09:15.253Z,10.59
2022-11-15T20:11:44.464Z,10.59
2022-11-15T20:14:14.254Z,10.58
2022-11-15T20:16:43.230Z,10.58
2022-11-15T20:19:13.055Z,10.58
2022-11-15T20:21:40.910Z,10.59
2022-11-15T20:24:09.017Z,10.58
2022-11-15T20:26:36.891Z,10.59
2022-11-15T20:29:09.435Z,10.59
2022-11-15T20:31:38.318Z,10.59
2022-11-15T20:34:07.407Z,10.59
2022-11-15T20:36:35.110Z,10.59
2022-11-15T20:39:03.170Z,10.58
2022-11-15T20:41:31.280Z,10.58
2022-11-15T20:44:00.405Z,10.58
2022-11-15T20:46:29.467Z,10.58
2022-11-15T20:48:57.350Z,10.58
2022-11-15T20:51:25.109Z,10.59
2022-11-15T20:53:54.043Z,10.58
2022-11-15T20:56:23.616Z,10.58
2022-11-15T20:58:51.731Z,10.58
2022-11-15T21:01:24.911Z,10.56
2022-11-15T21:03:55.566Z,10.56
2022-11-15T21:06:25.568Z,10.56
2022-11-15T21:09:14.428Z,10.56
2022-11-15T21:12:02.619Z,10.56
2022-11-15T21:14:31.393Z,10.56
2022-11-15T21:17:00.611Z,10.55
2022-11-15T21:19:35.851Z,10.55
2022-11-15T21:22:09.677Z,10.54
2022-11-15T21:24:37.641Z,10.54
2022-11-15T21:27:06.200Z,10.54
2022-11-15T21:29:38.501Z,10.53
2022-11-15T21:32:08.935Z,10.52
2022-11-15T21:34:37.878Z,10.51
2022-11-15T21:37:06.786Z,10.50
2022-11-15T21:39:34.609Z,10.48
2022-11-15T21:42:03.880Z,10.47
2022-11-15T21:44:32.260Z,10.46
2022-11-15T21:47:01.459Z,10.46
2022-11-15T21:49:29.392Z,10.44
2022-11-15T21:51:57.422Z,10.42
2022-11-15T21:54:25.427Z,10.42
2022-11-15T21:56:54.111Z,10.39
2022-11-15T21:59:23.138Z,10.36
2022-11-15T22:02:09.601Z,10.34
2022-11-15T22:04:38.705Z,10.32
2022-11-15T22:07:07.678Z,10.28
2022-11-15T22:09:36.727Z,10.25
2022-11-15T22:12:04.827Z,10.23
2022-11-15T22:14:32.848Z,10.22
2022-11-15T22:17:01.070Z,10.20
2022-11-15T22:19:30.681Z,10.18
2022-11-15T22:22:02.387Z,10.16
2022-11-15T22:24:30.953Z,10.13
2022-11-15T22:26:58.908Z,10.10
2022-11-15T22:29:27.885Z,10.05
2022-11-15T22:31:55.981Z,10.01
2022-11-15T22:34:23.941Z,9.96
2022-11-15T22:37:19.134Z,9.91
2022-11-15T22:39:42.903Z,9.87
2022-11-15T22:42:10.938Z,9.86
2022-11-15T22:44:39.915Z,9.85
2022-11-15T22:47:07.907Z,9.85
2022-11-15T22:49:35.876Z,9.85
2022-11-15T22:52:03.945Z,9.85
2022-11-15T22:54:33.598Z,9.85
2022-11-15T22:57:01.672Z,9.84
2022-11-15T22:59:30.819Z,9.83
2022-11-15T23:01:59.729Z,9.83
2022-11-15T23:04:28.794Z,9.83
2022-11-15T23:06:57.739Z,9.83
2022-11-15T23:09:26.313Z,9.81
2022-11-15T23:12:12.831Z,9.82
2022-11-15T23:14:40.908Z,9.82
2022-11-15T23:17:08.939Z,9.82
2022-11-15T23:19:36.944Z,9.83
2022-11-15T23:22:24.493Z,9.83
2022-11-15T23:24:54.469Z,9.84
2022-11-15T23:27:24.078Z,9.84
2022-11-15T23:30:10.704Z,9.84
2022-11-15T23:32:57.581Z,9.84
2022-11-15T23:35:25.594Z,9.84
2022-11-15T23:37:54.838Z,9.83
2022-11-15T23:40:22.894Z,9.83
2022-11-15T23:42:50.952Z,9.84
2022-11-15T23:45:19.707Z,9.83
2022-11-15T23:47:47.735Z,9.83
2022-11-15T23:50:16.768Z,9.84
2022-11-15T23:52:44.761Z,9.84
2022-11-15T23:55:12.788Z,9.84
2022-11-15T23:57:40.798Z,9.84
