createdAt,value
2023-03-12T00:02:25.072Z,52.92
2023-03-12T00:04:53.187Z,57.65
2023-03-12T00:07:20.949Z,59.40
2023-03-12T00:09:48.610Z,60.47
2023-03-12T00:12:16.276Z,65.31
2023-03-12T00:14:44.047Z,62.87
2023-03-12T00:17:11.802Z,53.02
2023-03-12T00:19:39.563Z,50.68
2023-03-12T00:22:07.337Z,52.33
2023-03-12T00:24:34.989Z,55.12
2023-03-12T00:27:02.657Z,58.28
2023-03-12T00:29:30.413Z,60.92
2023-03-12T00:31:58.082Z,65.73
2023-03-12T00:34:25.841Z,61.84
2023-03-12T00:36:53.501Z,51.18
2023-03-12T00:39:21.270Z,49.51
2023-03-12T00:41:48.934Z,53.73
2023-03-12T00:44:16.687Z,55.51
2023-03-12T00:46:44.539Z,59.17
2023-03-12T00:49:12.325Z,59.04
2023-03-12T00:51:40.080Z,62.31
2023-03-12T00:54:07.741Z,67.04
2023-03-12T00:56:35.405Z,57.83
2023-03-12T00:59:03.170Z,51.31
2023-03-12T01:01:30.934Z,51.50
2023-03-12T01:03:59.962Z,54.97
2023-03-12T01:06:27.796Z,56.97
2023-03-12T01:08:55.967Z,59.54
2023-03-12T01:11:23.630Z,63.64
2023-03-12T01:13:51.290Z,62.08
2023-03-12T01:16:19.100Z,52.25
2023-03-12T01:18:46.922Z,51.02
2023-03-12T01:21:14.994Z,52.46
2023-03-12T01:23:42.759Z,54.52
2023-03-12T01:26:10.521Z,56.68
2023-03-12T01:28:38.285Z,58.24
2023-03-12T01:31:06.015Z,62.96
2023-03-12T01:33:33.706Z,64.93
2023-03-12T01:36:01.469Z,53.25
2023-03-12T01:38:29.341Z,49.89
2023-03-12T01:40:56.999Z,51.47
2023-03-12T01:43:25.174Z,53.77
2023-03-12T01:45:52.980Z,56.32
2023-03-12T01:48:20.710Z,59.50
2023-03-12T01:50:48.472Z,60.79
2023-03-12T01:53:16.655Z,67.30
2023-03-12T01:55:44.606Z,59.76
2023-03-12T01:58:12.264Z,52.43
2023-03-12T02:00:40.034Z,54.85
2023-03-12T02:03:07.904Z,57.29
2023-03-12T02:05:35.661Z,60.11
2023-03-12T02:08:03.942Z,62.64
2023-03-12T02:10:31.607Z,61.68
2023-03-12T02:12:59.367Z,53.50
2023-03-12T02:15:28.046Z,53.54
2023-03-12T02:17:55.698Z,56.70
2023-03-12T02:20:23.589Z,58.92
2023-03-12T02:22:51.357Z,59.45
2023-03-12T02:25:19.112Z,65.73
2023-03-12T02:27:46.875Z,64.33
2023-03-12T02:30:17.708Z,54.64
2023-03-12T02:32:45.424Z,51.37
2023-03-12T02:35:13.340Z,55.67
2023-03-12T02:37:40.997Z,58.31
2023-03-12T02:40:10.095Z,61.99
2023-03-12T02:42:37.742Z,63.07
2023-03-12T02:45:05.434Z,55.13
2023-03-12T02:47:33.180Z,55.14
2023-03-12T02:50:00.948Z,58.77
2023-03-12T02:52:30.757Z,61.77
2023-03-12T02:54:58.421Z,64.23
2023-03-12T02:57:26.080Z,56.39
2023-03-12T02:59:53.733Z,52.82
2023-03-12T03:02:21.403Z,56.45
2023-03-12T03:04:49.384Z,58.82
2023-03-12T03:07:17.136Z,61.88
2023-03-12T03:09:44.801Z,64.08
2023-03-12T03:12:12.568Z,57.34
2023-03-12T03:14:40.326Z,53.48
2023-03-12T03:17:08.088Z,56.67
2023-03-12T03:19:35.732Z,59.66
2023-03-12T03:22:03.516Z,61.65
2023-03-12T03:24:31.282Z,65.84
2023-03-12T03:26:59.046Z,57.85
2023-03-12T03:29:26.718Z,52.96
2023-03-12T03:31:54.477Z,53.56
2023-03-12T03:34:22.237Z,57.00
2023-03-12T03:36:49.997Z,62.02
2023-03-12T03:39:17.786Z,64.34
2023-03-12T03:41:47.467Z,61.41
2023-03-12T03:44:15.132Z,50.91
2023-03-12T03:46:42.806Z,49.15
2023-03-12T03:49:10.456Z,54.43
2023-03-12T03:51:38.233Z,57.81
2023-03-12T03:54:05.999Z,60.22
2023-03-12T03:56:33.645Z,62.32
2023-03-12T03:59:02.241Z,65.30
2023-03-12T04:01:30.200Z,55.29
2023-03-12T04:03:57.971Z,50.75
2023-03-12T04:06:25.723Z,52.91
2023-03-12T04:08:53.488Z,55.32
2023-03-12T04:11:21.278Z,59.17
2023-03-12T04:13:49.015Z,61.45
2023-03-12T04:16:16.850Z,65.31
2023-03-12T04:18:44.746Z,61.50
2023-03-12T04:21:12.407Z,51.12
2023-03-12T04:23:40.136Z,50.45
2023-03-12T04:26:07.936Z,53.39
2023-03-12T04:28:35.717Z,57.61
2023-03-12T04:31:03.499Z,61.04
2023-03-12T04:33:31.344Z,63.97
2023-03-12T04:35:59.072Z,61.95
2023-03-12T04:38:26.757Z,52.36
2023-03-12T04:40:54.420Z,50.52
2023-03-12T04:43:22.184Z,53.99
2023-03-12T04:45:49.819Z,58.23
2023-03-12T04:48:17.510Z,62.85
2023-03-12T04:50:45.274Z,61.59
2023-03-12T04:53:13.052Z,54.55
2023-03-12T04:55:40.804Z,55.34
2023-03-12T04:58:08.567Z,59.32
2023-03-12T05:00:36.232Z,62.62
2023-03-12T05:03:04.018Z,64.28
2023-03-12T05:05:31.761Z,55.76
2023-03-12T05:07:59.931Z,54.33
2023-03-12T05:10:27.696Z,58.38
2023-03-12T05:12:55.459Z,60.89
2023-03-12T05:15:23.222Z,65.96
2023-03-12T05:17:50.912Z,59.86
2023-03-12T05:20:18.657Z,52.80
2023-03-12T05:22:46.421Z,56.20
2023-03-12T05:25:14.594Z,57.74
2023-03-12T05:27:42.557Z,61.29
2023-03-12T05:30:10.263Z,63.58
2023-03-12T05:32:38.053Z,57.09
2023-03-12T05:35:05.752Z,52.70
2023-03-12T05:37:33.516Z,56.05
2023-03-12T05:40:01.171Z,60.16
2023-03-12T05:42:28.936Z,63.36
2023-03-12T05:44:56.597Z,61.05
2023-03-12T05:47:24.363Z,54.58
2023-03-12T05:49:52.150Z,57.57
2023-03-12T05:52:19.890Z,61.49
2023-03-12T05:54:47.649Z,64.82
2023-03-12T05:57:15.412Z,58.25
2023-03-12T05:59:43.076Z,51.60
2023-03-12T06:02:10.885Z,55.05
2023-03-12T06:04:38.700Z,58.82
2023-03-12T06:07:06.479Z,61.43
2023-03-12T06:09:34.227Z,63.32
2023-03-12T06:12:01.891Z,62.85
2023-03-12T06:14:30.169Z,55.06
2023-03-12T06:16:57.922Z,54.60
2023-03-12T06:19:25.706Z,58.89
2023-03-12T06:21:53.463Z,62.47
2023-03-12T06:24:21.225Z,62.83
2023-03-12T06:26:48.888Z,55.52
2023-03-12T06:29:16.565Z,54.07
2023-03-12T06:31:44.551Z,56.46
2023-03-12T06:34:12.481Z,59.86
2023-03-12T06:36:40.142Z,62.28
2023-03-12T06:39:09.238Z,63.55
2023-03-12T06:41:37.119Z,57.92
2023-03-12T06:44:06.527Z,52.84
2023-03-12T06:46:34.559Z,55.75
2023-03-12T06:49:02.450Z,59.67
2023-03-12T06:51:30.211Z,62.64
2023-03-12T06:53:57.939Z,63.40
2023-03-12T06:56:25.840Z,55.49
2023-03-12T06:58:53.501Z,53.51
2023-03-12T07:01:21.162Z,58.18
2023-03-12T07:03:48.930Z,58.63
2023-03-12T07:06:16.692Z,62.97
2023-03-12T07:08:44.466Z,61.67
2023-03-12T07:11:12.222Z,52.65
2023-03-12T07:13:40.090Z,51.81
2023-03-12T07:16:07.913Z,56.11
2023-03-12T07:18:35.725Z,59.54
2023-03-12T07:21:03.385Z,61.85
2023-03-12T07:23:31.151Z,62.61
2023-03-12T07:25:58.913Z,58.92
2023-03-12T07:28:26.585Z,52.94
2023-03-12T07:30:54.339Z,57.19
2023-03-12T07:33:22.292Z,58.31
2023-03-12T07:35:51.732Z,60.99
2023-03-12T07:38:19.804Z,63.50
2023-03-12T07:40:47.926Z,56.03
2023-03-12T07:43:15.822Z,55.48
2023-03-12T07:45:43.599Z,58.46
2023-03-12T07:48:11.606Z,60.06
2023-03-12T07:50:39.417Z,62.48
2023-03-12T07:53:07.082Z,62.10
2023-03-12T07:55:34.914Z,54.50
2023-03-12T07:58:02.739Z,55.62
2023-03-12T08:00:30.795Z,58.64
2023-03-12T08:02:58.785Z,60.92
2023-03-12T08:05:27.277Z,62.21
2023-03-12T08:07:55.095Z,61.79
2023-03-12T08:10:22.901Z,54.84
2023-03-12T08:12:50.860Z,54.69
2023-03-12T08:15:18.691Z,57.01
2023-03-12T08:17:46.654Z,59.23
2023-03-12T08:20:14.426Z,60.93
2023-03-12T08:22:42.193Z,61.95
2023-03-12T08:25:09.959Z,62.41
2023-03-12T08:27:37.715Z,56.32
2023-03-12T08:30:05.961Z,53.36
2023-03-12T08:32:33.942Z,55.50
2023-03-12T08:35:01.826Z,57.56
2023-03-12T08:37:30.513Z,58.83
2023-03-12T08:39:58.174Z,60.32
2023-03-12T08:42:25.838Z,61.03
2023-03-12T08:44:53.598Z,62.05
2023-03-12T08:47:21.280Z,62.64
2023-03-12T08:49:48.930Z,60.20
2023-03-12T08:52:17.099Z,51.40
2023-03-12T08:54:44.864Z,52.37
2023-03-12T08:57:12.627Z,55.50
2023-03-12T08:59:40.294Z,57.00
2023-03-12T09:02:07.952Z,57.96
2023-03-12T09:04:35.634Z,59.31
2023-03-12T09:07:03.485Z,59.63
2023-03-12T09:09:31.245Z,60.87
2023-03-12T09:11:58.905Z,60.76
2023-03-12T09:17:14.198Z,61.42
2023-03-12T09:19:41.964Z,62.58
2023-03-12T09:22:09.622Z,59.01
2023-03-12T09:24:37.384Z,52.18
2023-03-12T09:27:05.044Z,52.92
2023-03-12T09:29:32.816Z,54.80
2023-03-12T09:32:00.468Z,56.00
2023-03-12T09:34:28.105Z,57.06
2023-03-12T09:36:55.891Z,57.87
2023-03-12T09:39:23.779Z,58.40
2023-03-12T09:41:51.726Z,58.80
2023-03-12T09:44:19.592Z,59.32
2023-03-12T09:46:47.357Z,59.36
2023-03-12T09:49:15.023Z,59.25
2023-03-12T09:51:42.789Z,59.52
2023-03-12T09:54:10.547Z,60.05
2023-03-12T09:56:38.209Z,60.12
2023-03-12T09:59:05.870Z,60.49
2023-03-12T10:01:33.635Z,60.59
2023-03-12T10:04:01.298Z,60.69
2023-03-12T10:06:29.806Z,60.65
2023-03-12T10:08:57.646Z,60.32
2023-03-12T10:11:25.408Z,60.48
2023-03-12T10:13:53.173Z,60.05
2023-03-12T10:16:20.991Z,59.91
2023-03-12T10:18:49.005Z,59.86
2023-03-12T10:21:16.874Z,59.49
2023-03-12T10:23:44.558Z,59.50
2023-03-12T10:26:12.299Z,59.65
2023-03-12T10:28:40.988Z,59.84
2023-03-12T10:31:08.694Z,60.12
2023-03-12T10:33:36.517Z,60.38
2023-03-12T10:36:04.210Z,60.65
2023-03-12T10:38:31.943Z,60.44
2023-03-12T10:40:59.701Z,60.86
2023-03-12T10:43:27.471Z,60.67
2023-03-12T10:45:55.355Z,60.91
2023-03-12T10:48:23.211Z,60.77
2023-03-12T10:50:50.963Z,60.79
2023-03-12T10:53:18.623Z,60.78
2023-03-12T10:55:46.288Z,60.65
2023-03-12T10:58:13.947Z,60.84
2023-03-12T11:00:41.614Z,60.37
2023-03-12T11:03:09.270Z,60.17
2023-03-12T11:05:37.059Z,60.25
2023-03-12T11:08:05.003Z,60.58
2023-03-12T11:10:32.984Z,60.34
2023-03-12T11:13:00.838Z,60.23
2023-03-12T11:15:29.421Z,60.64
2023-03-12T11:17:57.084Z,60.60
2023-03-12T11:20:24.846Z,60.06
2023-03-12T11:22:52.487Z,59.51
2023-03-12T11:25:20.155Z,59.61
2023-03-12T11:27:47.830Z,59.68
2023-03-12T11:30:15.657Z,59.71
2023-03-12T11:32:43.661Z,59.78
2023-03-12T11:35:11.647Z,59.61
2023-03-12T11:37:40.556Z,59.52
2023-03-12T11:40:10.234Z,59.48
2023-03-12T11:42:37.900Z,59.67
2023-03-12T11:45:05.976Z,59.52
2023-03-12T11:47:33.864Z,59.15
2023-03-12T11:50:01.604Z,59.03
2023-03-12T11:52:29.367Z,58.55
2023-03-12T11:54:57.026Z,58.01
2023-03-12T11:57:24.686Z,57.36
2023-03-12T11:59:52.453Z,57.52
2023-03-12T12:02:20.678Z,57.46
2023-03-12T12:04:48.494Z,57.94
2023-03-12T12:07:16.155Z,57.53
2023-03-12T12:09:43.924Z,56.49
2023-03-12T12:12:11.691Z,56.10
2023-03-12T12:14:39.554Z,56.39
2023-03-12T12:17:07.310Z,56.46
2023-03-12T12:19:35.065Z,56.41
2023-03-12T12:22:02.956Z,56.21
2023-03-12T12:24:30.808Z,56.01
2023-03-12T12:26:58.573Z,56.61
2023-03-12T12:29:26.191Z,56.78
2023-03-12T12:31:53.903Z,56.26
2023-03-12T12:34:21.659Z,55.95
2023-03-12T12:36:49.422Z,55.65
2023-03-12T12:39:17.083Z,55.63
2023-03-12T12:41:44.784Z,55.72
2023-03-12T12:44:12.722Z,55.15
2023-03-12T12:46:40.488Z,54.61
2023-03-12T12:49:08.256Z,53.82
2023-03-12T12:51:36.110Z,53.49
2023-03-12T12:54:03.893Z,54.45
2023-03-12T12:56:31.741Z,54.77
2023-03-12T12:58:59.509Z,55.17
2023-03-12T13:01:27.960Z,55.33
2023-03-12T13:03:55.979Z,54.95
2023-03-12T13:06:23.720Z,54.81
2023-03-12T13:08:51.538Z,54.56
2023-03-12T13:11:20.790Z,54.89
2023-03-12T13:13:49.571Z,55.12
2023-03-12T13:16:17.278Z,55.36
2023-03-12T13:18:45.111Z,55.34
2023-03-12T13:21:12.974Z,54.24
2023-03-12T13:23:40.936Z,54.51
2023-03-12T13:26:08.710Z,54.75
2023-03-12T13:28:36.683Z,53.81
2023-03-12T13:31:04.479Z,53.15
2023-03-12T13:33:32.202Z,53.17
2023-03-12T13:35:59.890Z,53.87
2023-03-12T13:38:31.641Z,53.91
2023-03-12T13:41:02.474Z,53.88
2023-03-12T13:43:30.331Z,54.29
2023-03-12T13:45:58.010Z,53.85
2023-03-12T13:48:26.158Z,53.17
2023-03-12T13:50:53.766Z,52.85
2023-03-12T13:53:21.587Z,53.09
2023-03-12T13:55:49.241Z,53.57
2023-03-12T13:58:17.111Z,53.63
2023-03-12T14:00:44.774Z,54.02
2023-03-12T14:03:12.535Z,53.98
2023-03-12T14:05:40.194Z,53.51
2023-03-12T14:08:09.904Z,52.88
2023-03-12T14:10:37.566Z,52.65
2023-03-12T14:13:05.226Z,51.82
2023-03-12T14:15:33.226Z,51.50
2023-03-12T14:18:00.965Z,52.30
2023-03-12T14:20:28.722Z,52.68
2023-03-12T14:22:56.487Z,52.47
2023-03-12T14:25:24.148Z,52.25
2023-03-12T14:27:51.928Z,51.84
2023-03-12T14:30:19.786Z,50.74
2023-03-12T14:32:48.297Z,50.48
2023-03-12T14:35:16.669Z,50.34
2023-03-12T14:37:44.641Z,50.66
2023-03-12T14:40:12.485Z,50.94
2023-03-12T14:42:40.451Z,51.11
2023-03-12T14:45:08.108Z,51.06
2023-03-12T14:47:35.768Z,51.27
2023-03-12T14:50:04.169Z,51.41
2023-03-12T14:52:36.014Z,51.70
2023-03-12T14:55:04.795Z,51.70
2023-03-12T14:57:32.556Z,52.10
2023-03-12T15:00:00.525Z,52.21
2023-03-12T15:02:28.184Z,52.32
2023-03-12T15:04:56.082Z,52.68
2023-03-12T15:07:24.021Z,53.00
2023-03-12T15:09:51.786Z,53.09
2023-03-12T15:12:19.448Z,52.81
2023-03-12T15:14:49.610Z,52.44
2023-03-12T15:17:17.456Z,52.66
2023-03-12T15:19:45.200Z,52.97
2023-03-12T15:22:12.959Z,53.30
2023-03-12T15:24:41.031Z,53.57
2023-03-12T15:27:08.699Z,53.50
2023-03-12T15:29:36.355Z,53.50
2023-03-12T15:32:04.432Z,53.38
2023-03-12T15:34:33.161Z,53.44
2023-03-12T15:37:01.182Z,53.53
2023-03-12T15:39:29.928Z,53.58
2023-03-12T15:41:57.763Z,53.75
2023-03-12T15:44:25.610Z,53.77
2023-03-12T15:46:53.459Z,54.06
2023-03-12T15:49:21.333Z,54.32
2023-03-12T15:51:49.015Z,54.37
2023-03-12T15:54:16.760Z,54.38
2023-03-12T15:56:44.523Z,54.30
2023-03-12T15:59:12.288Z,54.45
2023-03-12T16:01:39.984Z,54.71
2023-03-12T16:04:07.822Z,54.69
2023-03-12T16:06:36.706Z,54.88
2023-03-12T16:09:04.338Z,55.02
2023-03-12T16:11:32.352Z,54.94
2023-03-12T16:14:00.311Z,55.00
2023-03-12T16:16:28.123Z,55.22
2023-03-12T16:18:55.953Z,55.27
2023-03-12T16:21:23.700Z,55.44
2023-03-12T16:23:51.470Z,55.55
2023-03-12T16:26:19.850Z,55.58
2023-03-12T16:28:47.608Z,55.51
2023-03-12T16:31:15.472Z,55.72
2023-03-12T16:33:44.061Z,55.78
2023-03-12T16:36:12.542Z,55.84
2023-03-12T16:38:40.302Z,55.85
2023-03-12T16:41:07.969Z,56.06
2023-03-12T16:43:35.624Z,56.10
2023-03-12T16:46:04.134Z,56.15
2023-03-12T16:48:32.087Z,56.14
2023-03-12T16:51:00.137Z,56.28
2023-03-12T16:53:28.112Z,56.26
2023-03-12T16:55:55.779Z,56.33
2023-03-12T16:58:24.251Z,56.38
2023-03-12T17:00:51.934Z,56.49
2023-03-12T17:03:19.780Z,56.63
2023-03-12T17:05:47.542Z,56.62
2023-03-12T17:08:15.853Z,56.51
2023-03-12T17:10:43.787Z,56.72
2023-03-12T17:13:11.699Z,56.80
2023-03-12T17:15:39.692Z,56.88
2023-03-12T17:18:09.691Z,56.87
2023-03-12T17:20:37.710Z,57.02
2023-03-12T17:23:05.370Z,56.91
2023-03-12T17:25:33.150Z,56.98
2023-03-12T17:28:00.904Z,57.18
2023-03-12T17:30:28.560Z,57.05
2023-03-12T17:32:57.932Z,57.10
2023-03-12T17:35:25.642Z,57.17
2023-03-12T17:37:53.391Z,57.27
2023-03-12T17:40:21.158Z,57.33
2023-03-12T17:42:48.917Z,57.43
2023-03-12T17:45:16.798Z,57.38
2023-03-12T17:47:44.597Z,57.20
2023-03-12T17:50:12.534Z,57.39
2023-03-12T17:52:40.283Z,57.44
2023-03-12T17:55:10.444Z,57.43
2023-03-12T17:57:39.524Z,57.19
2023-03-12T18:00:11.876Z,57.42
2023-03-12T18:02:39.633Z,57.13
2023-03-12T18:05:07.787Z,57.15
2023-03-12T18:07:35.679Z,57.44
2023-03-12T18:10:03.438Z,57.69
2023-03-12T18:12:31.100Z,57.53
2023-03-12T18:14:58.759Z,57.00
2023-03-12T18:17:26.420Z,57.15
2023-03-12T18:19:54.086Z,57.02
2023-03-12T18:22:21.949Z,57.27
2023-03-12T18:24:49.813Z,57.07
2023-03-12T18:27:17.578Z,57.44
2023-03-12T18:29:45.320Z,57.47
2023-03-12T18:32:13.620Z,57.45
2023-03-12T18:34:42.616Z,57.56
2023-03-12T18:37:10.382Z,58.12
2023-03-12T18:39:38.041Z,58.39
2023-03-12T18:42:05.811Z,58.81
2023-03-12T18:44:33.579Z,58.98
2023-03-12T18:47:01.384Z,58.99
2023-03-12T18:49:29.405Z,58.68
2023-03-12T18:51:57.168Z,58.62
2023-03-12T18:54:24.999Z,58.63
2023-03-12T18:56:52.799Z,58.69
2023-03-12T18:59:20.668Z,58.66
2023-03-12T19:01:48.326Z,58.97
2023-03-12T19:04:16.041Z,59.06
2023-03-12T19:06:50.734Z,59.21
2023-03-12T19:09:19.713Z,59.26
2023-03-12T19:11:48.148Z,59.38
2023-03-12T19:14:16.463Z,59.46
2023-03-12T19:16:44.232Z,59.64
2023-03-12T19:19:11.998Z,59.78
2023-03-12T19:21:39.660Z,59.64
2023-03-12T19:24:08.015Z,59.62
2023-03-12T19:26:36.359Z,59.68
2023-03-12T19:29:04.084Z,59.66
2023-03-12T19:31:31.900Z,59.82
2023-03-12T19:33:59.705Z,59.85
2023-03-12T19:36:27.371Z,59.93
2023-03-12T19:38:55.742Z,59.98
2023-03-12T19:41:23.517Z,60.13
2023-03-12T19:43:51.170Z,60.17
2023-03-12T19:46:18.981Z,60.11
2023-03-12T19:48:46.694Z,60.08
2023-03-12T19:51:14.357Z,60.10
2023-03-12T19:53:42.124Z,60.13
2023-03-12T19:56:10.005Z,60.33
2023-03-12T19:58:37.750Z,60.51
2023-03-12T20:01:05.409Z,60.60
2023-03-12T20:03:33.370Z,60.61
2023-03-12T20:06:01.270Z,60.67
2023-03-12T20:08:32.096Z,60.72
2023-03-12T20:10:59.847Z,60.70
2023-03-12T20:13:27.508Z,60.60
2023-03-12T20:15:55.271Z,60.64
2023-03-12T20:18:22.931Z,60.61
2023-03-12T20:20:50.699Z,60.65
2023-03-12T20:23:18.463Z,60.74
2023-03-12T20:25:46.223Z,60.78
2023-03-12T20:28:14.093Z,60.95
2023-03-12T20:30:41.855Z,61.15
2023-03-12T20:33:09.615Z,61.03
2023-03-12T20:35:37.334Z,60.93
2023-03-12T20:38:05.159Z,60.87
2023-03-12T20:40:32.815Z,60.93
2023-03-12T20:43:05.004Z,60.84
2023-03-12T20:45:35.268Z,60.94
2023-03-12T20:48:03.006Z,60.93
2023-03-12T20:50:31.340Z,60.66
2023-03-12T20:52:59.929Z,60.67
2023-03-12T20:55:27.735Z,60.58
2023-03-12T20:57:55.453Z,60.73
2023-03-12T21:00:23.217Z,60.84
2023-03-12T21:02:50.923Z,60.85
2023-03-12T21:05:18.747Z,60.92
2023-03-12T21:07:46.408Z,60.94
2023-03-12T21:10:16.634Z,60.94
2023-03-12T21:12:44.292Z,60.92
2023-03-12T21:15:12.780Z,60.91
2023-03-12T21:17:40.768Z,60.86
2023-03-12T21:20:11.269Z,60.82
2023-03-12T21:22:39.042Z,60.76
2023-03-12T21:25:06.697Z,60.80
2023-03-12T21:27:48.068Z,60.74
2023-03-12T21:30:17.994Z,60.59
2023-03-12T21:32:45.735Z,60.64
2023-03-12T21:35:13.441Z,60.62
2023-03-12T21:37:41.397Z,60.54
2023-03-12T21:40:09.473Z,60.53
2023-03-12T21:42:37.124Z,60.56
2023-03-12T21:45:04.899Z,60.52
2023-03-12T21:47:32.546Z,60.54
2023-03-12T21:50:00.211Z,60.57
2023-03-12T21:52:27.871Z,60.46
2023-03-12T21:54:55.533Z,60.47
2023-03-12T21:57:23.191Z,60.51
2023-03-12T21:59:50.851Z,60.51
2023-03-12T22:02:18.515Z,60.32
2023-03-12T22:04:46.235Z,60.15
2023-03-12T22:07:14.048Z,60.12
2023-03-12T22:09:41.703Z,59.97
2023-03-12T22:12:09.470Z,59.69
2023-03-12T22:14:37.440Z,59.62
2023-03-12T22:17:05.328Z,59.33
2023-03-12T22:19:33.067Z,59.24
2023-03-12T22:22:00.830Z,59.23
2023-03-12T22:24:28.493Z,59.14
2023-03-12T22:26:56.263Z,58.93
2023-03-12T22:29:24.019Z,58.73
2023-03-12T22:31:51.679Z,58.79
2023-03-12T22:34:19.444Z,58.62
2023-03-12T22:36:47.116Z,58.54
2023-03-12T22:39:14.766Z,58.31
2023-03-12T22:41:42.735Z,58.30
2023-03-12T22:44:10.396Z,57.62
2023-03-12T22:46:38.074Z,57.49
2023-03-12T22:49:05.928Z,57.38
2023-03-12T22:51:33.729Z,57.37
2023-03-12T22:54:01.565Z,57.34
2023-03-12T22:56:29.317Z,57.03
2023-03-12T22:58:57.085Z,57.13
2023-03-12T23:01:24.950Z,56.99
2023-03-12T23:03:52.716Z,56.87
2023-03-12T23:06:20.381Z,56.83
2023-03-12T23:08:48.447Z,56.83
2023-03-12T23:11:16.235Z,56.77
2023-03-12T23:13:44.730Z,56.70
2023-03-12T23:16:12.608Z,56.74
2023-03-12T23:18:40.319Z,56.28
2023-03-12T23:21:08.093Z,56.18
2023-03-12T23:23:35.743Z,56.55
2023-03-12T23:26:03.856Z,56.21
2023-03-12T23:28:31.587Z,55.87
2023-03-12T23:30:59.343Z,55.94
2023-03-12T23:33:27.113Z,56.07
2023-03-12T23:35:54.990Z,55.87
2023-03-12T23:38:23.047Z,55.83
2023-03-12T23:40:51.022Z,55.74
2023-03-12T23:43:18.692Z,55.64
2023-03-12T23:45:46.727Z,55.47
2023-03-12T23:48:14.412Z,55.88
2023-03-12T23:50:42.385Z,55.69
2023-03-12T23:53:10.046Z,56.11
2023-03-12T23:55:37.706Z,56.25
2023-03-12T23:58:05.363Z,56.09
