createdAt,value
2022-09-09T00:00:50.547Z,73.50
2022-09-09T00:02:00.228Z,73.57
2022-09-09T00:03:07.386Z,73.66
2022-09-09T00:04:17.446Z,73.83
2022-09-09T00:05:21.289Z,73.97
2022-09-09T00:06:33.744Z,74.33
2022-09-09T00:07:37.585Z,74.50
2022-09-09T00:08:41.352Z,74.61
2022-09-09T00:09:45.070Z,74.90
2022-09-09T00:10:48.766Z,74.96
2022-09-09T00:11:55.052Z,74.94
2022-09-09T00:13:02.020Z,74.68
2022-09-09T00:14:05.897Z,74.70
2022-09-09T00:15:12.708Z,74.66
2022-09-09T00:16:19.502Z,74.46
2022-09-09T00:17:23.351Z,74.81
2022-09-09T00:18:27.283Z,74.81
2022-09-09T00:19:40.377Z,74.87
2022-09-09T00:20:47.301Z,74.80
2022-09-09T00:22:03.399Z,74.92
2022-09-09T00:23:24.080Z,74.93
2022-09-09T00:24:37.111Z,74.86
2022-09-09T00:25:57.695Z,75.12
2022-09-09T00:27:07.754Z,74.85
2022-09-09T00:28:19.654Z,74.62
2022-09-09T00:29:23.456Z,74.49
2022-09-09T00:30:27.160Z,74.45
2022-09-09T00:31:30.418Z,74.22
2022-09-09T00:32:33.988Z,74.49
2022-09-09T00:33:36.751Z,74.43
2022-09-09T00:34:40.414Z,74.16
2022-09-09T00:35:44.102Z,74.17
2022-09-09T00:36:47.946Z,74.28
2022-09-09T00:37:51.596Z,74.52
2022-09-09T00:38:55.378Z,74.61
2022-09-09T00:39:59.295Z,74.65
2022-09-09T00:41:06.223Z,74.88
2022-09-09T00:42:19.204Z,74.75
2022-09-09T00:43:29.101Z,74.91
2022-09-09T00:44:32.880Z,75.10
2022-09-09T00:45:36.655Z,75.23
2022-09-09T00:46:43.546Z,75.12
2022-09-09T00:47:47.195Z,75.15
2022-09-09T00:48:53.645Z,75.27
2022-09-09T00:50:03.591Z,75.46
2022-09-09T00:51:13.644Z,75.54
2022-09-09T00:52:17.319Z,75.40
2022-09-09T00:53:30.194Z,75.63
2022-09-09T00:54:37.187Z,76.22
2022-09-09T00:55:44.125Z,76.43
2022-09-09T00:56:59.982Z,76.33
2022-09-09T00:58:02.070Z,77.24
2022-09-09T00:59:08.622Z,77.37
2022-09-09T01:00:21.668Z,77.24
2022-09-09T01:01:23.736Z,77.22
2022-09-09T01:02:36.770Z,76.83
2022-09-09T01:03:40.469Z,76.84
2022-09-09T01:04:42.274Z,76.61
2022-09-09T01:05:51.975Z,76.58
2022-09-09T01:06:55.732Z,76.60
2022-09-09T01:07:58.532Z,76.68
2022-09-09T01:09:19.375Z,76.90
2022-09-09T01:10:40.012Z,76.86
2022-09-09T01:12:00.345Z,76.44
2022-09-09T01:13:04.374Z,76.46
2022-09-09T01:14:26.740Z,76.55
2022-09-09T01:15:30.445Z,76.58
2022-09-09T01:16:32.690Z,76.86
2022-09-09T01:17:36.551Z,76.60
2022-09-09T01:18:44.138Z,76.50
2022-09-09T01:19:47.826Z,76.53
2022-09-09T01:20:57.704Z,76.68
2022-09-09T01:22:04.470Z,76.39
2022-09-09T01:23:25.258Z,76.33
2022-09-09T01:24:31.870Z,76.63
2022-09-09T01:25:52.292Z,76.77
2022-09-09T01:26:59.464Z,76.56
2022-09-09T01:28:03.301Z,76.78
2022-09-09T01:29:16.066Z,76.56
2022-09-09T01:30:18.516Z,76.49
2022-09-09T01:31:22.275Z,76.27
2022-09-09T01:32:38.091Z,76.48
2022-09-09T01:33:40.228Z,76.71
2022-09-09T01:34:42.106Z,76.65
2022-09-09T01:35:55.295Z,76.80
2022-09-09T01:37:01.750Z,76.48
2022-09-09T01:38:04.026Z,76.64
2022-09-09T01:39:06.067Z,77.13
2022-09-09T01:40:08.908Z,77.18
2022-09-09T01:41:11.159Z,76.97
2022-09-09T01:42:15.100Z,77.19
2022-09-09T01:43:17.015Z,77.50
2022-09-09T01:44:19.511Z,77.47
2022-09-09T01:45:22.062Z,77.39
2022-09-09T01:46:24.492Z,77.31
2022-09-09T01:47:26.429Z,77.21
2022-09-09T01:48:29.188Z,77.42
2022-09-09T01:49:31.534Z,77.61
2022-09-09T01:50:33.564Z,77.50
2022-09-09T01:51:37.027Z,77.32
2022-09-09T01:52:38.959Z,77.41
2022-09-09T01:53:42.217Z,77.50
2022-09-09T01:54:44.254Z,77.42
2022-09-09T01:55:48.031Z,77.72
2022-09-09T01:56:54.994Z,77.93
2022-09-09T01:57:58.782Z,78.22
2022-09-09T01:59:08.667Z,77.92
2022-09-09T02:00:12.198Z,77.76
2022-09-09T02:01:34.561Z,78.15
2022-09-09T02:02:38.427Z,77.95
2022-09-09T02:03:42.085Z,78.23
2022-09-09T02:04:54.856Z,78.22
2022-09-09T02:05:58.684Z,78.07
2022-09-09T02:07:00.969Z,78.61
2022-09-09T02:08:07.932Z,79.24
2022-09-09T02:09:11.717Z,79.81
2022-09-09T02:10:15.955Z,79.97
2022-09-09T02:11:22.199Z,79.57
2022-09-09T02:12:25.671Z,79.20
2022-09-09T02:13:29.459Z,79.03
2022-09-09T02:14:33.241Z,78.92
2022-09-09T02:15:36.921Z,78.90
2022-09-09T02:16:47.015Z,78.87
2022-09-09T02:17:50.993Z,78.99
2022-09-09T02:18:57.597Z,79.17
2022-09-09T02:20:07.421Z,79.24
2022-09-09T02:21:11.224Z,79.17
2022-09-09T02:22:13.790Z,78.96
2022-09-09T02:23:16.249Z,78.89
2022-09-09T02:24:18.322Z,78.86
2022-09-09T02:25:22.039Z,79.42
2022-09-09T02:26:24.264Z,79.52
2022-09-09T02:27:26.390Z,79.53
2022-09-09T02:28:30.227Z,79.53
2022-09-09T02:29:34.059Z,79.87
2022-09-09T02:30:38.120Z,80.02
2022-09-09T02:31:41.661Z,79.75
2022-09-09T02:32:45.245Z,80.08
2022-09-09T02:33:48.960Z,79.80
2022-09-09T02:34:52.640Z,79.90
2022-09-09T02:35:55.712Z,79.76
2022-09-09T02:36:58.089Z,79.59
2022-09-09T02:38:01.920Z,79.66
2022-09-09T02:39:05.609Z,79.50
2022-09-09T02:40:09.041Z,79.64
2022-09-09T02:41:10.895Z,79.70
2022-09-09T02:42:12.923Z,79.94
2022-09-09T02:43:15.938Z,80.04
2022-09-09T02:44:19.058Z,80.04
2022-09-09T02:45:22.878Z,79.77
2022-09-09T02:46:27.117Z,80.02
2022-09-09T02:47:36.294Z,80.01
2022-09-09T02:48:56.934Z,79.78
2022-09-09T02:50:09.649Z,79.63
2022-09-09T02:51:25.735Z,79.89
2022-09-09T02:52:29.442Z,79.55
2022-09-09T02:53:36.047Z,79.82
2022-09-09T02:54:41.995Z,79.84
2022-09-09T02:55:46.076Z,80.19
2022-09-09T02:56:49.811Z,79.91
2022-09-09T02:57:52.980Z,80.02
2022-09-09T02:58:55.134Z,80.16
2022-09-09T02:59:59.050Z,80.19
2022-09-09T03:01:01.134Z,80.15
2022-09-09T03:02:03.353Z,80.04
2022-09-09T03:03:05.819Z,79.96
2022-09-09T03:04:07.968Z,80.07
2022-09-09T03:05:10.005Z,80.24
2022-09-09T03:06:11.958Z,80.32
2022-09-09T03:07:14.032Z,80.01
2022-09-09T03:08:16.309Z,80.14
2022-09-09T03:09:18.085Z,80.06
2022-09-09T03:10:20.267Z,80.29
2022-09-09T03:11:22.374Z,80.20
2022-09-09T03:12:24.283Z,80.34
2022-09-09T03:13:26.214Z,80.64
2022-09-09T03:14:28.294Z,80.31
2022-09-09T03:15:30.747Z,80.10
2022-09-09T03:16:32.714Z,80.00
2022-09-09T03:17:34.490Z,79.74
2022-09-09T03:18:36.513Z,79.63
2022-09-09T03:19:38.727Z,79.51
2022-09-09T03:20:40.690Z,79.68
2022-09-09T03:21:42.766Z,79.91
2022-09-09T03:22:44.770Z,80.08
2022-09-09T03:23:46.812Z,79.85
2022-09-09T03:24:48.714Z,79.56
2022-09-09T03:25:50.654Z,79.46
2022-09-09T03:26:52.682Z,79.38
2022-09-09T03:27:55.066Z,79.50
2022-09-09T03:28:56.891Z,79.48
2022-09-09T03:29:59.290Z,79.35
2022-09-09T03:31:01.823Z,79.50
2022-09-09T03:32:03.847Z,79.74
2022-09-09T03:33:05.789Z,79.90
2022-09-09T03:34:07.785Z,79.94
2022-09-09T03:35:09.592Z,79.72
2022-09-09T03:36:11.645Z,79.72
2022-09-09T03:37:13.525Z,79.88
2022-09-09T03:38:15.339Z,79.78
2022-09-09T03:39:17.158Z,79.88
2022-09-09T03:40:19.241Z,80.05
2022-09-09T03:41:22.398Z,80.03
2022-09-09T03:42:24.331Z,79.97
2022-09-09T03:43:26.826Z,80.36
2022-09-09T03:44:28.803Z,79.78
2022-09-09T03:45:30.879Z,79.72
2022-09-09T03:46:32.662Z,80.12
2022-09-09T03:47:34.606Z,79.97
2022-09-09T03:48:36.553Z,79.87
2022-09-09T03:49:38.506Z,79.75
2022-09-09T03:50:42.279Z,79.91
2022-09-09T03:51:44.156Z,79.96
2022-09-09T03:52:46.165Z,80.05
2022-09-09T03:53:47.964Z,80.14
2022-09-09T03:54:49.728Z,80.50
2022-09-09T03:55:53.260Z,82.13
2022-09-09T03:56:55.197Z,82.15
2022-09-09T03:57:57.122Z,81.93
2022-09-09T03:58:59.100Z,81.77
2022-09-09T04:00:03.102Z,82.23
2022-09-09T04:01:09.755Z,82.22
2022-09-09T04:02:12.553Z,81.94
2022-09-09T04:03:14.640Z,81.90
2022-09-09T04:04:16.552Z,81.22
2022-09-09T04:05:18.588Z,81.41
2022-09-09T04:06:20.978Z,81.60
2022-09-09T04:07:22.813Z,81.40
2022-09-09T04:08:25.149Z,81.31
2022-09-09T04:09:26.977Z,80.99
2022-09-09T04:10:29.002Z,80.80
2022-09-09T04:11:30.878Z,80.70
2022-09-09T04:12:32.756Z,80.37
2022-09-09T04:13:35.455Z,79.95
2022-09-09T04:14:37.277Z,80.60
2022-09-09T04:15:39.108Z,80.09
2022-09-09T04:16:41.137Z,80.17
2022-09-09T04:17:43.019Z,80.69
2022-09-09T04:18:44.952Z,80.55
2022-09-09T04:19:46.823Z,80.54
2022-09-09T04:20:49.060Z,80.92
2022-09-09T04:21:51.194Z,80.72
2022-09-09T04:22:53.342Z,80.84
2022-09-09T04:23:55.363Z,81.30
2022-09-09T04:24:57.243Z,81.44
2022-09-09T04:26:00.084Z,81.40
2022-09-09T04:27:02.463Z,81.49
2022-09-09T04:28:04.309Z,81.37
2022-09-09T04:29:06.169Z,81.29
2022-09-09T04:30:09.004Z,81.14
2022-09-09T04:31:12.872Z,81.24
2022-09-09T04:32:14.752Z,81.15
2022-09-09T04:33:16.746Z,81.57
2022-09-09T04:34:18.763Z,81.35
2022-09-09T04:35:20.696Z,81.19
2022-09-09T04:36:22.820Z,81.11
2022-09-09T04:37:24.706Z,80.95
2022-09-09T04:38:26.589Z,81.26
2022-09-09T04:39:28.457Z,81.67
2022-09-09T04:40:31.381Z,81.76
2022-09-09T04:41:33.506Z,81.73
2022-09-09T04:42:36.453Z,81.60
2022-09-09T04:43:39.307Z,81.55
2022-09-09T04:44:41.286Z,81.63
2022-09-09T04:45:43.758Z,81.79
2022-09-09T04:46:45.764Z,81.82
2022-09-09T04:47:48.015Z,81.67
2022-09-09T04:48:50.241Z,81.31
2022-09-09T04:49:52.266Z,81.28
2022-09-09T04:50:58.356Z,81.15
2022-09-09T04:52:00.346Z,81.35
2022-09-09T04:53:03.446Z,81.27
2022-09-09T04:54:05.388Z,81.14
2022-09-09T04:55:08.036Z,81.21
2022-09-09T04:56:11.958Z,81.05
2022-09-09T04:57:18.464Z,81.13
2022-09-09T04:58:17.784Z,80.95
2022-09-09T04:59:19.674Z,80.69
2022-09-09T05:00:21.579Z,80.77
2022-09-09T05:01:23.887Z,80.75
2022-09-09T05:02:30.955Z,80.75
2022-09-09T05:03:30.190Z,80.67
2022-09-09T05:04:32.123Z,80.69
2022-09-09T05:05:34.013Z,80.43
2022-09-09T05:06:35.916Z,80.54
2022-09-09T05:07:37.751Z,80.58
2022-09-09T05:08:40.551Z,80.45
2022-09-09T05:09:42.483Z,80.33
2022-09-09T05:10:44.511Z,80.78
2022-09-09T05:11:46.280Z,80.18
2022-09-09T05:12:50.074Z,80.46
2022-09-09T05:13:52.614Z,80.49
2022-09-09T05:14:54.434Z,80.27
2022-09-09T05:15:56.422Z,79.86
2022-09-09T05:16:58.501Z,79.57
2022-09-09T05:18:00.997Z,79.10
2022-09-09T05:19:02.905Z,78.74
2022-09-09T05:20:09.538Z,78.35
2022-09-09T05:21:09.203Z,77.78
2022-09-09T05:22:11.539Z,77.48
2022-09-09T05:23:13.429Z,77.08
2022-09-09T05:24:15.355Z,77.22
2022-09-09T05:25:18.145Z,76.94
2022-09-09T05:26:21.617Z,76.70
2022-09-09T05:27:23.518Z,76.12
2022-09-09T05:28:25.932Z,75.04
2022-09-09T05:29:27.916Z,74.22
2022-09-09T05:30:29.848Z,73.40
2022-09-09T05:31:32.398Z,73.07
2022-09-09T05:32:34.328Z,72.72
2022-09-09T05:33:36.401Z,72.01
2022-09-09T05:34:38.383Z,71.48
2022-09-09T05:35:40.158Z,70.89
2022-09-09T05:36:42.138Z,70.43
2022-09-09T05:37:44.071Z,69.87
2022-09-09T05:38:46.535Z,69.60
2022-09-09T05:39:48.628Z,69.25
2022-09-09T05:40:50.375Z,68.47
2022-09-09T05:41:52.309Z,68.12
2022-09-09T05:42:54.243Z,67.67
2022-09-09T05:43:56.051Z,66.85
2022-09-09T05:44:58.053Z,66.66
2022-09-09T05:46:01.846Z,66.33
2022-09-09T05:47:04.116Z,66.24
2022-09-09T05:48:06.164Z,66.34
2022-09-09T05:49:08.410Z,65.83
2022-09-09T05:50:10.261Z,64.88
2022-09-09T05:51:13.602Z,65.73
2022-09-09T05:52:15.809Z,65.18
2022-09-09T05:53:17.709Z,64.98
2022-09-09T05:54:19.659Z,64.68
2022-09-09T05:55:21.733Z,64.25
2022-09-09T05:56:24.952Z,63.87
2022-09-09T05:57:27.139Z,63.71
2022-09-09T05:58:29.287Z,63.43
2022-09-09T05:59:31.242Z,63.06
2022-09-09T06:00:33.360Z,62.56
2022-09-09T06:01:36.557Z,62.23
2022-09-09T06:02:38.587Z,62.11
2022-09-09T06:03:41.167Z,62.08
2022-09-09T06:04:43.068Z,61.94
2022-09-09T06:05:44.977Z,61.54
2022-09-09T06:06:47.046Z,61.29
2022-09-09T06:07:50.831Z,61.13
2022-09-09T06:08:53.604Z,61.20
2022-09-09T06:09:55.742Z,60.13
2022-09-09T06:11:05.904Z,60.10
2022-09-09T06:12:07.934Z,60.09
2022-09-09T06:13:10.316Z,59.71
2022-09-09T06:14:12.298Z,59.30
2022-09-09T06:15:14.331Z,58.95
2022-09-09T06:16:17.296Z,58.97
2022-09-09T06:17:19.265Z,58.65
2022-09-09T06:18:21.248Z,58.50
2022-09-09T06:19:23.222Z,58.58
2022-09-09T06:20:25.162Z,59.56
2022-09-09T06:21:28.547Z,59.48
2022-09-09T06:22:30.608Z,60.07
2022-09-09T06:23:32.871Z,59.85
2022-09-09T06:24:34.876Z,59.53
2022-09-09T06:25:36.755Z,59.76
2022-09-09T06:26:39.441Z,60.10
2022-09-09T06:27:41.495Z,59.97
2022-09-09T06:28:44.290Z,59.33
2022-09-09T06:29:46.324Z,59.08
2022-09-09T06:30:48.256Z,58.99
2022-09-09T06:31:50.104Z,59.08
2022-09-09T06:32:52.079Z,58.68
2022-09-09T06:33:54.507Z,58.97
2022-09-09T06:34:56.336Z,58.67
2022-09-09T06:35:58.393Z,58.34
2022-09-09T06:37:00.549Z,57.63
2022-09-09T06:38:02.435Z,57.07
2022-09-09T06:39:05.077Z,57.34
2022-09-09T06:40:07.612Z,57.69
2022-09-09T06:41:10.890Z,57.42
2022-09-09T06:42:12.770Z,57.69
2022-09-09T06:43:14.699Z,57.81
2022-09-09T06:44:16.725Z,57.11
2022-09-09T06:45:18.860Z,56.81
2022-09-09T06:46:23.097Z,56.33
2022-09-09T06:47:25.043Z,56.37
2022-09-09T06:48:27.834Z,56.29
2022-09-09T06:49:29.866Z,56.36
2022-09-09T06:50:31.787Z,56.37
2022-09-09T06:51:38.509Z,56.28
2022-09-09T06:52:40.470Z,56.72
2022-09-09T06:53:43.493Z,56.49
2022-09-09T06:54:45.579Z,56.40
2022-09-09T06:55:47.351Z,56.38
2022-09-09T06:56:49.233Z,56.46
2022-09-09T06:57:51.124Z,56.65
2022-09-09T06:58:53.600Z,56.74
2022-09-09T06:59:55.691Z,56.03
2022-09-09T07:01:02.813Z,56.87
2022-09-09T07:02:04.947Z,56.08
2022-09-09T07:03:06.975Z,55.14
2022-09-09T07:04:09.003Z,54.63
2022-09-09T07:05:10.865Z,54.06
2022-09-09T07:06:14.607Z,54.14
2022-09-09T07:07:16.743Z,53.75
2022-09-09T07:08:18.617Z,53.76
2022-09-09T07:09:20.958Z,53.88
2022-09-09T07:10:23.223Z,53.59
2022-09-09T07:11:26.255Z,53.15
2022-09-09T07:12:28.055Z,53.36
2022-09-09T07:13:30.038Z,53.92
2022-09-09T07:14:32.091Z,53.50
2022-09-09T07:15:33.920Z,52.94
2022-09-09T07:16:36.081Z,52.54
2022-09-09T07:17:38.307Z,52.81
2022-09-09T07:18:40.888Z,52.61
2022-09-09T07:19:42.764Z,52.17
2022-09-09T07:20:46.638Z,52.09
2022-09-09T07:21:48.575Z,51.29
2022-09-09T07:22:50.711Z,51.47
2022-09-09T07:23:52.834Z,50.87
2022-09-09T07:24:54.942Z,51.37
2022-09-09T07:25:57.729Z,51.62
2022-09-09T07:26:59.556Z,51.27
2022-09-09T07:28:02.000Z,50.84
2022-09-09T07:29:03.951Z,51.41
2022-09-09T07:30:06.470Z,51.48
2022-09-09T07:31:10.357Z,51.15
2022-09-09T07:32:12.447Z,50.88
2022-09-09T07:33:14.262Z,50.64
2022-09-09T07:34:16.092Z,50.72
2022-09-09T07:35:18.098Z,51.07
2022-09-09T07:36:21.960Z,50.43
2022-09-09T07:37:24.097Z,49.80
2022-09-09T07:38:26.015Z,49.18
2022-09-09T07:39:27.859Z,48.83
2022-09-09T07:40:29.873Z,48.59
2022-09-09T07:41:33.703Z,48.58
2022-09-09T07:42:35.638Z,48.30
2022-09-09T07:43:38.642Z,48.73
2022-09-09T07:44:40.573Z,48.08
2022-09-09T07:45:42.445Z,48.13
2022-09-09T07:46:44.819Z,48.09
2022-09-09T07:47:46.818Z,47.82
2022-09-09T07:48:49.938Z,48.54
2022-09-09T07:49:51.975Z,48.31
2022-09-09T07:50:55.666Z,48.07
2022-09-09T07:51:57.753Z,47.33
2022-09-09T07:52:59.697Z,47.57
2022-09-09T07:54:03.437Z,47.68
2022-09-09T07:55:06.081Z,47.84
2022-09-09T07:56:09.547Z,47.13
2022-09-09T07:57:11.423Z,47.06
2022-09-09T07:58:13.402Z,47.17
2022-09-09T07:59:15.898Z,47.66
2022-09-09T08:00:18.500Z,48.09
2022-09-09T08:01:23.021Z,47.65
2022-09-09T08:02:25.075Z,47.40
2022-09-09T08:03:26.985Z,46.80
2022-09-09T08:04:28.803Z,46.85
2022-09-09T08:05:30.772Z,46.87
2022-09-09T08:06:37.160Z,46.77
2022-09-09T08:07:39.451Z,46.16
2022-09-09T08:08:41.224Z,45.84
2022-09-09T08:09:42.990Z,47.11
2022-09-09T08:10:44.872Z,47.19
2022-09-09T08:11:46.907Z,47.06
2022-09-09T08:13:07.944Z,46.70
2022-09-09T08:13:54.789Z,46.76
2022-09-09T08:14:56.417Z,46.54
2022-09-09T08:16:15.345Z,46.18
2022-09-09T08:17:17.640Z,46.48
2022-09-09T08:18:19.602Z,46.48
2022-09-09T08:19:21.485Z,46.07
2022-09-09T08:20:23.692Z,45.59
2022-09-09T08:21:29.910Z,45.64
2022-09-09T08:22:31.948Z,45.80
2022-09-09T08:23:33.968Z,46.20
2022-09-09T08:24:35.834Z,46.10
2022-09-09T08:25:37.583Z,45.93
2022-09-09T08:26:43.670Z,45.89
2022-09-09T08:27:45.551Z,45.41
2022-09-09T08:28:47.552Z,45.50
2022-09-09T08:29:49.464Z,46.01
2022-09-09T08:30:51.375Z,45.60
2022-09-09T08:31:55.097Z,44.77
2022-09-09T08:32:57.082Z,45.04
2022-09-09T08:33:59.871Z,44.90
2022-09-09T08:35:01.954Z,43.81
2022-09-09T08:36:04.219Z,44.72
2022-09-09T08:37:06.250Z,45.43
2022-09-09T08:38:10.947Z,45.85
2022-09-09T08:39:12.930Z,46.18
2022-09-09T08:40:17.288Z,45.93
2022-09-09T08:41:27.348Z,45.83
2022-09-09T08:43:51.202Z,46.20
2022-09-09T08:45:04.083Z,46.18
2022-09-09T08:46:10.993Z,46.40
2022-09-09T08:47:17.804Z,45.64
2022-09-09T08:48:30.571Z,45.76
2022-09-09T08:49:49.640Z,45.89
2022-09-09T08:50:52.518Z,45.82
2022-09-09T08:51:56.304Z,46.02
2022-09-09T08:53:00.132Z,46.28
2022-09-09T08:54:03.711Z,46.09
2022-09-09T08:55:19.526Z,46.43
2022-09-09T08:56:23.430Z,46.46
2022-09-09T08:57:27.146Z,46.74
2022-09-09T08:58:30.497Z,46.57
2022-09-09T08:59:32.987Z,46.63
2022-09-09T09:00:42.826Z,46.69
2022-09-09T09:01:57.266Z,46.40
2022-09-09T09:03:07.395Z,46.25
2022-09-09T09:04:19.990Z,45.57
2022-09-09T09:05:29.961Z,45.81
2022-09-09T09:06:33.790Z,45.72
2022-09-09T09:07:54.169Z,45.86
2022-09-09T09:09:10.333Z,45.04
2022-09-09T09:10:37.497Z,45.21
2022-09-09T09:11:18.513Z,44.90
2022-09-09T09:12:22.235Z,45.11
2022-09-09T09:13:43.037Z,45.42
2022-09-09T09:14:45.148Z,45.76
2022-09-09T09:15:49.108Z,45.07
2022-09-09T09:16:53.078Z,44.68
2022-09-09T09:17:55.062Z,44.39
2022-09-09T09:18:57.185Z,44.46
2022-09-09T09:19:59.681Z,44.75
2022-09-09T09:21:12.822Z,44.47
2022-09-09T09:22:16.598Z,44.58
2022-09-09T09:23:23.052Z,44.31
2022-09-09T09:24:26.690Z,43.81
2022-09-09T09:25:30.439Z,43.75
2022-09-09T09:26:33.928Z,43.67
2022-09-09T09:27:46.699Z,43.20
2022-09-09T09:28:48.563Z,43.48
2022-09-09T09:30:18.093Z,43.34
2022-09-09T09:31:02.128Z,43.78
2022-09-09T09:32:04.585Z,44.34
2022-09-09T09:33:08.424Z,44.32
2022-09-09T09:34:10.251Z,44.23
2022-09-09T09:35:12.947Z,44.00
2022-09-09T09:36:15.818Z,44.50
2022-09-09T09:37:19.530Z,43.61
2022-09-09T09:40:32.669Z,43.10
2022-09-09T09:41:42.273Z,43.76
2022-09-09T09:42:51.636Z,43.73
2022-09-09T09:43:54.355Z,43.30
2022-09-09T09:44:56.224Z,43.52
2022-09-09T09:46:16.650Z,43.55
2022-09-09T09:47:07.062Z,42.90
2022-09-09T09:48:14.033Z,42.20
2022-09-09T09:49:14.512Z,42.49
2022-09-09T09:50:17.986Z,42.87
2022-09-09T09:51:21.914Z,42.90
2022-09-09T09:52:25.851Z,43.00
2022-09-09T09:53:29.767Z,43.15
2022-09-09T09:54:33.563Z,43.92
2022-09-09T09:55:36.218Z,43.51
2022-09-09T09:56:38.239Z,43.37
2022-09-09T09:57:40.333Z,42.82
2022-09-09T09:58:47.310Z,41.83
2022-09-09T09:59:49.422Z,42.18
2022-09-09T10:00:53.076Z,42.91
2022-09-09T10:01:55.729Z,43.14
2022-09-09T10:02:59.723Z,43.00
2022-09-09T10:04:18.880Z,42.70
2022-09-09T10:05:27.090Z,42.94
2022-09-09T10:06:30.620Z,43.32
2022-09-09T10:07:32.555Z,43.42
2022-09-09T10:08:36.507Z,43.79
2022-09-09T10:09:38.718Z,43.97
2022-09-09T10:10:54.891Z,43.49
2022-09-09T10:11:58.533Z,43.13
2022-09-09T10:13:02.578Z,42.92
2022-09-09T10:14:06.255Z,42.99
2022-09-09T10:15:26.864Z,42.88
2022-09-09T10:16:48.868Z,42.76
2022-09-09T10:18:07.887Z,42.87
2022-09-09T10:19:11.656Z,42.32
2022-09-09T10:20:21.723Z,42.26
2022-09-09T10:21:34.688Z,42.42
2022-09-09T10:22:38.583Z,42.75
2022-09-09T10:23:54.446Z,42.83
2022-09-09T10:25:07.465Z,42.62
2022-09-09T10:27:31.390Z,42.80
2022-09-09T10:28:50.594Z,42.65
2022-09-09T10:30:11.057Z,43.37
2022-09-09T10:31:18.221Z,43.65
2022-09-09T10:32:38.887Z,43.06
2022-09-09T10:33:51.850Z,43.12
2022-09-09T10:34:58.931Z,43.25
2022-09-09T10:36:06.451Z,42.71
2022-09-09T10:37:16.251Z,42.35
2022-09-09T10:38:22.808Z,42.64
2022-09-09T10:39:32.886Z,42.78
2022-09-09T10:40:36.946Z,42.97
2022-09-09T10:41:53.082Z,42.74
2022-09-09T10:43:00.908Z,41.87
2022-09-09T10:44:08.405Z,42.43
2022-09-09T10:45:17.957Z,41.70
2022-09-09T10:46:22.193Z,41.54
2022-09-09T10:47:27.813Z,41.88
2022-09-09T10:48:34.445Z,41.75
2022-09-09T10:49:41.257Z,41.73
2022-09-09T10:51:03.840Z,42.10
2022-09-09T10:51:56.935Z,42.13
2022-09-09T10:53:00.613Z,42.12
2022-09-09T10:54:19.846Z,42.32
2022-09-09T10:55:27.956Z,42.35
2022-09-09T10:56:27.265Z,42.58
2022-09-09T10:57:34.249Z,41.80
2022-09-09T10:58:38.094Z,41.49
2022-09-09T10:59:42.042Z,41.58
2022-09-09T11:00:48.561Z,41.77
2022-09-09T11:02:01.478Z,41.66
2022-09-09T11:03:04.376Z,41.66
2022-09-09T11:04:08.215Z,41.51
2022-09-09T11:05:12.407Z,41.68
2022-09-09T11:06:16.279Z,41.74
2022-09-09T11:07:35.288Z,41.48
2022-09-09T11:08:38.897Z,41.68
2022-09-09T11:09:45.515Z,41.44
2022-09-09T11:11:01.874Z,41.74
2022-09-09T11:12:03.917Z,41.50
2022-09-09T11:13:07.724Z,41.68
2022-09-09T11:14:29.626Z,41.57
2022-09-09T11:15:34.463Z,40.94
2022-09-09T11:16:38.408Z,40.81
2022-09-09T11:17:45.150Z,40.67
2022-09-09T11:18:47.187Z,40.86
2022-09-09T11:19:49.281Z,40.23
2022-09-09T11:20:53.306Z,40.10
2022-09-09T11:21:56.780Z,39.97
2022-09-09T11:23:00.656Z,39.97
2022-09-09T11:24:04.408Z,40.92
2022-09-09T11:25:08.213Z,41.12
2022-09-09T11:26:11.946Z,40.70
2022-09-09T11:27:18.707Z,40.69
2022-09-09T11:28:22.771Z,40.54
2022-09-09T11:29:32.517Z,41.21
2022-09-09T11:30:57.219Z,40.97
2022-09-09T11:32:03.267Z,41.15
2022-09-09T11:33:23.699Z,40.62
2022-09-09T11:34:27.432Z,40.82
2022-09-09T11:35:46.267Z,40.84
2022-09-09T11:36:49.946Z,40.34
2022-09-09T11:37:56.955Z,40.64
2022-09-09T11:39:03.715Z,41.27
2022-09-09T11:40:10.276Z,41.23
2022-09-09T11:41:15.285Z,40.94
2022-09-09T11:42:18.914Z,41.30
2022-09-09T11:43:25.825Z,41.31
2022-09-09T11:44:29.753Z,41.06
2022-09-09T11:45:33.741Z,40.90
2022-09-09T11:46:37.555Z,40.42
2022-09-09T11:47:39.766Z,39.33
2022-09-09T11:48:43.071Z,39.25
2022-09-09T11:49:45.215Z,39.33
2022-09-09T11:50:48.900Z,39.74
2022-09-09T11:51:50.717Z,39.93
2022-09-09T11:52:54.592Z,39.75
2022-09-09T11:53:57.602Z,39.86
2022-09-09T11:55:01.270Z,39.72
2022-09-09T11:56:07.785Z,38.95
2022-09-09T11:57:28.468Z,38.49
2022-09-09T11:58:32.366Z,38.89
2022-09-09T11:59:34.225Z,39.04
2022-09-09T12:00:37.855Z,38.92
2022-09-09T12:01:41.682Z,38.79
2022-09-09T12:02:45.544Z,39.25
2022-09-09T12:03:49.534Z,39.01
2022-09-09T12:05:05.290Z,39.73
2022-09-09T12:06:14.841Z,39.57
2022-09-09T12:07:34.142Z,39.20
2022-09-09T12:08:36.602Z,39.25
2022-09-09T12:09:40.465Z,39.54
2022-09-09T12:10:44.401Z,39.45
2022-09-09T12:11:46.181Z,39.16
2022-09-09T12:12:48.149Z,39.31
2022-09-09T12:13:58.093Z,39.09
2022-09-09T12:15:04.652Z,39.26
2022-09-09T12:16:08.339Z,39.58
2022-09-09T12:17:18.376Z,39.63
2022-09-09T12:18:24.364Z,39.67
2022-09-09T12:19:27.172Z,39.94
2022-09-09T12:20:34.185Z,39.88
2022-09-09T12:21:37.913Z,40.13
2022-09-09T12:22:51.116Z,40.28
2022-09-09T12:23:55.029Z,40.34
2022-09-09T12:25:11.103Z,40.27
2022-09-09T12:26:15.231Z,39.79
2022-09-09T12:27:24.869Z,40.23
2022-09-09T12:28:43.968Z,39.94
2022-09-09T12:29:47.794Z,39.26
2022-09-09T12:30:51.598Z,38.83
2022-09-09T12:31:58.065Z,38.98
2022-09-09T12:33:04.684Z,39.63
2022-09-09T12:34:11.293Z,39.84
2022-09-09T12:35:24.176Z,40.13
2022-09-09T12:36:28.046Z,40.34
2022-09-09T12:37:34.938Z,40.34
2022-09-09T12:38:38.791Z,40.60
2022-09-09T12:39:45.543Z,40.54
2022-09-09T12:40:49.402Z,40.12
2022-09-09T12:41:52.495Z,40.23
2022-09-09T12:42:54.782Z,39.78
2022-09-09T12:44:07.044Z,40.04
2022-09-09T12:45:17.039Z,40.39
2022-09-09T12:46:23.871Z,40.06
2022-09-09T12:47:30.316Z,40.30
2022-09-09T12:48:33.490Z,39.96
2022-09-09T12:49:37.514Z,39.90
2022-09-09T12:50:41.380Z,39.73
2022-09-09T12:51:43.868Z,40.05
2022-09-09T12:52:46.986Z,39.96
2022-09-09T12:53:48.749Z,39.95
2022-09-09T12:54:50.792Z,39.96
2022-09-09T12:55:54.531Z,39.91
2022-09-09T12:56:57.681Z,40.01
2022-09-09T12:58:00.090Z,39.74
2022-09-09T12:59:02.229Z,39.54
2022-09-09T13:00:05.734Z,39.64
2022-09-09T13:01:09.569Z,39.69
2022-09-09T13:02:25.468Z,39.63
2022-09-09T13:03:27.802Z,39.84
2022-09-09T13:04:29.750Z,39.81
2022-09-09T13:05:35.727Z,40.02
2022-09-09T13:06:37.759Z,40.04
2022-09-09T13:07:39.966Z,40.06
2022-09-09T13:08:42.223Z,40.26
2022-09-09T13:09:45.199Z,40.38
2022-09-09T13:10:54.739Z,40.39
2022-09-09T13:11:57.117Z,40.09
2022-09-09T13:12:59.243Z,39.85
2022-09-09T13:14:01.798Z,40.14
2022-09-09T13:15:04.134Z,40.45
2022-09-09T13:16:07.435Z,40.39
2022-09-09T13:17:11.101Z,40.47
2022-09-09T13:18:13.775Z,40.65
2022-09-09T13:19:16.742Z,40.92
2022-09-09T13:20:20.286Z,40.92
2022-09-09T13:21:24.039Z,41.25
2022-09-09T13:22:34.340Z,41.36
2022-09-09T13:23:37.610Z,41.60
2022-09-09T13:24:39.430Z,41.95
2022-09-09T13:25:43.835Z,42.29
2022-09-09T13:26:46.956Z,42.26
2022-09-09T13:27:56.560Z,42.33
2022-09-09T13:29:18.187Z,42.40
2022-09-09T13:30:23.174Z,42.55
2022-09-09T13:31:26.969Z,42.64
2022-09-09T13:32:29.038Z,42.60
2022-09-09T13:33:35.749Z,42.39
2022-09-09T13:34:37.753Z,42.41
2022-09-09T13:35:41.483Z,42.16
2022-09-09T13:36:45.383Z,42.26
2022-09-09T13:37:47.500Z,41.90
2022-09-09T13:38:54.310Z,41.76
2022-09-09T13:39:56.303Z,41.96
2022-09-09T13:40:59.551Z,41.89
2022-09-09T13:42:01.996Z,41.58
2022-09-09T13:43:04.036Z,41.27
2022-09-09T13:44:05.963Z,41.56
2022-09-09T13:45:09.808Z,41.51
2022-09-09T13:46:30.216Z,41.38
2022-09-09T13:47:33.277Z,41.31
2022-09-09T13:48:35.128Z,41.17
2022-09-09T13:49:37.236Z,41.00
2022-09-09T13:50:39.528Z,41.50
2022-09-09T13:51:43.023Z,41.36
2022-09-09T13:52:45.035Z,41.47
2022-09-09T13:53:46.809Z,41.72
2022-09-09T13:54:49.272Z,41.98
2022-09-09T13:55:53.369Z,42.17
2022-09-09T13:56:55.723Z,41.95
2022-09-09T13:57:58.789Z,42.05