createdAt,value
2022-08-22T00:05:00.677Z,16.80
2022-08-22T00:08:40.276Z,16.90
2022-08-22T00:11:39.300Z,16.90
2022-08-22T00:14:37.112Z,16.80
2022-08-22T00:17:47.037Z,16.80
2022-08-22T00:20:51.107Z,16.70
2022-08-22T00:24:01.767Z,16.60
2022-08-22T00:26:55.696Z,16.60
2022-08-22T00:32:35.306Z,16.50
2022-08-22T00:35:26.672Z,16.50
2022-08-22T00:38:33.829Z,16.50
2022-08-22T00:41:34.840Z,16.50
2022-08-22T00:44:41.978Z,16.50
2022-08-22T00:51:04.231Z,16.40
2022-08-22T00:54:19.498Z,16.40
2022-08-22T00:57:24.617Z,16.40
2022-08-22T01:00:26.494Z,16.30
2022-08-22T01:03:37.656Z,16.30
2022-08-22T01:06:52.745Z,16.10
2022-08-22T01:09:50.320Z,17.40
2022-08-22T01:13:15.093Z,16.00
2022-08-22T01:16:35.010Z,15.90
2022-08-22T01:19:29.798Z,15.80
2022-08-22T01:22:39.865Z,15.70
2022-08-22T01:25:42.164Z,15.70
2022-08-22T01:28:40.220Z,15.70
2022-08-22T01:32:00.065Z,15.70
2022-08-22T01:35:00.348Z,15.60
2022-08-22T01:38:19.120Z,15.50
2022-08-22T01:44:01.232Z,15.40
2022-08-22T01:47:14.140Z,13.10
2022-08-22T01:50:20.829Z,15.30
2022-08-22T01:53:12.716Z,15.40
2022-08-22T01:56:13.383Z,15.50
2022-08-22T01:59:11.068Z,15.50
2022-08-22T02:04:53.169Z,15.40
2022-08-22T02:08:03.522Z,16.80
2022-08-22T02:11:06.135Z,15.40
2022-08-22T02:13:59.177Z,15.50
2022-08-22T02:16:52.531Z,15.50
2022-08-22T02:19:56.422Z,15.40
2022-08-22T02:22:57.772Z,15.40
2022-08-22T02:25:53.315Z,15.20
2022-08-22T02:29:06.675Z,15.20
2022-08-22T02:32:08.462Z,15.00
2022-08-22T02:35:17.052Z,15.20
2022-08-22T02:38:25.294Z,15.00
2022-08-22T02:41:44.017Z,15.10
2022-08-22T02:44:47.734Z,15.20
2022-08-22T02:47:47.741Z,15.20
2022-08-22T02:50:54.898Z,15.10
2022-08-22T02:56:44.442Z,15.00
2022-08-22T02:59:34.778Z,15.00
2022-08-22T03:02:38.780Z,15.10
2022-08-22T03:05:36.906Z,15.00
2022-08-22T03:08:31.207Z,14.90
2022-08-22T03:11:28.158Z,14.90
2022-08-22T03:14:22.534Z,14.80
2022-08-22T03:17:19.009Z,14.70
2022-08-22T03:20:15.633Z,14.60
2022-08-22T03:23:09.786Z,14.60
2022-08-22T03:26:07.835Z,14.60
2022-08-22T03:29:00.372Z,14.80
2022-08-22T03:32:21.261Z,14.80
2022-08-22T03:35:21.414Z,14.80
2022-08-22T03:38:44.676Z,14.70
2022-08-22T03:41:50.009Z,14.70
2022-08-22T03:44:41.833Z,14.50
2022-08-22T03:47:45.696Z,14.50
2022-08-22T03:50:49.345Z,14.60
2022-08-22T03:54:05.615Z,14.50
2022-08-22T03:57:00.660Z,14.40
2022-08-22T03:59:49.238Z,14.50
2022-08-22T04:03:11.889Z,14.50
2022-08-22T04:06:30.782Z,14.40
2022-08-22T04:09:50.204Z,14.30
2022-08-22T04:13:03.998Z,14.20
2022-08-22T04:16:19.481Z,14.30
2022-08-22T04:22:02.484Z,14.30
2022-08-22T04:28:08.917Z,14.30
2022-08-22T04:31:17.598Z,14.30
2022-08-22T04:34:32.027Z,14.00
2022-08-22T04:37:29.072Z,14.10
2022-08-22T04:40:39.897Z,14.20
2022-08-22T04:43:51.431Z,14.30
2022-08-22T04:46:45.599Z,14.30
2022-08-22T04:49:38.749Z,14.20
2022-08-22T04:52:57.578Z,14.20
2022-08-22T04:56:15.301Z,14.30
2022-08-22T04:59:07.584Z,14.40
2022-08-22T05:01:55.986Z,14.50
2022-08-22T05:04:46.811Z,14.30
2022-08-22T05:07:57.937Z,14.40
2022-08-22T05:10:46.848Z,14.40
2022-08-22T05:13:47.175Z,14.30
2022-08-22T05:16:37.884Z,13.30
2022-08-22T05:19:32.235Z,14.40
2022-08-22T05:22:27.916Z,14.40
2022-08-22T05:25:18.775Z,14.40
2022-08-22T05:28:13.661Z,14.50
2022-08-22T05:31:04.420Z,14.50
2022-08-22T05:33:54.425Z,14.50
2022-08-22T05:37:18.973Z,14.60
2022-08-22T05:45:39.411Z,14.70
2022-08-22T05:48:40.335Z,14.80
2022-08-22T05:51:59.859Z,14.80
2022-08-22T05:55:32.086Z,14.90
2022-08-22T05:58:38.539Z,15.00
2022-08-22T06:01:58.341Z,15.00
2022-08-22T06:04:58.674Z,15.10
2022-08-22T06:07:48.686Z,15.10
2022-08-22T06:10:48.275Z,15.20
2022-08-22T06:13:41.824Z,15.30
2022-08-22T06:16:35.301Z,15.30
2022-08-22T06:22:08.938Z,16.00
2022-08-22T06:25:11.359Z,15.50
2022-08-22T06:28:01.575Z,15.50
2022-08-22T06:30:48.705Z,15.60
2022-08-22T06:33:38.477Z,15.70
2022-08-22T06:36:32.330Z,15.80
2022-08-22T06:39:24.181Z,15.80
2022-08-22T06:45:16.925Z,16.10
2022-08-22T06:48:06.087Z,16.20
2022-08-22T06:50:56.225Z,16.30
2022-08-22T06:53:51.634Z,16.50
2022-08-22T06:56:43.796Z,14.60
2022-08-22T06:59:31.593Z,16.70
2022-08-22T07:02:36.059Z,16.70
2022-08-22T07:05:26.083Z,16.70
2022-08-22T07:08:19.691Z,16.80
2022-08-22T07:11:24.636Z,17.00
2022-08-22T07:14:16.311Z,17.10
2022-08-22T07:17:07.491Z,17.10
2022-08-22T07:20:23.695Z,17.40
2022-08-22T07:23:12.747Z,17.70
2022-08-22T07:26:25.255Z,17.70
2022-08-22T07:29:44.219Z,17.80
2022-08-22T07:32:47.604Z,18.20
2022-08-22T07:36:00.781Z,18.40
2022-08-22T07:39:41.783Z,18.50
2022-08-22T07:42:42.633Z,18.70
2022-08-22T07:45:35.825Z,18.90
2022-08-22T07:48:48.634Z,21.10
2022-08-22T07:51:52.945Z,19.50
2022-08-22T07:54:51.878Z,19.50
2022-08-22T07:57:44.591Z,19.50
2022-08-22T08:00:31.512Z,19.90
2022-08-22T08:03:20.846Z,20.00
2022-08-22T08:06:06.771Z,20.00
2022-08-22T08:08:54.029Z,20.20
2022-08-22T08:11:43.629Z,20.50
2022-08-22T08:14:30.887Z,20.50
2022-08-22T08:17:23.645Z,20.80
2022-08-22T08:20:12.810Z,21.10
2022-08-22T08:22:59.543Z,20.80
2022-08-22T08:26:11.500Z,20.60
2022-08-22T08:28:58.474Z,20.60
2022-08-22T08:31:45.049Z,20.60
2022-08-22T08:34:35.408Z,20.70
2022-08-22T08:37:27.570Z,20.80
2022-08-22T08:40:31.369Z,21.10
2022-08-22T08:43:34.826Z,21.60
2022-08-22T08:46:55.495Z,21.60
2022-08-22T08:49:42.115Z,21.60
2022-08-22T08:52:52.569Z,21.70
2022-08-22T08:56:06.173Z,21.90
2022-08-22T08:59:18.807Z,22.10
2022-08-22T09:02:23.701Z,22.20
2022-08-22T09:05:36.264Z,22.30
2022-08-22T09:08:55.942Z,22.50
2022-08-22T09:12:07.678Z,22.50
2022-08-22T09:15:11.962Z,22.70
2022-08-22T09:18:08.820Z,23.00
2022-08-22T09:21:31.317Z,23.00
2022-08-22T09:24:52.359Z,23.10
2022-08-22T09:27:42.653Z,23.30
2022-08-22T09:30:54.207Z,23.50
2022-08-22T09:33:50.155Z,23.50
2022-08-22T09:40:15.705Z,23.70
2022-08-22T09:40:39.952Z,23.80
2022-08-22T09:43:39.609Z,23.80
2022-08-22T09:46:52.290Z,23.80
2022-08-22T09:50:12.405Z,23.90
2022-08-22T09:53:12.044Z,24.00
2022-08-22T09:56:11.554Z,24.30
2022-08-22T09:59:26.379Z,24.20
2022-08-22T10:02:43.868Z,24.60
2022-08-22T10:05:44.889Z,24.70
2022-08-22T10:08:45.902Z,24.80
2022-08-22T10:11:50.188Z,24.90
2022-08-22T10:15:04.308Z,25.00
2022-08-22T10:18:31.068Z,25.10
2022-08-22T10:21:32.352Z,25.40
2022-08-22T10:24:58.657Z,25.80
2022-08-22T10:28:10.524Z,26.00
2022-08-22T10:30:56.176Z,26.00
2022-08-22T10:34:07.976Z,25.80
2022-08-22T10:37:08.598Z,25.70
2022-08-22T10:40:27.977Z,26.00
2022-08-22T10:43:56.357Z,26.10
2022-08-22T10:47:20.948Z,26.40
2022-08-22T10:50:20.083Z,26.40
2022-08-22T10:53:35.420Z,26.30
2022-08-22T10:56:43.734Z,26.50
2022-08-22T10:59:46.423Z,26.50
2022-08-22T11:02:53.306Z,26.60
2022-08-22T11:05:40.509Z,26.70
2022-08-22T11:08:47.409Z,26.70
2022-08-22T11:11:44.077Z,26.70
2022-08-22T11:14:50.844Z,26.80
2022-08-22T11:18:14.662Z,26.70
2022-08-22T11:21:07.300Z,26.60
2022-08-22T11:24:17.244Z,26.60
2022-08-22T11:27:43.708Z,26.20
2022-08-22T11:30:31.806Z,26.30
2022-08-22T11:33:46.379Z,26.30
2022-08-22T11:36:41.472Z,26.40
2022-08-22T11:39:43.422Z,26.60
2022-08-22T11:43:01.021Z,26.50
2022-08-22T11:45:53.315Z,26.70
2022-08-22T11:49:06.300Z,27.00
2022-08-22T11:52:09.715Z,26.80
2022-08-22T11:55:12.034Z,27.00
2022-08-22T11:58:21.962Z,27.10
2022-08-22T12:01:23.370Z,27.00
2022-08-22T12:04:15.707Z,27.20
2022-08-22T12:07:18.384Z,27.50
2022-08-22T12:10:19.345Z,27.60
2022-08-22T12:13:34.828Z,27.80
2022-08-22T12:16:48.050Z,28.10
2022-08-22T12:19:42.021Z,27.80
2022-08-22T12:22:50.085Z,28.00
2022-08-22T12:25:44.547Z,28.00
2022-08-22T12:28:46.350Z,28.00
2022-08-22T12:31:37.581Z,28.60
2022-08-22T12:34:43.085Z,28.50
2022-08-22T12:37:56.902Z,28.60
2022-08-22T12:41:12.014Z,28.60
2022-08-22T12:44:20.401Z,28.70
2022-08-22T12:47:34.436Z,28.50
2022-08-22T12:50:43.690Z,28.30
2022-08-22T12:53:57.973Z,28.10
2022-08-22T12:57:03.346Z,28.20
2022-08-22T13:00:06.741Z,28.60
2022-08-22T13:02:54.729Z,28.70
2022-08-22T13:05:46.244Z,28.80
2022-08-22T13:08:45.556Z,29.40
2022-08-22T13:11:37.406Z,28.70
2022-08-22T13:14:27.543Z,28.60
2022-08-22T13:17:24.349Z,26.70
2022-08-22T13:20:26.716Z,28.30
2022-08-22T13:23:14.606Z,28.50
2022-08-22T13:26:32.091Z,28.50
2022-08-22T13:29:27.322Z,28.30
2022-08-22T13:32:40.254Z,28.90
2022-08-22T13:35:52.035Z,28.70
2022-08-22T13:38:57.765Z,28.80
2022-08-22T13:41:51.403Z,28.50
2022-08-22T13:44:48.568Z,28.40
2022-08-22T13:47:46.153Z,30.10
2022-08-22T13:50:53.570Z,28.50
2022-08-22T13:54:00.449Z,29.10
2022-08-22T13:57:10.970Z,29.00
2022-08-22T14:00:05.769Z,29.20
2022-08-22T14:03:05.693Z,29.50
2022-08-22T14:05:59.016Z,29.30
2022-08-22T14:09:38.609Z,29.30
2022-08-22T14:12:50.575Z,29.00
2022-08-22T14:15:44.795Z,29.40
2022-08-22T14:18:36.480Z,29.70
2022-08-22T14:21:46.000Z,29.70
2022-08-22T14:24:45.544Z,29.70
2022-08-22T14:27:53.912Z,29.50
2022-08-22T14:31:13.247Z,31.10
2022-08-22T14:34:07.712Z,33.20
2022-08-22T14:37:12.977Z,34.20
2022-08-22T14:40:12.141Z,35.00
2022-08-22T14:43:08.960Z,35.30
2022-08-22T14:46:02.216Z,35.50
2022-08-22T14:49:03.211Z,35.50
2022-08-22T14:51:54.749Z,36.50
2022-08-22T14:54:40.388Z,37.20
2022-08-22T14:57:28.541Z,38.00
2022-08-22T15:00:24.494Z,36.40
2022-08-22T15:03:20.319Z,36.00
2022-08-22T15:06:13.266Z,35.70
2022-08-22T15:09:00.449Z,34.80
2022-08-22T15:11:53.782Z,36.00
2022-08-22T15:14:52.174Z,35.30
2022-08-22T15:17:51.143Z,35.90
2022-08-22T15:20:49.159Z,37.00
2022-08-22T15:23:44.989Z,36.50
2022-08-22T15:26:38.113Z,35.00
2022-08-22T15:29:29.039Z,33.70
2022-08-22T15:32:20.957Z,34.50
2022-08-22T15:35:17.819Z,34.60
2022-08-22T15:38:08.156Z,35.50
2022-08-22T15:41:36.507Z,36.50
2022-08-22T15:44:30.863Z,36.90
2022-08-22T15:47:39.316Z,35.30
2022-08-22T15:50:39.061Z,35.60
2022-08-22T15:53:44.847Z,36.00
2022-08-22T15:56:35.267Z,35.60
2022-08-22T15:59:26.612Z,35.90
2022-08-22T16:02:39.857Z,37.00
2022-08-22T16:05:42.728Z,36.60
2022-08-22T16:08:48.725Z,33.90
2022-08-22T16:11:38.843Z,33.40
2022-08-22T16:14:46.385Z,33.30
2022-08-22T16:17:31.681Z,32.30
2022-08-22T16:20:19.909Z,31.70
2022-08-22T16:23:07.531Z,31.00
2022-08-22T16:25:53.279Z,30.40
2022-08-22T16:28:58.878Z,31.10
2022-08-22T16:31:44.785Z,31.60
2022-08-22T16:34:36.513Z,30.80
2022-08-22T16:37:25.311Z,30.30
2022-08-22T16:40:24.373Z,29.70
2022-08-22T16:43:19.359Z,29.80
2022-08-22T16:46:36.576Z,30.10
2022-08-22T16:49:30.150Z,29.60
2022-08-22T16:52:24.497Z,28.80
2022-08-22T16:55:29.256Z,28.60
2022-08-22T16:58:15.006Z,28.40
2022-08-22T17:01:17.263Z,28.20
2022-08-22T17:04:30.565Z,27.90
2022-08-22T17:07:35.794Z,27.80
2022-08-22T17:10:48.042Z,27.60
2022-08-22T17:16:41.156Z,27.20
2022-08-22T17:20:06.632Z,26.90
2022-08-22T17:23:08.175Z,26.70
2022-08-22T17:26:11.112Z,26.70
2022-08-22T17:29:26.964Z,26.60
2022-08-22T17:32:32.485Z,26.50
2022-08-22T17:35:34.681Z,26.40
2022-08-22T17:38:40.856Z,26.20
2022-08-22T17:41:36.740Z,26.00
2022-08-22T17:47:16.956Z,26.00
2022-08-22T17:50:10.894Z,26.00
2022-08-22T17:53:11.727Z,25.90
2022-08-22T17:56:17.062Z,25.80
2022-08-22T17:59:09.708Z,25.70
2022-08-22T18:02:01.330Z,25.60
2022-08-22T18:05:02.896Z,25.50
2022-08-22T18:11:45.144Z,25.40
2022-08-22T18:14:53.823Z,25.40
2022-08-22T18:17:56.870Z,25.30
2022-08-22T18:21:14.958Z,25.30
2022-08-22T18:24:31.277Z,25.30
2022-08-22T18:27:34.138Z,25.20
2022-08-22T18:30:24.615Z,25.20
2022-08-22T18:33:37.797Z,25.20
2022-08-22T18:36:30.919Z,25.10
2022-08-22T18:39:29.114Z,25.10
2022-08-22T18:42:26.519Z,25.00
2022-08-22T18:45:44.713Z,25.00
2022-08-22T18:48:59.442Z,25.00
2022-08-22T18:52:07.225Z,25.50
2022-08-22T18:55:11.603Z,25.10
2022-08-22T18:58:32.503Z,24.90
2022-08-22T19:01:42.084Z,24.90
2022-08-22T19:04:40.239Z,24.90
2022-08-22T19:07:51.164Z,24.90
2022-08-22T19:10:55.851Z,24.90
2022-08-22T19:14:00.590Z,24.80
2022-08-22T19:17:33.721Z,24.70
2022-08-22T19:20:45.557Z,24.70
2022-08-22T19:23:43.521Z,24.70
2022-08-22T19:26:38.019Z,24.60
2022-08-22T19:29:24.368Z,24.60
2022-08-22T19:32:31.829Z,24.60
2022-08-22T19:35:19.774Z,24.50
2022-08-22T19:38:07.110Z,24.50
2022-08-22T19:40:56.141Z,24.50
2022-08-22T19:43:44.234Z,24.40
2022-08-22T19:46:40.090Z,24.50
2022-08-22T19:49:31.329Z,24.40
2022-08-22T19:55:22.356Z,24.40
2022-08-22T19:58:33.045Z,24.40
2022-08-22T20:01:56.458Z,24.30
2022-08-22T20:05:22.153Z,24.30
2022-08-22T20:08:32.453Z,24.30
2022-08-22T20:11:37.789Z,24.30
2022-08-22T20:14:30.374Z,24.20
2022-08-22T20:17:25.929Z,24.20
2022-08-22T20:20:35.411Z,24.20
2022-08-22T20:23:30.311Z,24.20
2022-08-22T20:26:16.133Z,24.20
2022-08-22T20:29:04.992Z,24.20
2022-08-22T20:34:46.594Z,24.10
2022-08-22T20:38:05.228Z,24.20
2022-08-22T20:41:01.854Z,24.30
2022-08-22T20:43:54.674Z,24.30
2022-08-22T20:46:46.275Z,24.20
2022-08-22T20:49:47.360Z,24.20
2022-08-22T20:52:38.273Z,24.20
2022-08-22T20:55:27.252Z,24.20
2022-08-22T20:58:27.372Z,24.10
2022-08-22T21:01:15.339Z,24.00
2022-08-22T21:04:04.135Z,24.10
2022-08-22T21:07:00.031Z,24.00
2022-08-22T21:10:20.162Z,24.00
2022-08-22T21:13:22.538Z,23.90
2022-08-22T21:16:13.272Z,23.90
2022-08-22T21:19:01.662Z,23.90
2022-08-22T21:24:33.835Z,23.80
2022-08-22T21:27:26.520Z,23.80
2022-08-22T21:30:22.841Z,23.80
2022-08-22T21:33:08.438Z,23.80
2022-08-22T21:36:00.436Z,23.80
2022-08-22T21:38:50.365Z,23.80
2022-08-22T21:41:42.314Z,23.80
2022-08-22T21:44:30.992Z,23.80
2022-08-22T21:47:31.634Z,23.70
2022-08-22T21:50:23.508Z,23.70
2022-08-22T21:53:24.732Z,23.70
2022-08-22T21:56:13.155Z,23.70
2022-08-22T21:59:24.929Z,23.60
2022-08-22T22:02:29.178Z,23.60
2022-08-22T22:05:17.931Z,23.60
2022-08-22T22:10:51.041Z,23.60
2022-08-22T22:16:26.379Z,23.50
2022-08-22T22:21:57.576Z,23.40
2022-08-22T22:30:18.606Z,23.30
2022-08-22T22:35:54.250Z,23.20
2022-08-22T22:38:40.948Z,23.10
2022-08-22T22:44:12.428Z,23.10
2022-08-22T22:46:59.749Z,22.90
2022-08-22T22:49:46.123Z,23.00
2022-08-22T22:55:24.929Z,22.90
2022-08-22T23:01:12.909Z,22.80
2022-08-22T23:04:05.445Z,22.80
2022-08-22T23:09:38.543Z,22.70
2022-08-22T23:26:20.502Z,22.50
2022-08-22T23:31:58.323Z,22.50
2022-08-22T23:34:46.426Z,21.50
2022-08-22T23:40:18.275Z,22.40
2022-08-22T23:51:23.325Z,21.10
2022-08-22T23:54:09.418Z,22.30
2022-08-22T23:56:58.048Z,22.30
2022-08-22T23:59:46.292Z,22.30
