createdAt,value
2023-08-15T00:01:13.541Z,100.00
2023-08-15T00:06:20.089Z,100.00
2023-08-15T00:11:24.274Z,100.00
2023-08-15T00:16:28.384Z,100.00
2023-08-15T00:21:34.258Z,100.00
2023-08-15T00:26:38.551Z,100.00
2023-08-15T00:31:42.655Z,100.00
2023-08-15T00:36:48.147Z,100.00
2023-08-15T00:41:52.190Z,100.00
2023-08-15T00:46:56.372Z,100.00
2023-08-15T00:52:03.518Z,100.00
2023-08-15T00:57:07.921Z,100.00
2023-08-15T01:02:12.727Z,100.00
2023-08-15T01:07:19.901Z,100.00
2023-08-15T01:12:31.240Z,100.00
2023-08-15T01:17:39.360Z,100.00
2023-08-15T01:22:46.332Z,100.00
2023-08-15T01:27:51.776Z,100.00
2023-08-15T01:33:08.939Z,100.00
2023-08-15T01:38:17.550Z,100.00
2023-08-15T01:43:23.681Z,100.00
2023-08-15T01:48:27.635Z,100.00
2023-08-15T01:53:31.928Z,100.00
2023-08-15T01:58:37.804Z,100.00
2023-08-15T02:03:41.781Z,100.00
2023-08-15T02:08:47.795Z,100.00
2023-08-15T02:13:55.344Z,100.00
2023-08-15T02:18:59.585Z,100.00
2023-08-15T02:24:04.204Z,100.00
2023-08-15T02:29:09.744Z,100.00
2023-08-15T02:34:13.635Z,100.00
2023-08-15T02:39:18.070Z,100.00
2023-08-15T02:44:23.864Z,100.00
2023-08-15T02:49:28.328Z,100.00
2023-08-15T02:54:34.170Z,100.00
2023-08-15T02:59:40.264Z,100.00
2023-08-15T03:04:44.362Z,100.00
2023-08-15T03:09:49.227Z,100.00
2023-08-15T03:14:54.493Z,100.00
2023-08-15T03:19:59.897Z,100.00
2023-08-15T03:25:04.690Z,100.00
2023-08-15T03:30:11.516Z,100.00
2023-08-15T03:35:16.767Z,100.00
2023-08-15T03:40:20.802Z,100.00
2023-08-15T03:45:27.263Z,100.00
2023-08-15T03:50:34.160Z,100.00
2023-08-15T03:55:38.287Z,100.00
2023-08-15T04:00:44.646Z,100.00
2023-08-15T04:05:49.353Z,100.00
2023-08-15T04:10:53.426Z,100.00
2023-08-15T04:15:58.961Z,100.00
2023-08-15T04:21:03.731Z,100.00
2023-08-15T04:26:07.817Z,100.00
2023-08-15T04:31:13.604Z,100.00
2023-08-15T04:36:17.603Z,100.00
2023-08-15T04:41:21.973Z,100.00
2023-08-15T04:46:27.269Z,100.00
2023-08-15T04:51:31.581Z,100.00
2023-08-15T04:56:35.757Z,100.00
2023-08-15T05:01:41.347Z,100.00
2023-08-15T05:06:45.672Z,100.00
2023-08-15T05:11:50.078Z,100.00
2023-08-15T05:16:55.480Z,100.00
2023-08-15T05:21:59.528Z,100.00
2023-08-15T05:27:04.032Z,100.00
2023-08-15T05:32:10.307Z,100.00
2023-08-15T05:37:14.551Z,100.00
2023-08-15T05:42:19.744Z,100.00
2023-08-15T05:47:25.301Z,100.00
2023-08-15T05:52:29.627Z,100.00
2023-08-15T05:57:33.676Z,100.00
2023-08-15T06:02:40.143Z,100.00
2023-08-15T06:07:44.827Z,100.00
2023-08-15T06:12:49.460Z,100.00
2023-08-15T06:17:54.822Z,100.00
2023-08-15T06:22:58.776Z,100.00
2023-08-15T06:28:02.869Z,100.00
2023-08-15T06:33:08.227Z,100.00
2023-08-15T06:38:12.349Z,100.00
2023-08-15T06:43:16.278Z,100.00
2023-08-15T06:48:22.108Z,100.00
2023-08-15T06:53:27.043Z,100.00
2023-08-15T06:58:31.353Z,100.00
2023-08-15T07:03:36.716Z,100.00
2023-08-15T07:08:40.804Z,100.00
2023-08-15T07:13:45.283Z,100.00
2023-08-15T07:23:59.625Z,100.00
2023-08-15T07:29:03.709Z,100.00
2023-08-15T07:34:09.766Z,100.00
2023-08-15T07:39:13.860Z,100.00
2023-08-15T07:44:18.036Z,98.73
2023-08-15T07:49:23.815Z,94.08
2023-08-15T07:54:27.812Z,97.18
2023-08-15T07:59:32.106Z,88.22
2023-08-15T08:04:37.942Z,85.76
2023-08-15T08:09:41.866Z,82.13
2023-08-15T08:14:56.788Z,83.87
2023-08-15T08:20:05.177Z,88.96
2023-08-15T08:25:17.501Z,79.24
2023-08-15T08:30:22.904Z,75.71
2023-08-15T08:35:28.267Z,77.42
2023-08-15T08:40:32.269Z,73.96
2023-08-15T08:45:37.247Z,75.75
2023-08-15T08:50:43.821Z,72.31
2023-08-15T08:55:49.203Z,69.40
2023-08-15T09:00:54.704Z,71.39
2023-08-15T09:06:00.553Z,67.33
2023-08-15T09:11:04.880Z,65.52
2023-08-15T09:16:09.658Z,63.37
2023-08-15T09:21:15.830Z,62.65
2023-08-15T09:26:20.422Z,66.41
2023-08-15T09:31:24.968Z,63.27
2023-08-15T09:36:33.426Z,62.57
2023-08-15T09:41:41.988Z,62.63
2023-08-15T09:46:46.778Z,58.51
2023-08-15T09:51:52.822Z,59.72
2023-08-15T09:56:56.740Z,56.97
2023-08-15T10:02:02.170Z,57.08
2023-08-15T10:07:07.665Z,59.13
2023-08-15T10:12:13.258Z,54.82
2023-08-15T10:17:18.615Z,52.96
2023-08-15T10:22:24.835Z,53.08
2023-08-15T10:27:29.442Z,50.38
2023-08-15T10:32:34.351Z,52.23
2023-08-15T10:37:42.525Z,53.31
2023-08-15T10:43:09.173Z,51.47
2023-08-15T10:48:13.348Z,52.48
2023-08-15T10:53:19.157Z,51.65
2023-08-15T10:58:24.236Z,47.56
2023-08-15T11:03:28.672Z,51.67
2023-08-15T11:08:34.076Z,47.95
2023-08-15T11:13:41.065Z,49.66
2023-08-15T11:18:45.846Z,47.10
2023-08-15T11:23:55.829Z,48.20
2023-08-15T11:29:00.943Z,46.34
2023-08-15T11:34:05.185Z,45.65
2023-08-15T11:39:15.048Z,45.56
2023-08-15T11:44:22.349Z,45.07
2023-08-15T11:49:26.506Z,43.93
2023-08-15T11:54:31.900Z,44.36
2023-08-15T11:59:37.088Z,45.20
2023-08-15T12:04:41.475Z,46.26
2023-08-15T12:09:47.139Z,44.68
2023-08-15T12:14:52.105Z,47.83
2023-08-15T12:19:56.770Z,42.84
2023-08-15T12:25:02.146Z,41.66
2023-08-15T12:30:12.765Z,45.08
2023-08-15T12:35:20.178Z,43.33
2023-08-15T12:40:31.117Z,44.17
2023-08-15T12:45:35.684Z,39.28
2023-08-15T12:50:40.820Z,40.68
2023-08-15T12:55:46.835Z,41.37
2023-08-15T13:00:52.047Z,40.23
2023-08-15T13:05:56.166Z,42.58
2023-08-15T13:11:01.425Z,41.30
2023-08-15T13:16:05.493Z,38.90
2023-08-15T13:21:09.656Z,41.27
2023-08-15T13:26:15.562Z,41.31
2023-08-15T13:31:19.651Z,41.02
2023-08-15T13:36:23.898Z,40.46
2023-08-15T13:41:29.606Z,38.86
2023-08-15T13:46:33.820Z,39.96
2023-08-15T13:51:37.752Z,39.66
2023-08-15T13:56:43.025Z,41.11
2023-08-15T14:01:47.282Z,38.75
2023-08-15T14:06:51.376Z,37.26
2023-08-15T14:11:56.769Z,37.67
2023-08-15T14:17:00.748Z,38.00
2023-08-15T14:22:04.724Z,39.91
2023-08-15T14:27:10.026Z,38.37
2023-08-15T14:32:14.100Z,40.26
2023-08-15T14:37:18.003Z,40.82
2023-08-15T14:42:23.592Z,38.78
2023-08-15T14:47:30.084Z,38.61
2023-08-15T14:52:35.207Z,40.47
2023-08-15T14:57:40.708Z,39.62
2023-08-15T15:02:44.682Z,38.11
2023-08-15T15:07:48.778Z,37.59
2023-08-15T15:12:54.425Z,36.39
2023-08-15T15:17:58.417Z,36.90
2023-08-15T15:23:03.321Z,38.24
2023-08-15T15:28:08.835Z,37.05
2023-08-15T15:33:12.903Z,38.37
2023-08-15T15:38:16.797Z,38.86
2023-08-15T15:43:23.505Z,38.04
2023-08-15T15:48:27.991Z,39.07
2023-08-15T15:53:32.109Z,41.94
2023-08-15T15:58:37.611Z,42.87
2023-08-15T16:03:43.042Z,46.24
2023-08-15T16:08:46.979Z,45.06
2023-08-15T16:13:53.710Z,45.36
2023-08-15T16:18:57.860Z,46.36
2023-08-15T16:24:02.088Z,47.08
2023-08-15T16:29:07.716Z,48.98
2023-08-15T16:34:11.765Z,49.02
2023-08-15T16:39:15.786Z,50.32
2023-08-15T16:44:21.439Z,51.45
2023-08-15T16:49:26.184Z,52.39
2023-08-15T16:54:30.179Z,53.07
2023-08-15T16:59:36.134Z,55.40
2023-08-15T17:04:40.173Z,58.72
2023-08-15T17:09:44.309Z,59.79
2023-08-15T17:14:49.597Z,61.95
2023-08-15T17:19:54.492Z,66.52
2023-08-15T17:24:58.819Z,68.98
2023-08-15T17:30:04.941Z,71.31
2023-08-15T17:35:09.527Z,73.96
2023-08-15T17:40:14.226Z,75.57
2023-08-15T17:45:19.691Z,77.13
2023-08-15T17:50:23.788Z,79.64
2023-08-15T17:55:28.118Z,83.48
2023-08-15T18:00:33.721Z,85.49
2023-08-15T18:05:37.804Z,89.24
2023-08-15T18:10:41.680Z,90.99
2023-08-15T18:15:47.573Z,94.05
2023-08-15T18:20:51.773Z,96.93
2023-08-15T18:25:56.284Z,100.00
2023-08-15T18:31:01.834Z,100.00
2023-08-15T18:36:06.321Z,100.00
2023-08-15T18:41:10.421Z,100.00
2023-08-15T18:46:15.748Z,100.00
2023-08-15T18:51:19.730Z,100.00
2023-08-15T18:56:23.883Z,100.00
2023-08-15T19:01:31.866Z,100.00
2023-08-15T19:06:35.818Z,100.00
2023-08-15T19:11:39.786Z,100.00
2023-08-15T19:16:45.512Z,100.00
2023-08-15T19:21:49.498Z,100.00
2023-08-15T19:26:55.882Z,100.00
2023-08-15T19:32:01.170Z,100.00
2023-08-15T19:37:05.174Z,100.00
2023-08-15T19:42:12.177Z,100.00
2023-08-15T19:47:17.455Z,100.00
2023-08-15T19:52:22.490Z,100.00
2023-08-15T19:57:26.545Z,100.00
2023-08-15T20:02:34.277Z,100.00
2023-08-15T20:07:38.705Z,100.00
2023-08-15T20:12:42.954Z,100.00
2023-08-15T20:17:48.431Z,100.00
2023-08-15T20:22:52.322Z,100.00
2023-08-15T20:27:57.794Z,100.00
2023-08-15T20:33:03.510Z,100.00
2023-08-15T20:38:08.143Z,100.00
2023-08-15T20:43:14.722Z,100.00
2023-08-15T20:48:21.081Z,100.00
2023-08-15T20:53:25.074Z,100.00
2023-08-15T20:58:30.768Z,100.00
2023-08-15T21:03:36.361Z,100.00
2023-08-15T21:08:40.427Z,100.00
2023-08-15T21:13:44.518Z,100.00
2023-08-15T21:18:49.943Z,100.00
2023-08-15T21:23:54.065Z,100.00
2023-08-15T21:28:58.923Z,100.00
2023-08-15T21:34:04.449Z,100.00
2023-08-15T21:39:08.378Z,100.00
2023-08-15T21:44:12.282Z,100.00
2023-08-15T21:49:17.719Z,100.00
2023-08-15T21:54:21.909Z,100.00
2023-08-15T21:59:26.027Z,100.00
2023-08-15T22:04:31.532Z,100.00
2023-08-15T22:09:35.705Z,100.00
2023-08-15T22:14:39.645Z,100.00
2023-08-15T22:19:45.139Z,100.00
2023-08-15T22:24:57.431Z,100.00
2023-08-15T22:30:10.443Z,100.00
2023-08-15T22:35:15.955Z,100.00
2023-08-15T22:40:20.118Z,100.00
2023-08-15T22:45:25.158Z,100.00
2023-08-15T22:50:30.520Z,100.00
2023-08-15T22:55:34.752Z,100.00
2023-08-15T23:00:38.927Z,100.00
2023-08-15T23:05:44.185Z,100.00
2023-08-15T23:10:54.199Z,100.00
2023-08-15T23:15:58.301Z,100.00
2023-08-15T23:21:03.561Z,100.00
2023-08-15T23:26:07.675Z,100.00
2023-08-15T23:31:12.989Z,100.00
2023-08-15T23:36:18.525Z,100.00
2023-08-15T23:41:22.738Z,100.00
2023-08-15T23:46:27.204Z,100.00
2023-08-15T23:51:32.716Z,100.00
2023-08-15T23:56:36.618Z,100.00
