createdAt,value
2019-04-23T00:00:37.994Z,12.50
2019-04-23T00:02:51.163Z,12.50
2019-04-23T00:05:31.798Z,12.50
2019-04-23T00:10:25.649Z,12.30
2019-04-23T00:15:21.471Z,12.20
2019-04-23T00:17:55.876Z,12.20
2019-04-23T00:20:21.985Z,12.20
2019-04-23T00:23:11.144Z,12.20
2019-04-23T00:28:31.378Z,12.20
2019-04-23T00:30:56.841Z,12.20
2019-04-23T00:33:25.571Z,12.20
2019-04-23T00:35:56.579Z,12.20
2019-04-23T00:40:59.538Z,12.20
2019-04-23T00:43:30.193Z,12.20
2019-04-23T00:45:55.083Z,12.20
2019-04-23T00:48:35.279Z,12.10
2019-04-23T00:50:54.328Z,12.10
2019-04-23T00:53:37.093Z,12.20
2019-04-23T01:00:57.816Z,12.10
2019-04-23T01:03:25.243Z,12.10
2019-04-23T01:05:58.837Z,12.00
2019-04-23T01:08:31.773Z,12.10
2019-04-23T01:11:16.733Z,11.90
2019-04-23T01:13:39.477Z,11.90
2019-04-23T01:16:05.670Z,11.90
2019-04-23T01:18:48.256Z,11.90
2019-04-23T01:20:54.225Z,11.90
2019-04-23T01:23:40.470Z,11.80
2019-04-23T01:26:26.492Z,11.80
2019-04-23T01:29:01.398Z,11.80
2019-04-23T01:31:33.265Z,11.80
2019-04-23T01:34:05.573Z,11.80
2019-04-23T01:36:32.990Z,11.70
2019-04-23T01:39:00.272Z,11.70
2019-04-23T01:41:33.963Z,11.70
2019-04-23T01:44:01.647Z,11.70
2019-04-23T01:46:35.752Z,11.60
2019-04-23T01:49:07.434Z,11.60
2019-04-23T01:51:39.976Z,11.60
2019-04-23T01:54:04.885Z,11.60
2019-04-23T01:56:35.192Z,11.60
2019-04-23T01:59:07.367Z,11.50
2019-04-23T02:01:38.721Z,11.50
2019-04-23T02:04:10.098Z,11.40
2019-04-23T02:06:31.531Z,11.40
2019-04-23T02:09:06.562Z,11.50
2019-04-23T02:11:31.749Z,11.40
2019-04-23T02:14:09.533Z,11.40
2019-04-23T02:16:35.924Z,11.40
2019-04-23T02:19:10.933Z,11.30
2019-04-23T02:21:45.210Z,11.30
2019-04-23T02:24:14.432Z,11.30
2019-04-23T02:26:43.555Z,11.30
2019-04-23T02:29:32.569Z,11.20
2019-04-23T02:34:33.429Z,11.10
2019-04-23T02:36:57.490Z,11.00
2019-04-23T02:39:26.526Z,10.90
2019-04-23T02:42:17.057Z,10.90
2019-04-23T02:47:02.618Z,10.80
2019-04-23T02:49:47.712Z,10.90
2019-04-23T02:56:52.940Z,10.90
2019-04-23T02:59:28.556Z,10.90
2019-04-23T03:02:05.844Z,10.90
2019-04-23T03:04:33.938Z,10.90
2019-04-23T03:07:14.068Z,10.90
2019-04-23T03:09:36.679Z,10.90
2019-04-23T03:12:02.638Z,10.90
2019-04-23T03:14:27.174Z,10.80
2019-04-23T03:16:56.696Z,10.70
2019-04-23T03:19:34.071Z,10.80
2019-04-23T03:22:01.503Z,10.80
2019-04-23T03:29:49.035Z,10.80
2019-04-23T03:40:00.508Z,10.70
2019-04-23T03:42:17.736Z,10.70
2019-04-23T03:44:47.840Z,10.70
2019-04-23T03:47:18.671Z,10.70
2019-04-23T03:49:48.664Z,10.60
2019-04-23T03:52:25.355Z,10.50
2019-04-23T03:57:20.301Z,10.40
2019-04-23T04:00:02.576Z,10.40
2019-04-23T04:02:31.000Z,10.40
2019-04-23T04:04:39.534Z,10.40
2019-04-23T04:07:22.060Z,10.40
2019-04-23T04:12:21.058Z,10.30
2019-04-23T04:17:13.802Z,10.30
2019-04-23T04:22:44.138Z,10.40
2019-04-23T04:27:22.068Z,10.40
2019-04-23T04:29:54.938Z,10.30
2019-04-23T04:32:12.524Z,10.30
2019-04-23T04:35:12.484Z,10.30
2019-04-23T04:37:35.216Z,10.40
2019-04-23T04:39:57.137Z,10.50
2019-04-23T04:42:21.198Z,10.50
2019-04-23T04:44:50.291Z,10.60
2019-04-23T04:47:25.833Z,10.50
2019-04-23T04:49:59.769Z,10.50
2019-04-23T04:52:43.936Z,10.50
2019-04-23T04:54:53.971Z,10.60
2019-04-23T05:00:06.774Z,10.70
2019-04-23T05:07:35.789Z,10.70
2019-04-23T05:09:57.618Z,10.80
2019-04-23T05:14:59.155Z,11.00
2019-04-23T05:17:32.886Z,11.10
2019-04-23T05:19:58.943Z,11.10
2019-04-23T05:22:36.305Z,11.00
2019-04-23T05:24:51.042Z,11.00
2019-04-23T05:27:27.353Z,11.10
2019-04-23T05:30:04.079Z,11.20
2019-04-23T05:32:26.528Z,11.20
2019-04-23T05:34:56.123Z,11.30
2019-04-23T05:37:37.147Z,11.40
2019-04-23T05:39:54.529Z,11.40
2019-04-23T05:42:30.069Z,11.50
2019-04-23T05:44:56.625Z,11.50
2019-04-23T05:47:29.190Z,11.60
2019-04-23T05:50:02.062Z,11.80
2019-04-23T05:52:31.318Z,11.80
2019-04-23T05:57:26.911Z,11.90
2019-04-23T05:59:57.241Z,11.80
2019-04-23T06:02:37.301Z,11.80
2019-04-23T06:05:00.041Z,12.00
2019-04-23T06:07:49.383Z,11.90
2019-04-23T06:10:42.159Z,11.90
2019-04-23T06:13:14.588Z,12.00
2019-04-23T06:15:37.024Z,12.00
2019-04-23T06:18:16.903Z,12.20
2019-04-23T06:20:49.289Z,12.30
2019-04-23T06:23:13.344Z,12.50
2019-04-23T06:28:14.600Z,12.70
2019-04-23T06:30:48.982Z,12.90
2019-04-23T06:33:16.339Z,13.00
2019-04-23T06:35:44.836Z,13.10
2019-04-23T06:40:41.949Z,13.30
2019-04-23T06:43:22.644Z,13.40
2019-04-23T06:46:09.984Z,13.50
2019-04-23T06:48:45.212Z,13.60
2019-04-23T06:51:15.993Z,13.80
2019-04-23T06:53:35.942Z,14.00
2019-04-23T06:56:13.629Z,14.10
2019-04-23T06:58:37.331Z,14.30
2019-04-23T07:01:05.299Z,14.40
2019-04-23T07:03:43.350Z,14.40
2019-04-23T07:16:12.827Z,14.90
2019-04-23T07:19:02.714Z,15.10
2019-04-23T07:23:45.421Z,15.30
2019-04-23T07:26:28.857Z,15.50
2019-04-23T07:28:50.294Z,15.60
2019-04-23T07:33:52.508Z,15.80
2019-04-23T07:36:21.102Z,15.80
2019-04-23T07:41:55.562Z,15.90
2019-04-23T07:44:32.572Z,15.90
2019-04-23T07:47:11.553Z,15.90
2019-04-23T07:49:34.207Z,15.90
2019-04-23T07:52:06.649Z,15.90
2019-04-23T07:54:28.981Z,15.90
2019-04-23T07:57:03.034Z,16.00
2019-04-23T07:59:35.304Z,16.10
2019-04-23T08:02:12.837Z,16.30
2019-04-23T08:04:35.511Z,16.40
2019-04-23T08:07:01.197Z,16.50
2019-04-23T08:09:35.876Z,16.50
2019-04-23T08:12:02.882Z,16.70
2019-04-23T08:14:34.383Z,16.80
2019-04-23T08:16:58.167Z,16.80
2019-04-23T08:19:32.320Z,16.80
2019-04-23T08:22:09.203Z,16.90
2019-04-23T08:24:41.956Z,17.10
2019-04-23T08:27:02.762Z,17.10
2019-04-23T08:29:30.428Z,17.10
2019-04-23T08:32:11.804Z,17.40
2019-04-23T08:37:09.262Z,18.00
2019-04-23T08:42:27.083Z,18.00
2019-04-23T08:44:44.990Z,18.10
2019-04-23T08:47:26.220Z,18.10
2019-04-23T08:49:47.029Z,18.00
2019-04-23T08:52:17.827Z,18.00
2019-04-23T09:04:53.798Z,17.70
2019-04-23T09:07:21.706Z,17.80
2019-04-23T09:09:50.902Z,18.00
2019-04-23T09:12:24.211Z,18.10
2019-04-23T09:14:51.918Z,18.00
2019-04-23T09:17:17.232Z,18.10
2019-04-23T09:20:05.056Z,18.20
2019-04-23T09:22:34.586Z,18.50
2019-04-23T09:27:22.070Z,18.60
2019-04-23T09:35:12.917Z,18.50
2019-04-23T09:40:54.870Z,18.90
2019-04-23T09:43:13.774Z,19.00
2019-04-23T09:45:48.682Z,19.00
2019-04-23T09:48:11.961Z,19.20
2019-04-23T09:55:43.641Z,18.90
2019-04-23T09:58:11.966Z,18.80
2019-04-23T10:00:48.707Z,18.80
2019-04-23T10:03:10.675Z,19.00
2019-04-23T10:05:33.661Z,19.30
2019-04-23T10:08:04.141Z,19.40
2019-04-23T10:10:23.019Z,19.30
2019-04-23T10:13:11.573Z,19.30
2019-04-23T10:15:42.981Z,19.50
2019-04-23T10:18:11.916Z,19.50
2019-04-23T10:20:40.514Z,19.50
2019-04-23T10:23:10.261Z,19.70
2019-04-23T10:25:40.304Z,19.90
2019-04-23T10:28:11.362Z,19.90
2019-04-23T10:30:40.905Z,20.00
2019-04-23T10:33:09.768Z,20.10
2019-04-23T10:35:46.081Z,20.10
2019-04-23T10:38:13.626Z,20.20
2019-04-23T10:40:42.785Z,20.00
2019-04-23T10:43:09.292Z,20.10
2019-04-23T10:46:07.912Z,20.00
2019-04-23T10:49:00.754Z,20.10
2019-04-23T10:51:35.370Z,20.30
2019-04-23T10:54:02.680Z,20.70
2019-04-23T10:56:39.738Z,20.80
2019-04-23T10:58:54.458Z,21.10
2019-04-23T11:01:31.929Z,21.10
2019-04-23T11:04:10.706Z,21.30
2019-04-23T11:09:11.418Z,21.60
2019-04-23T11:11:42.276Z,21.40
2019-04-23T11:14:13.289Z,21.50
2019-04-23T11:16:49.529Z,21.40
2019-04-23T11:19:19.251Z,21.30
2019-04-23T11:21:58.492Z,21.50
2019-04-23T11:24:23.658Z,21.80
2019-04-23T11:29:16.291Z,22.10
2019-04-23T11:31:48.060Z,22.00
2019-04-23T11:34:18.127Z,22.10
2019-04-23T11:39:18.476Z,21.40
2019-04-23T11:41:51.270Z,21.10
2019-04-23T11:54:10.578Z,20.50
2019-04-23T11:57:10.816Z,20.30
2019-04-23T11:59:20.914Z,20.30
2019-04-23T12:04:26.650Z,20.50
2019-04-23T12:07:17.284Z,21.10
2019-04-23T12:12:23.800Z,21.80
2019-04-23T12:14:51.040Z,22.20
2019-04-23T12:17:49.120Z,22.50
2019-04-23T12:27:31.379Z,23.70
2019-04-23T12:32:56.611Z,23.70
2019-04-23T12:35:12.945Z,22.80
2019-04-23T12:37:44.915Z,22.00
2019-04-23T12:40:51.298Z,21.40
2019-04-23T12:43:12.420Z,20.80
2019-04-23T12:48:15.722Z,20.40
2019-04-23T12:53:10.296Z,20.00
2019-04-23T13:00:44.451Z,19.90
2019-04-23T13:03:09.769Z,19.80
2019-04-23T13:05:32.772Z,19.90
2019-04-23T13:08:16.121Z,19.70
2019-04-23T13:10:40.016Z,19.60
2019-04-23T13:15:40.887Z,19.50
2019-04-23T13:18:15.630Z,19.30
2019-04-23T13:20:37.125Z,19.20
2019-04-23T13:23:30.789Z,19.00
2019-04-23T13:28:35.485Z,18.80
2019-04-23T13:31:08.536Z,18.90
2019-04-23T13:33:40.939Z,18.90
2019-04-23T13:36:11.326Z,18.90
2019-04-23T13:38:36.273Z,18.80
2019-04-23T13:41:11.606Z,18.80
2019-04-23T13:46:17.904Z,18.70
2019-04-23T13:48:34.501Z,18.50
2019-04-23T13:51:09.336Z,18.50
2019-04-23T13:56:15.214Z,18.50
2019-04-23T13:58:50.352Z,18.40
2019-04-23T14:03:40.811Z,18.40
2019-04-23T14:06:18.392Z,18.40
2019-04-23T14:11:19.419Z,18.40
2019-04-23T14:13:49.595Z,18.40
2019-04-23T14:16:22.768Z,18.40
2019-04-23T14:18:56.529Z,18.30
2019-04-23T14:24:03.353Z,18.40
2019-04-23T14:26:23.270Z,18.30
2019-04-23T14:28:41.910Z,18.40
2019-04-23T14:31:10.689Z,18.40
2019-04-23T14:36:14.124Z,18.40
2019-04-23T14:38:59.554Z,18.50
2019-04-23T14:43:50.917Z,18.60
2019-04-23T14:51:25.082Z,20.10
2019-04-23T14:53:46.357Z,19.40
2019-04-23T14:56:17.159Z,19.10
2019-04-23T14:58:58.048Z,18.80
2019-04-23T15:03:46.606Z,18.40
2019-04-23T15:06:31.584Z,18.40
2019-04-23T15:11:29.600Z,18.10
2019-04-23T15:19:20.833Z,17.70
2019-04-23T15:24:15.946Z,17.60
2019-04-23T15:28:45.526Z,17.60
2019-04-23T15:31:40.190Z,17.30
2019-04-23T15:37:10.615Z,17.20
2019-04-23T15:42:08.086Z,17.10
2019-04-23T15:44:45.325Z,16.90
2019-04-23T15:49:28.721Z,16.60
2019-04-23T15:51:56.856Z,16.70
2019-04-23T15:54:42.819Z,16.60
2019-04-23T15:57:02.517Z,16.50
2019-04-23T15:59:36.493Z,16.50
2019-04-23T16:01:41.168Z,16.40
2019-04-23T16:04:01.371Z,16.40
2019-04-23T16:06:32.638Z,16.40
2019-04-23T16:09:17.763Z,16.20
2019-04-23T16:11:53.068Z,16.30
2019-04-23T16:17:04.455Z,16.10
2019-04-23T16:22:04.548Z,16.10
2019-04-23T16:24:26.651Z,16.10
2019-04-23T16:29:46.381Z,15.90
2019-04-23T16:32:08.364Z,15.70
2019-04-23T16:34:33.254Z,15.80
2019-04-23T16:37:10.478Z,15.70
2019-04-23T16:39:33.730Z,15.70
2019-04-23T16:42:11.546Z,15.70
2019-04-23T16:47:13.068Z,15.80
2019-04-23T16:50:01.886Z,15.80
2019-04-23T16:52:08.157Z,15.60
2019-04-23T16:54:50.967Z,15.50
2019-04-23T16:59:51.834Z,15.30
2019-04-23T17:02:16.093Z,15.40
2019-04-23T17:07:07.099Z,15.20
2019-04-23T17:12:16.712Z,15.30
2019-04-23T17:14:41.414Z,15.20
2019-04-23T17:17:07.820Z,15.20
2019-04-23T17:19:47.250Z,15.20
2019-04-23T17:22:09.909Z,15.20
2019-04-23T17:24:40.336Z,15.20
2019-04-23T17:27:20.048Z,15.00
2019-04-23T17:29:41.973Z,15.00
2019-04-23T17:32:28.107Z,15.00
2019-04-23T17:35:09.595Z,15.00
2019-04-23T17:37:32.857Z,14.80
2019-04-23T17:42:43.924Z,14.90
2019-04-23T17:45:31.053Z,14.90
2019-04-23T17:47:59.354Z,14.80
2019-04-23T17:52:56.146Z,14.80
2019-04-23T17:55:21.735Z,14.90
2019-04-23T17:58:01.681Z,14.90
2019-04-23T18:03:01.194Z,14.80
2019-04-23T18:05:16.763Z,14.70
2019-04-23T18:10:30.312Z,14.60
2019-04-23T18:12:56.664Z,14.60
2019-04-23T18:15:17.680Z,14.60
2019-04-23T18:18:02.314Z,14.60
2019-04-23T18:23:08.785Z,14.60
2019-04-23T18:25:32.384Z,14.50
2019-04-23T18:35:46.954Z,14.60
2019-04-23T18:38:29.514Z,14.60
2019-04-23T18:46:03.942Z,14.50
2019-04-23T18:51:07.777Z,14.40
2019-04-23T18:53:40.672Z,14.30
2019-04-23T18:57:00.173Z,14.20
2019-04-23T18:58:44.711Z,14.30
2019-04-23T19:01:05.612Z,14.30
2019-04-23T19:03:49.729Z,14.20
2019-04-23T19:06:22.936Z,14.30
2019-04-23T19:09:03.154Z,14.20
2019-04-23T19:11:49.233Z,14.20
2019-04-23T19:14:30.727Z,14.20
2019-04-23T19:16:50.813Z,14.20
2019-04-23T19:19:05.186Z,14.00
2019-04-23T19:21:57.533Z,14.10
2019-04-23T19:24:28.754Z,13.90
2019-04-23T19:29:30.654Z,14.00
2019-04-23T19:42:06.736Z,13.80
2019-04-23T19:44:37.488Z,13.60
2019-04-23T19:49:35.700Z,13.70
2019-04-23T19:51:59.414Z,13.70
2019-04-23T19:59:39.571Z,13.50
2019-04-23T20:02:10.523Z,13.40
2019-04-23T20:04:39.248Z,13.30
2019-04-23T20:07:12.966Z,13.40
2019-04-23T20:12:03.208Z,13.30
2019-04-23T20:14:31.800Z,13.30
2019-04-23T20:19:40.949Z,13.10
2019-04-23T20:24:41.671Z,13.20
2019-04-23T20:27:13.964Z,13.10
2019-04-23T20:29:58.430Z,13.10
2019-04-23T20:37:05.533Z,13.10
2019-04-23T20:39:49.180Z,12.90
2019-04-23T20:47:15.997Z,12.90
2019-04-23T20:49:45.601Z,13.00
2019-04-23T20:54:57.018Z,12.90
2019-04-23T20:57:43.113Z,12.90
2019-04-23T21:00:01.882Z,12.90
2019-04-23T21:02:52.418Z,12.80
2019-04-23T21:05:10.081Z,12.80
2019-04-23T21:07:48.938Z,12.90
2019-04-23T21:10:20.244Z,12.90
2019-04-23T21:12:58.119Z,12.80
2019-04-23T21:17:54.646Z,12.90
2019-04-23T21:22:39.568Z,12.90
2019-04-23T21:25:27.892Z,12.90
2019-04-23T21:27:55.374Z,12.90
2019-04-23T21:30:10.956Z,12.80
2019-04-23T21:37:58.893Z,12.80
2019-04-23T21:40:57.150Z,12.90
2019-04-23T21:45:40.851Z,12.80
2019-04-23T21:48:08.320Z,12.90
2019-04-23T21:50:43.310Z,12.80
2019-04-23T21:53:11.659Z,12.90
2019-04-23T21:55:47.201Z,12.90
2019-04-23T21:58:30.068Z,12.90
2019-04-23T22:00:46.232Z,12.90
2019-04-23T22:03:17.926Z,12.80
2019-04-23T22:05:46.059Z,12.80
2019-04-23T22:10:47.944Z,12.80
2019-04-23T22:13:33.592Z,12.80
2019-04-23T22:15:53.440Z,12.80
2019-04-23T22:18:06.617Z,12.90
2019-04-23T22:20:47.167Z,12.90
2019-04-23T22:23:14.469Z,12.90
2019-04-23T22:25:48.858Z,12.80
2019-04-23T22:28:12.865Z,12.80
2019-04-23T22:30:49.953Z,12.90
2019-04-23T22:35:47.941Z,12.90
2019-04-23T22:38:13.050Z,12.90
2019-04-23T22:40:53.532Z,12.90
2019-04-23T22:45:52.434Z,12.90
2019-04-23T22:48:13.855Z,12.90
2019-04-23T22:50:57.459Z,12.80
2019-04-23T22:53:28.450Z,12.90
2019-04-23T22:55:57.385Z,13.00
2019-04-23T22:58:11.453Z,12.90
2019-04-23T23:00:58.529Z,13.00
2019-04-23T23:03:29.425Z,13.10
2019-04-23T23:08:57.465Z,13.10
2019-04-23T23:10:56.654Z,13.00
2019-04-23T23:13:28.478Z,13.00
2019-04-23T23:16:01.522Z,12.90
2019-04-23T23:18:25.592Z,12.90
2019-04-23T23:21:03.832Z,13.00
2019-04-23T23:23:36.541Z,13.00
2019-04-23T23:26:02.306Z,13.00
2019-04-23T23:28:35.044Z,12.90
2019-04-23T23:33:36.569Z,13.00
2019-04-23T23:36:06.983Z,13.00
2019-04-23T23:38:33.307Z,12.90
2019-04-23T23:46:21.968Z,13.00
2019-04-23T23:48:28.073Z,13.00
2019-04-23T23:53:45.837Z,13.10
2019-04-23T23:56:11.201Z,13.10
2019-04-23T23:58:52.341Z,13.00
