createdAt,value
2023-05-21T00:00:18.702Z,65
2023-05-21T00:00:38.967Z,65
2023-05-21T00:01:06.630Z,66
2023-05-21T00:01:37.425Z,67
2023-05-21T00:02:09.456Z,68
2023-05-21T00:02:37.028Z,68
2023-05-21T00:02:57.975Z,69
2023-05-21T00:03:29.512Z,69
2023-05-21T00:03:46.264Z,69
2023-05-21T00:04:17.591Z,68
2023-05-21T00:04:39.193Z,68
2023-05-21T00:05:07.104Z,69
2023-05-21T00:05:37.835Z,68
2023-05-21T00:06:09.402Z,66
2023-05-21T00:06:37.475Z,67
2023-05-21T00:06:57.503Z,67
2023-05-21T00:07:29.612Z,67
2023-05-21T00:07:46.370Z,70
2023-05-21T00:08:17.531Z,68
2023-05-21T00:08:39.000Z,69
2023-05-21T00:09:06.857Z,67
2023-05-21T00:09:37.550Z,67
2023-05-21T00:10:10.051Z,68
2023-05-21T00:10:25.981Z,70
2023-05-21T00:10:57.824Z,71
2023-05-21T00:11:29.447Z,70
2023-05-21T00:11:46.148Z,69
2023-05-21T00:12:17.788Z,69
2023-05-21T00:12:39.054Z,70
2023-05-21T00:13:05.962Z,70
2023-05-21T00:13:37.466Z,71
2023-05-21T00:14:09.425Z,69
2023-05-21T00:14:37.190Z,68
2023-05-21T00:14:57.550Z,68
2023-05-21T00:15:30.347Z,70
2023-05-21T00:15:46.148Z,73
2023-05-21T00:16:17.705Z,75
2023-05-21T00:16:39.194Z,73
2023-05-21T00:17:05.967Z,75
2023-05-21T00:17:37.549Z,73
2023-05-21T00:18:09.594Z,78
2023-05-21T00:18:26.035Z,82
2023-05-21T00:18:57.679Z,79
2023-05-21T00:19:29.300Z,79
2023-05-21T00:19:45.939Z,76
2023-05-21T00:20:17.985Z,74
2023-05-21T00:20:39.011Z,72
2023-05-21T00:21:05.941Z,71
2023-05-21T00:21:37.473Z,69
2023-05-21T00:22:09.425Z,69
2023-05-21T00:22:37.227Z,70
2023-05-21T00:22:57.540Z,69
2023-05-21T00:23:29.243Z,70
2023-05-21T00:23:46.311Z,71
2023-05-21T00:24:17.668Z,70
2023-05-21T00:24:38.939Z,69
2023-05-21T00:25:07.043Z,68
2023-05-21T00:25:37.617Z,66
2023-05-21T00:26:09.330Z,66
2023-05-21T00:26:37.101Z,68
2023-05-21T00:26:58.418Z,65
2023-05-21T00:27:29.431Z,62
2023-05-21T00:27:45.924Z,63
2023-05-21T00:28:17.422Z,61
2023-05-21T00:28:39.073Z,63
2023-05-21T00:29:05.912Z,66
2023-05-21T00:29:37.450Z,69
2023-05-21T00:30:10.303Z,71
2023-05-21T00:30:37.033Z,73
2023-05-21T00:30:58.321Z,73
2023-05-21T00:31:29.316Z,73
2023-05-21T00:31:46.091Z,74
2023-05-21T00:32:17.540Z,76
2023-05-21T00:32:39.101Z,77
2023-05-21T00:33:05.950Z,77
2023-05-21T00:33:37.461Z,77
2023-05-21T00:34:09.733Z,79
2023-05-21T00:34:37.098Z,82
2023-05-21T00:34:57.516Z,84
2023-05-21T00:35:29.661Z,82
2023-05-21T00:35:45.979Z,81
2023-05-21T00:36:18.685Z,81
2023-05-21T00:36:39.775Z,81
2023-05-21T00:37:06.300Z,80
2023-05-21T00:37:37.703Z,79
2023-05-21T00:38:09.490Z,78
2023-05-21T00:38:37.128Z,81
2023-05-21T00:38:57.493Z,78
2023-05-21T00:39:29.302Z,74
2023-05-21T00:39:46.026Z,71
2023-05-21T00:40:17.961Z,66
2023-05-21T00:40:39.124Z,62
2023-05-21T00:41:06.159Z,56
2023-05-21T00:41:37.541Z,50
2023-05-21T00:42:09.435Z,46
2023-05-21T00:42:37.006Z,40
2023-05-21T00:42:57.488Z,33
2023-05-21T00:43:29.307Z,28
2023-05-21T00:43:46.079Z,22
2023-05-21T00:44:17.548Z,20
2023-05-21T00:44:38.991Z,17
2023-05-21T00:45:08.043Z,13
2023-05-21T00:45:38.002Z,10
2023-05-21T00:46:09.595Z,7
2023-05-21T00:46:37.319Z,5
2023-05-21T00:46:57.547Z,1
2023-05-21T00:47:29.394Z,0
2023-05-21T00:47:46.108Z,0
2023-05-21T00:48:17.665Z,0
2023-05-21T00:48:38.990Z,0
2023-05-21T00:49:05.977Z,0
2023-05-21T00:49:37.519Z,0
2023-05-21T00:50:10.194Z,0
2023-05-21T00:50:37.349Z,0
2023-05-21T00:50:57.953Z,0
2023-05-21T00:51:29.354Z,0
2023-05-21T00:51:45.992Z,0
2023-05-21T00:52:17.545Z,0
2023-05-21T00:52:39.025Z,0
2023-05-21T00:53:06.276Z,0
2023-05-21T00:53:37.418Z,0
2023-05-21T00:54:09.478Z,0
2023-05-21T00:54:37.280Z,0
2023-05-21T00:54:57.718Z,0
2023-05-21T00:55:29.681Z,0
2023-05-21T00:55:45.997Z,0
2023-05-21T00:56:17.624Z,0
2023-05-21T00:56:39.028Z,0
2023-05-21T00:57:06.060Z,0
2023-05-21T00:57:37.712Z,0
2023-05-21T00:58:09.549Z,0
2023-05-21T00:58:37.098Z,0
2023-05-21T00:58:57.558Z,0
2023-05-21T00:59:29.332Z,0
2023-05-21T00:59:46.071Z,0
2023-05-21T01:00:18.669Z,0
2023-05-21T01:00:39.061Z,0
2023-05-21T01:01:07.055Z,0
2023-05-21T01:01:37.634Z,0
2023-05-21T01:02:09.458Z,0
2023-05-21T01:02:37.540Z,0
2023-05-21T01:02:57.442Z,3
2023-05-21T01:03:29.318Z,6
2023-05-21T01:03:46.064Z,10
2023-05-21T01:04:17.697Z,14
2023-05-21T01:04:38.911Z,18
2023-05-21T01:05:07.117Z,23
2023-05-21T01:05:37.829Z,25
2023-05-21T01:06:09.449Z,26
2023-05-21T01:06:37.196Z,31
2023-05-21T01:06:57.526Z,36
2023-05-21T01:07:29.376Z,41
2023-05-21T01:07:45.992Z,47
2023-05-21T01:08:17.930Z,53
2023-05-21T01:08:39.056Z,60
2023-05-21T01:09:06.115Z,65
2023-05-21T01:09:37.531Z,70
2023-05-21T01:10:10.096Z,74
2023-05-21T01:10:37.144Z,78
2023-05-21T01:10:57.953Z,82
2023-05-21T01:11:29.347Z,86
2023-05-21T01:11:46.080Z,87
2023-05-21T01:12:17.616Z,87
2023-05-21T01:12:39.047Z,86
2023-05-21T01:13:06.106Z,87
2023-05-21T01:13:37.439Z,87
2023-05-21T01:14:09.420Z,88
2023-05-21T01:14:37.136Z,90
2023-05-21T01:14:57.499Z,90
2023-05-21T01:15:30.373Z,90
2023-05-21T01:15:46.423Z,90
2023-05-21T01:16:17.670Z,90
2023-05-21T01:16:39.075Z,89
2023-05-21T01:17:06.151Z,88
2023-05-21T01:17:37.613Z,86
2023-05-21T01:18:09.359Z,84
2023-05-21T01:18:37.437Z,83
2023-05-21T01:18:57.589Z,83
2023-05-21T01:19:29.423Z,81
2023-05-21T01:19:46.068Z,80
2023-05-21T01:20:17.992Z,78
2023-05-21T01:20:39.078Z,76
2023-05-21T01:21:06.323Z,73
2023-05-21T01:21:37.501Z,71
2023-05-21T01:22:09.710Z,69
2023-05-21T01:22:37.202Z,66
2023-05-21T01:22:57.484Z,65
2023-05-21T01:23:29.347Z,64
2023-05-21T01:23:45.936Z,64
2023-05-21T01:24:17.525Z,66
2023-05-21T01:24:38.910Z,64
2023-05-21T01:25:07.037Z,64
2023-05-21T01:25:37.957Z,64
2023-05-21T01:26:09.787Z,63
2023-05-21T01:26:37.166Z,64
2023-05-21T01:26:57.527Z,64
2023-05-21T01:27:29.517Z,64
2023-05-21T01:27:47.214Z,64
2023-05-21T01:28:17.477Z,64
2023-05-21T01:28:39.024Z,65
2023-05-21T01:29:06.274Z,67
2023-05-21T01:29:37.544Z,67
2023-05-21T01:30:10.381Z,67
2023-05-21T01:30:37.241Z,69
2023-05-21T01:30:57.956Z,69
2023-05-21T01:31:29.388Z,71
2023-05-21T01:31:45.909Z,72
2023-05-21T01:32:17.500Z,72
2023-05-21T01:32:39.072Z,72
2023-05-21T01:33:06.639Z,72
2023-05-21T01:33:37.579Z,69
2023-05-21T01:34:09.553Z,68
2023-05-21T01:34:37.159Z,67
2023-05-21T01:34:57.665Z,68
2023-05-21T01:35:29.746Z,66
2023-05-21T01:35:45.921Z,67
2023-05-21T01:36:17.579Z,67
2023-05-21T01:36:38.916Z,68
2023-05-21T01:37:06.152Z,68
2023-05-21T01:37:37.631Z,68
2023-05-21T01:38:09.483Z,68
2023-05-21T01:38:37.334Z,67
2023-05-21T01:38:57.635Z,67
2023-05-21T01:39:29.676Z,65
2023-05-21T01:39:46.040Z,66
2023-05-21T01:40:17.945Z,66
2023-05-21T01:40:39.101Z,65
2023-05-21T01:41:06.065Z,64
2023-05-21T01:41:37.545Z,65
2023-05-21T01:42:09.410Z,64
2023-05-21T01:42:37.135Z,66
2023-05-21T01:42:57.564Z,66
2023-05-21T01:43:29.405Z,69
2023-05-21T01:43:45.979Z,69
2023-05-21T01:44:17.446Z,69
2023-05-21T01:44:38.990Z,70
2023-05-21T01:45:07.773Z,68
2023-05-21T01:45:37.600Z,67
2023-05-21T01:46:09.641Z,66
2023-05-21T01:46:25.953Z,65
2023-05-21T01:46:57.872Z,63
2023-05-21T01:47:29.328Z,64
2023-05-21T01:47:46.048Z,66
2023-05-21T01:48:17.597Z,67
2023-05-21T01:48:38.944Z,68
2023-05-21T01:49:06.061Z,66
2023-05-21T01:49:37.541Z,67
2023-05-21T01:50:09.830Z,67
2023-05-21T01:50:37.180Z,66
2023-05-21T01:50:58.006Z,67
2023-05-21T01:51:29.359Z,67
2023-05-21T01:51:45.881Z,66
2023-05-21T01:52:17.450Z,65
2023-05-21T01:52:38.999Z,62
2023-05-21T01:53:06.289Z,63
2023-05-21T01:53:37.632Z,64
2023-05-21T01:54:09.584Z,64
2023-05-21T01:54:37.650Z,66
2023-05-21T01:54:57.750Z,67
2023-05-21T01:55:29.806Z,68
2023-05-21T01:55:46.115Z,69
2023-05-21T01:56:17.575Z,70
2023-05-21T01:56:39.386Z,71
2023-05-21T01:57:06.397Z,73
2023-05-21T01:57:38.041Z,76
2023-05-21T01:58:09.390Z,75
2023-05-21T01:58:37.464Z,75
2023-05-21T01:58:57.655Z,74
2023-05-21T01:59:29.503Z,77
2023-05-21T01:59:45.975Z,81
2023-05-21T02:00:18.495Z,86
2023-05-21T02:00:39.752Z,90
2023-05-21T02:01:06.688Z,90
2023-05-21T02:01:37.534Z,90
2023-05-21T02:02:09.527Z,90
2023-05-21T02:02:37.332Z,90
2023-05-21T02:02:57.626Z,90
2023-05-21T02:03:29.584Z,90
2023-05-21T02:03:46.110Z,90
2023-05-21T02:04:17.541Z,90
2023-05-21T02:04:39.148Z,90
2023-05-21T02:05:07.148Z,90
2023-05-21T02:05:37.910Z,90
2023-05-21T02:06:09.397Z,90
2023-05-21T02:06:37.234Z,90
2023-05-21T02:06:57.766Z,90
2023-05-21T02:07:29.336Z,90
2023-05-21T02:07:46.276Z,90
2023-05-21T02:08:17.507Z,90
2023-05-21T02:08:38.978Z,90
2023-05-21T02:09:06.353Z,90
2023-05-21T02:09:37.525Z,90
2023-05-21T02:10:09.994Z,90
2023-05-21T02:10:37.254Z,90
2023-05-21T02:10:57.997Z,90
2023-05-21T02:11:29.395Z,90
2023-05-21T02:11:46.360Z,90
2023-05-21T02:12:17.509Z,90
2023-05-21T02:12:39.149Z,90
2023-05-21T02:13:06.327Z,90
2023-05-21T02:13:37.627Z,90
2023-05-21T02:14:09.538Z,90
2023-05-21T02:14:25.929Z,90
2023-05-21T02:14:57.586Z,90
2023-05-21T02:15:30.392Z,90
2023-05-21T02:15:46.516Z,90
2023-05-21T02:16:17.686Z,90
2023-05-21T02:16:39.038Z,90
2023-05-21T02:17:06.284Z,90
2023-05-21T02:17:37.879Z,90
2023-05-21T02:18:09.736Z,90
2023-05-21T02:18:37.151Z,90
2023-05-21T02:18:58.476Z,90
2023-05-21T02:19:29.574Z,90
2023-05-21T02:19:45.924Z,90
2023-05-21T02:20:18.144Z,90
2023-05-21T02:20:38.934Z,90
2023-05-21T02:21:06.149Z,90
2023-05-21T02:21:37.501Z,90
2023-05-21T02:22:09.402Z,90
2023-05-21T02:22:37.279Z,90
2023-05-21T02:22:57.527Z,90
2023-05-21T02:23:29.307Z,90
2023-05-21T02:23:45.922Z,90
2023-05-21T02:24:17.593Z,90
2023-05-21T02:24:38.964Z,90
2023-05-21T02:25:07.132Z,90
2023-05-21T02:25:37.917Z,90
2023-05-21T02:26:09.377Z,90
2023-05-21T02:26:37.495Z,90
2023-05-21T02:26:57.574Z,90
2023-05-21T02:27:29.360Z,90
2023-05-21T02:27:45.891Z,90
2023-05-21T02:28:17.538Z,90
2023-05-21T02:28:39.658Z,90
2023-05-21T02:29:06.221Z,90
2023-05-21T02:29:37.873Z,90
2023-05-21T02:30:10.406Z,90
2023-05-21T02:30:37.297Z,90
2023-05-21T02:30:58.101Z,90
2023-05-21T02:31:29.391Z,90
2023-05-21T02:31:45.893Z,90
2023-05-21T02:32:17.538Z,90
2023-05-21T02:32:39.179Z,90
2023-05-21T02:33:06.174Z,90
2023-05-21T02:33:37.624Z,90
2023-05-21T02:34:09.583Z,90
2023-05-21T02:34:37.235Z,90
2023-05-21T02:34:57.647Z,90
2023-05-21T02:35:29.819Z,90
2023-05-21T02:35:45.924Z,90
2023-05-21T02:36:17.637Z,90
2023-05-21T02:36:38.999Z,90
2023-05-21T02:37:06.253Z,90
2023-05-21T02:37:37.524Z,90
2023-05-21T02:38:09.594Z,90
2023-05-21T02:38:37.477Z,90
2023-05-21T02:38:58.264Z,90
2023-05-21T02:39:29.300Z,90
2023-05-21T02:39:45.914Z,90
2023-05-21T02:40:18.010Z,90
2023-05-21T02:40:39.071Z,90
2023-05-21T02:41:06.230Z,90
2023-05-21T02:41:37.458Z,90
2023-05-21T02:42:09.387Z,90
2023-05-21T02:42:37.305Z,90
2023-05-21T02:42:57.657Z,90
2023-05-21T02:43:29.342Z,90
2023-05-21T02:43:46.186Z,90
2023-05-21T02:44:17.609Z,90
2023-05-21T02:44:39.076Z,90
2023-05-21T02:45:07.628Z,90
2023-05-21T02:45:38.040Z,90
2023-05-21T02:46:09.569Z,90
2023-05-21T02:46:37.388Z,90
2023-05-21T02:46:57.413Z,90
2023-05-21T02:47:29.377Z,90
2023-05-21T02:47:46.022Z,90
2023-05-21T02:48:17.547Z,90
2023-05-21T02:48:39.070Z,90
2023-05-21T02:49:06.105Z,90
2023-05-21T02:49:37.554Z,90
2023-05-21T02:50:09.879Z,90
2023-05-21T02:50:37.698Z,90
2023-05-21T02:50:58.191Z,90
2023-05-21T02:51:29.375Z,90
2023-05-21T02:51:45.954Z,90
2023-05-21T02:52:17.650Z,90
2023-05-21T02:52:38.986Z,90
2023-05-21T02:53:06.287Z,90
2023-05-21T02:53:37.629Z,90
2023-05-21T02:54:09.429Z,90
2023-05-21T02:54:37.195Z,90
2023-05-21T02:54:57.629Z,90
2023-05-21T02:55:29.793Z,90
2023-05-21T02:55:46.029Z,90
2023-05-21T02:56:17.576Z,90
2023-05-21T02:56:39.268Z,90
2023-05-21T02:57:06.747Z,90
2023-05-21T02:57:37.640Z,90
2023-05-21T02:58:09.444Z,90
2023-05-21T02:58:37.275Z,90
2023-05-21T02:58:57.648Z,90
2023-05-21T02:59:29.422Z,90
2023-05-21T02:59:46.292Z,90
2023-05-21T03:00:18.451Z,90
2023-05-21T03:00:39.219Z,90
2023-05-21T03:01:06.825Z,90
2023-05-21T03:01:37.468Z,90
2023-05-21T03:02:09.730Z,90
2023-05-21T03:02:37.448Z,90
2023-05-21T03:02:57.683Z,90
2023-05-21T03:03:29.508Z,90
2023-05-21T03:03:46.237Z,90
2023-05-21T03:04:17.507Z,90
2023-05-21T03:04:39.054Z,90
2023-05-21T03:05:07.205Z,90
2023-05-21T03:05:38.159Z,90
2023-05-21T03:06:09.404Z,90
2023-05-21T03:06:37.462Z,90
2023-05-21T03:06:57.425Z,90
2023-05-21T03:07:29.325Z,90
2023-05-21T03:07:45.929Z,90
2023-05-21T03:08:17.524Z,90
2023-05-21T03:08:39.078Z,90
2023-05-21T03:09:06.267Z,90
2023-05-21T03:09:37.615Z,90
2023-05-21T03:10:10.212Z,90
2023-05-21T03:10:37.345Z,90
2023-05-21T03:10:57.829Z,90
2023-05-21T03:11:29.542Z,90
2023-05-21T03:11:46.044Z,90
2023-05-21T03:12:17.572Z,90
2023-05-21T03:12:39.106Z,90
2023-05-21T03:13:08.974Z,90
2023-05-21T03:13:37.521Z,90
2023-05-21T03:14:09.691Z,90
2023-05-21T03:14:37.193Z,90
2023-05-21T03:14:57.685Z,90
2023-05-21T03:15:30.354Z,90
2023-05-21T03:15:46.238Z,90
2023-05-21T03:16:18.011Z,90
2023-05-21T03:16:39.152Z,90
2023-05-21T03:17:06.605Z,90
2023-05-21T03:17:37.664Z,90
2023-05-21T03:18:09.446Z,90
2023-05-21T03:18:37.446Z,90
2023-05-21T03:18:57.867Z,90
2023-05-21T03:19:29.660Z,90
2023-05-21T03:19:46.228Z,90
2023-05-21T03:20:18.574Z,90
2023-05-21T03:20:39.301Z,90
2023-05-21T03:21:07.164Z,90
2023-05-21T03:21:37.764Z,90
2023-05-21T03:22:09.617Z,90
2023-05-21T03:22:37.396Z,90
2023-05-21T03:22:57.865Z,90
2023-05-21T03:23:29.364Z,90
2023-05-21T03:23:46.371Z,90
2023-05-21T03:24:17.804Z,90
2023-05-21T03:24:39.341Z,90
2023-05-21T03:25:07.395Z,90
2023-05-21T03:25:37.882Z,90
2023-05-21T03:26:09.613Z,90
2023-05-21T03:26:37.461Z,90
2023-05-21T03:26:57.633Z,90
2023-05-21T03:27:29.555Z,90
2023-05-21T03:27:46.504Z,90
2023-05-21T03:28:17.798Z,90
2023-05-21T03:28:39.333Z,90
2023-05-21T03:29:07.680Z,90
2023-05-21T03:29:37.892Z,90
2023-05-21T03:30:10.790Z,90
2023-05-21T03:30:37.621Z,90
2023-05-21T03:30:58.602Z,90
2023-05-21T03:31:29.741Z,90
2023-05-21T03:31:46.127Z,90
2023-05-21T03:32:17.868Z,90
2023-05-21T03:32:39.452Z,90
2023-05-21T03:33:06.429Z,90
2023-05-21T03:33:37.917Z,90
2023-05-21T03:34:09.621Z,90
2023-05-21T03:34:37.852Z,90
2023-05-21T03:34:57.729Z,90
2023-05-21T03:35:30.133Z,90
2023-05-21T03:35:46.284Z,90
2023-05-21T03:36:17.919Z,90
2023-05-21T03:36:39.349Z,90
2023-05-21T03:37:06.371Z,90
2023-05-21T03:37:37.935Z,90
2023-05-21T03:38:09.610Z,90
2023-05-21T03:38:37.667Z,90
2023-05-21T03:38:57.697Z,90
2023-05-21T03:39:29.563Z,90
2023-05-21T03:39:46.394Z,90
2023-05-21T03:40:18.209Z,90
2023-05-21T03:40:39.119Z,90
2023-05-21T03:41:06.346Z,90
2023-05-21T03:41:37.922Z,90
2023-05-21T03:42:09.596Z,90
2023-05-21T03:42:37.499Z,90
2023-05-21T03:42:57.867Z,90
2023-05-21T03:43:30.432Z,90
2023-05-21T03:43:46.165Z,90
2023-05-21T03:44:17.774Z,90
2023-05-21T03:44:39.175Z,90
2023-05-21T03:45:07.856Z,90
2023-05-21T03:45:38.196Z,90
2023-05-21T03:46:09.674Z,90
2023-05-21T03:46:37.554Z,90
2023-05-21T03:46:57.849Z,90
2023-05-21T03:47:29.633Z,90
2023-05-21T03:47:46.238Z,90
2023-05-21T03:48:17.961Z,90
2023-05-21T03:48:39.391Z,90
2023-05-21T03:49:06.499Z,90
2023-05-21T03:49:38.016Z,90
2023-05-21T03:50:10.331Z,90
2023-05-21T03:50:37.592Z,90
2023-05-21T03:50:58.507Z,87
2023-05-21T03:51:29.583Z,82
2023-05-21T03:51:46.817Z,78
2023-05-21T03:52:17.835Z,73
2023-05-21T03:52:39.397Z,70
2023-05-21T03:53:06.315Z,66
2023-05-21T03:53:37.915Z,63
2023-05-21T03:54:09.669Z,62
2023-05-21T03:54:37.415Z,64
2023-05-21T03:54:57.902Z,67
2023-05-21T03:55:30.045Z,71
2023-05-21T03:55:46.127Z,75
2023-05-21T03:56:18.131Z,80
2023-05-21T03:56:39.442Z,85
2023-05-21T03:57:06.414Z,90
2023-05-21T03:57:38.196Z,90
2023-05-21T03:58:09.675Z,90
2023-05-21T03:58:37.912Z,90
2023-05-21T03:58:57.848Z,90
2023-05-21T03:59:29.648Z,90
2023-05-21T03:59:46.137Z,90
2023-05-21T04:00:18.782Z,90
2023-05-21T04:00:39.684Z,90
2023-05-21T04:01:07.145Z,90
2023-05-21T04:01:38.235Z,90
2023-05-21T04:02:09.928Z,90
2023-05-21T04:02:37.882Z,90
2023-05-21T04:02:57.871Z,90
2023-05-21T04:03:29.837Z,90
2023-05-21T04:03:46.283Z,90
2023-05-21T04:04:17.880Z,90
2023-05-21T04:04:39.670Z,90
2023-05-21T04:05:07.194Z,90
2023-05-21T04:05:38.090Z,90
2023-05-21T04:06:09.697Z,90
2023-05-21T04:06:37.455Z,90
2023-05-21T04:06:57.844Z,90
2023-05-21T04:07:29.672Z,90
2023-05-21T04:07:46.367Z,90
2023-05-21T04:08:17.888Z,90
2023-05-21T04:08:39.204Z,90
2023-05-21T04:09:06.386Z,90
2023-05-21T04:09:37.806Z,90
2023-05-21T04:10:10.093Z,90
2023-05-21T04:10:37.465Z,90
2023-05-21T04:10:58.329Z,90
2023-05-21T04:11:29.818Z,90
2023-05-21T04:11:46.268Z,90
2023-05-21T04:12:17.751Z,90
2023-05-21T04:12:39.264Z,90
2023-05-21T04:13:06.380Z,90
2023-05-21T04:13:38.039Z,90
2023-05-21T04:14:09.689Z,90
2023-05-21T04:14:37.449Z,90
2023-05-21T04:14:57.801Z,90
2023-05-21T04:15:30.664Z,90
2023-05-21T04:15:46.389Z,90
2023-05-21T04:16:17.927Z,90
2023-05-21T04:16:39.409Z,90
2023-05-21T04:17:06.382Z,90
2023-05-21T04:17:38.073Z,90
2023-05-21T04:18:09.876Z,90
2023-05-21T04:18:37.535Z,89
2023-05-21T04:18:57.863Z,79
2023-05-21T04:19:29.843Z,71
2023-05-21T04:19:46.663Z,66
2023-05-21T04:20:18.138Z,62
2023-05-21T04:20:39.309Z,58
2023-05-21T04:21:06.458Z,54
2023-05-21T04:21:37.908Z,51
2023-05-21T04:22:09.614Z,48
2023-05-21T04:22:26.213Z,48
2023-05-21T04:22:58.118Z,48
2023-05-21T04:23:29.766Z,49
2023-05-21T04:23:46.106Z,49
2023-05-21T04:24:17.777Z,50
2023-05-21T04:24:39.317Z,51
2023-05-21T04:25:07.309Z,51
2023-05-21T04:25:38.275Z,50
2023-05-21T04:26:09.708Z,50
2023-05-21T04:26:26.159Z,50
2023-05-21T04:26:57.812Z,52
2023-05-21T04:27:29.639Z,56
2023-05-21T04:27:46.300Z,59
2023-05-21T04:28:17.896Z,62
2023-05-21T04:28:39.229Z,64
2023-05-21T04:29:06.406Z,66
2023-05-21T04:29:39.387Z,68
2023-05-21T04:30:10.796Z,70
2023-05-21T04:30:26.356Z,72
2023-05-21T04:30:58.254Z,74
2023-05-21T04:31:29.663Z,74
2023-05-21T04:31:46.551Z,74
2023-05-21T04:32:17.783Z,75
2023-05-21T04:32:39.255Z,75
2023-05-21T04:33:06.662Z,75
2023-05-21T04:33:37.854Z,75
2023-05-21T04:34:09.550Z,75
2023-05-21T04:34:26.258Z,76
2023-05-21T04:34:57.774Z,77
2023-05-21T04:35:30.325Z,77
2023-05-21T04:35:46.172Z,77
2023-05-21T04:36:17.817Z,74
2023-05-21T04:36:39.346Z,71
2023-05-21T04:37:06.541Z,69
2023-05-21T04:37:37.863Z,66
2023-05-21T04:38:09.565Z,64
2023-05-21T04:38:26.322Z,61
2023-05-21T04:38:57.974Z,59
2023-05-21T04:39:29.600Z,59
2023-05-21T04:39:46.071Z,57
2023-05-21T04:40:18.343Z,57
2023-05-21T04:40:39.339Z,57
2023-05-21T04:41:06.499Z,56
2023-05-21T04:41:37.918Z,54
2023-05-21T04:42:09.603Z,54
2023-05-21T04:42:26.241Z,53
2023-05-21T04:42:58.313Z,52
2023-05-21T04:43:29.641Z,52
2023-05-21T04:43:46.471Z,51
2023-05-21T04:44:17.731Z,50
2023-05-21T04:44:39.304Z,49
2023-05-21T04:45:07.813Z,49
2023-05-21T04:45:37.979Z,49
2023-05-21T04:46:09.710Z,48
2023-05-21T04:46:26.392Z,48
2023-05-21T04:46:57.835Z,48
2023-05-21T04:47:29.843Z,48
2023-05-21T04:47:46.272Z,47
2023-05-21T04:48:17.790Z,47
2023-05-21T04:48:39.217Z,47
2023-05-21T04:49:06.385Z,46
2023-05-21T04:49:37.764Z,46
2023-05-21T04:50:10.181Z,46
2023-05-21T04:50:26.085Z,47
2023-05-21T04:50:58.287Z,48
2023-05-21T04:51:29.613Z,48
2023-05-21T04:51:46.111Z,48
2023-05-21T04:52:17.810Z,49
2023-05-21T04:52:39.264Z,50
2023-05-21T04:53:06.460Z,51
2023-05-21T04:53:37.749Z,50
2023-05-21T04:54:09.991Z,51
2023-05-21T04:54:37.564Z,50
2023-05-21T04:54:57.696Z,50
2023-05-21T04:55:30.135Z,51
2023-05-21T04:55:46.211Z,50
2023-05-21T04:56:17.972Z,50
2023-05-21T04:56:39.307Z,50
2023-05-21T04:57:06.463Z,51
2023-05-21T04:57:37.786Z,51
2023-05-21T04:58:09.631Z,52
2023-05-21T04:58:26.571Z,52
2023-05-21T04:58:57.763Z,53
2023-05-21T04:59:29.807Z,52
2023-05-21T04:59:46.113Z,51
2023-05-21T05:00:18.925Z,51
2023-05-21T05:00:39.317Z,52
2023-05-21T05:01:07.618Z,50
2023-05-21T05:01:37.771Z,49
2023-05-21T05:02:09.574Z,49
2023-05-21T05:02:26.206Z,49
2023-05-21T05:02:57.832Z,48
2023-05-21T05:03:29.829Z,48
2023-05-21T05:03:46.146Z,51
2023-05-21T05:04:17.840Z,51
2023-05-21T05:04:39.294Z,52
2023-05-21T05:05:07.946Z,51
2023-05-21T05:05:38.413Z,51
2023-05-21T05:06:09.983Z,52
2023-05-21T05:06:26.225Z,52
2023-05-21T05:06:57.582Z,52
2023-05-21T05:07:29.617Z,50
2023-05-21T05:07:46.379Z,50
2023-05-21T05:08:17.883Z,51
2023-05-21T05:08:39.236Z,51
2023-05-21T05:09:06.378Z,53
2023-05-21T05:09:37.846Z,53
2023-05-21T05:10:10.345Z,52
2023-05-21T05:10:26.310Z,53
2023-05-21T05:10:57.998Z,54
2023-05-21T05:11:29.575Z,54
2023-05-21T05:11:46.081Z,54
2023-05-21T05:12:17.723Z,55
2023-05-21T05:12:39.406Z,53
2023-05-21T05:13:06.471Z,52
2023-05-21T05:13:37.820Z,53
2023-05-21T05:14:09.640Z,54
2023-05-21T05:14:26.229Z,54
2023-05-21T05:14:58.209Z,54
2023-05-21T05:15:30.555Z,55
2023-05-21T05:15:48.115Z,55
2023-05-21T05:16:18.008Z,55
2023-05-21T05:16:39.378Z,58
2023-05-21T05:17:06.391Z,59
2023-05-21T05:17:37.793Z,61
2023-05-21T05:18:09.678Z,61
2023-05-21T05:18:26.328Z,64
2023-05-21T05:18:57.887Z,68
2023-05-21T05:19:29.733Z,71
2023-05-21T05:19:46.293Z,75
2023-05-21T05:20:18.553Z,80
2023-05-21T05:20:39.574Z,85
2023-05-21T05:21:06.584Z,89
2023-05-21T05:21:38.122Z,90
2023-05-21T05:22:11.766Z,90
2023-05-21T05:22:37.665Z,90
2023-05-21T05:22:58.601Z,90
2023-05-21T05:23:29.913Z,90
2023-05-21T05:23:46.449Z,90
2023-05-21T05:24:18.319Z,90
2023-05-21T05:24:39.853Z,90
2023-05-21T05:25:07.465Z,90
2023-05-21T05:25:38.316Z,90
2023-05-21T05:26:09.860Z,90
2023-05-21T05:26:26.575Z,90
2023-05-21T05:26:57.853Z,90
2023-05-21T05:27:29.837Z,90
2023-05-21T05:27:46.317Z,90
2023-05-21T05:28:17.938Z,90
2023-05-21T05:28:39.579Z,90
2023-05-21T05:29:06.640Z,90
2023-05-21T05:29:37.984Z,90
2023-05-21T05:30:11.424Z,90
2023-05-21T05:30:27.795Z,90
2023-05-21T05:30:58.475Z,90
2023-05-21T05:31:29.887Z,90
2023-05-21T05:31:46.293Z,90
2023-05-21T05:32:18.169Z,90
2023-05-21T05:32:39.655Z,90
2023-05-21T05:33:06.666Z,90
2023-05-21T05:33:38.082Z,88
2023-05-21T05:34:09.885Z,85
2023-05-21T05:34:26.288Z,82
2023-05-21T05:34:57.855Z,78
2023-05-21T05:35:30.376Z,75
2023-05-21T05:35:46.687Z,73
2023-05-21T05:36:18.184Z,70
2023-05-21T05:36:39.750Z,66
2023-05-21T05:37:06.640Z,63
2023-05-21T05:37:37.951Z,61
2023-05-21T05:38:09.999Z,57
2023-05-21T05:38:27.369Z,56
2023-05-21T05:38:57.863Z,54
2023-05-21T05:39:30.144Z,54
2023-05-21T05:39:46.577Z,53
2023-05-21T05:40:18.520Z,54
2023-05-21T05:40:39.633Z,54
2023-05-21T05:41:06.908Z,54
2023-05-21T05:41:38.191Z,55
2023-05-21T05:42:09.985Z,56
2023-05-21T05:42:26.640Z,58
2023-05-21T05:42:57.856Z,58
2023-05-21T05:43:30.461Z,57
2023-05-21T05:43:46.352Z,57
2023-05-21T05:44:18.330Z,57
2023-05-21T05:44:39.816Z,56
2023-05-21T05:45:27.139Z,57
2023-05-21T05:45:38.995Z,58
2023-05-21T05:46:10.194Z,58
2023-05-21T05:46:38.242Z,57
2023-05-21T05:46:58.024Z,58
2023-05-21T05:47:30.684Z,60
2023-05-21T05:47:46.434Z,61
2023-05-21T05:48:18.238Z,62
2023-05-21T05:48:39.625Z,63
2023-05-21T05:49:08.272Z,63
2023-05-21T05:49:38.238Z,63
2023-05-21T05:50:10.274Z,63
2023-05-21T05:50:26.610Z,61
2023-05-21T05:50:58.578Z,60
2023-05-21T05:51:30.010Z,60
2023-05-21T05:51:46.471Z,59
2023-05-21T05:52:18.391Z,59
2023-05-21T05:52:39.738Z,59
2023-05-21T05:53:06.773Z,59
2023-05-21T05:53:38.236Z,59
2023-05-21T05:54:10.082Z,59
2023-05-21T05:54:27.213Z,57
2023-05-21T05:54:58.646Z,58
2023-05-21T05:55:30.480Z,59
2023-05-21T05:55:46.489Z,58
2023-05-21T05:56:18.162Z,58
2023-05-21T05:56:40.135Z,57
2023-05-21T05:57:07.082Z,55
2023-05-21T05:57:38.563Z,54
2023-05-21T05:58:09.888Z,53
2023-05-21T05:58:26.566Z,53
2023-05-21T05:58:58.173Z,53
2023-05-21T05:59:30.097Z,51
2023-05-21T05:59:46.549Z,50
2023-05-21T06:00:19.186Z,49
2023-05-21T06:00:40.170Z,49
2023-05-21T06:01:07.532Z,49
2023-05-21T06:01:37.964Z,49
2023-05-21T06:02:09.830Z,49
2023-05-21T06:02:38.021Z,49
2023-05-21T06:02:58.165Z,50
2023-05-21T06:03:30.218Z,52
2023-05-21T06:03:46.767Z,51
2023-05-21T06:04:18.073Z,49
2023-05-21T06:04:40.099Z,48
2023-05-21T06:05:07.813Z,49
2023-05-21T06:05:38.263Z,51
2023-05-21T06:06:09.983Z,52
2023-05-21T06:06:26.360Z,54
2023-05-21T06:06:58.273Z,56
2023-05-21T06:07:30.037Z,56
2023-05-21T06:07:46.445Z,56
2023-05-21T06:08:17.999Z,56
2023-05-21T06:08:39.429Z,57
2023-05-21T06:09:06.744Z,57
2023-05-21T06:09:38.107Z,57
2023-05-21T06:10:10.146Z,56
2023-05-21T06:10:26.425Z,56
2023-05-21T06:10:58.265Z,55
2023-05-21T06:11:29.947Z,54
2023-05-21T06:11:46.519Z,54
2023-05-21T06:12:17.896Z,53
2023-05-21T06:12:39.457Z,53
2023-05-21T06:13:06.549Z,53
2023-05-21T06:13:37.913Z,54
2023-05-21T06:14:09.814Z,53
2023-05-21T06:14:26.440Z,51
2023-05-21T06:14:57.984Z,50
2023-05-21T06:15:35.908Z,50
2023-05-21T06:15:47.012Z,49
2023-05-21T06:16:18.152Z,50
2023-05-21T06:16:39.802Z,51
2023-05-21T06:17:06.636Z,53
2023-05-21T06:17:37.994Z,54
2023-05-21T06:18:10.117Z,55
2023-05-21T06:18:26.364Z,55
2023-05-21T06:18:57.945Z,58
2023-05-21T06:19:30.041Z,59
2023-05-21T06:19:46.471Z,60
2023-05-21T06:20:18.340Z,62
2023-05-21T06:20:39.510Z,65
2023-05-21T06:21:06.632Z,67