createdAt,value
2022-08-07T00:02:40.797Z,3.75
2022-08-07T00:05:06.037Z,3.17
2022-08-07T00:07:40.428Z,2.80
2022-08-07T00:10:26.868Z,2.83
2022-08-07T00:13:02.423Z,3.13
2022-08-07T00:15:37.925Z,3.33
2022-08-07T00:18:19.824Z,3.67
2022-08-07T00:20:54.228Z,3.08
2022-08-07T00:23:25.273Z,3.92
2022-08-07T00:26:00.060Z,3.10
2022-08-07T00:28:33.988Z,2.95
2022-08-07T00:31:12.428Z,4.22
2022-08-07T00:33:42.702Z,3.22
2022-08-07T00:36:17.091Z,4.32
2022-08-07T00:38:47.666Z,5.82
2022-08-07T00:41:28.014Z,2.90
2022-08-07T00:44:01.467Z,4.18
2022-08-07T00:46:34.210Z,3.78
2022-08-07T00:49:03.802Z,2.85
2022-08-07T00:51:57.020Z,2.78
2022-08-07T00:54:24.288Z,2.70
2022-08-07T00:56:54.004Z,4.18
2022-08-07T00:59:35.175Z,3.00
2022-08-07T01:02:09.101Z,2.70
2022-08-07T01:04:49.793Z,3.00
2022-08-07T01:07:22.317Z,4.18
2022-08-07T01:10:04.798Z,3.50
2022-08-07T01:12:38.578Z,3.13
2022-08-07T01:15:11.810Z,3.50
2022-08-07T01:17:46.632Z,3.28
2022-08-07T01:20:17.446Z,3.38
2022-08-07T01:23:00.407Z,2.75
2022-08-07T01:25:55.544Z,4.57
2022-08-07T01:28:26.462Z,3.28
2022-08-07T01:31:00.253Z,2.80
2022-08-07T01:33:56.021Z,3.03
2022-08-07T01:36:34.022Z,3.67
2022-08-07T01:39:13.282Z,3.20
2022-08-07T01:42:01.464Z,3.00
2022-08-07T01:44:39.007Z,3.05
2022-08-07T01:48:16.652Z,3.15
2022-08-07T01:49:59.281Z,5.57
2022-08-07T01:52:34.497Z,3.90
2022-08-07T01:55:06.546Z,3.05
2022-08-07T01:58:06.174Z,4.55
2022-08-07T02:00:33.812Z,2.90
2022-08-07T02:03:21.490Z,4.47
2022-08-07T02:05:59.879Z,4.25
2022-08-07T02:08:41.742Z,4.10
2022-08-07T02:11:57.658Z,3.03
2022-08-07T02:14:07.450Z,3.45
2022-08-07T02:16:39.720Z,4.20
2022-08-07T02:20:07.616Z,2.88
2022-08-07T02:22:03.107Z,2.67
2022-08-07T02:24:37.358Z,2.95
2022-08-07T02:27:09.294Z,4.15
2022-08-07T02:29:54.302Z,3.63
2022-08-07T02:32:30.275Z,2.90
2022-08-07T02:35:01.181Z,2.90
2022-08-07T02:37:35.955Z,3.08
2022-08-07T02:40:29.829Z,3.05
2022-08-07T02:43:08.057Z,5.03
2022-08-07T02:45:58.046Z,2.70
2022-08-07T02:48:29.751Z,3.13
2022-08-07T02:51:28.793Z,2.90
2022-08-07T02:54:05.984Z,3.00
2022-08-07T02:56:36.488Z,4.40
2022-08-07T02:59:11.823Z,3.08
2022-08-07T03:01:47.199Z,3.38
2022-08-07T03:04:24.327Z,3.13
2022-08-07T03:06:54.690Z,5.28
2022-08-07T03:09:43.960Z,3.00
2022-08-07T03:12:22.529Z,4.05
2022-08-07T03:15:07.744Z,4.28
2022-08-07T03:17:53.999Z,3.42
2022-08-07T03:20:27.561Z,3.00
2022-08-07T03:22:58.714Z,3.05
2022-08-07T03:25:32.529Z,3.20
2022-08-07T03:28:37.639Z,4.57
2022-08-07T03:31:24.714Z,2.95
2022-08-07T03:34:02.611Z,3.00
2022-08-07T03:36:36.656Z,3.30
2022-08-07T03:39:09.354Z,3.03
2022-08-07T03:41:41.698Z,2.92
2022-08-07T03:44:13.468Z,3.58
2022-08-07T03:47:10.796Z,3.47
2022-08-07T03:49:37.370Z,3.17
2022-08-07T03:52:22.438Z,3.55
2022-08-07T03:54:57.445Z,3.80
2022-08-07T03:58:34.485Z,3.58
2022-08-07T04:00:30.315Z,3.47
2022-08-07T04:03:05.081Z,4.07
2022-08-07T04:05:39.608Z,3.67
2022-08-07T04:08:18.416Z,3.60
2022-08-07T04:10:54.304Z,4.38
2022-08-07T04:14:33.171Z,5.53
2022-08-07T04:16:32.457Z,3.90
2022-08-07T04:19:12.687Z,5.03
2022-08-07T04:22:04.901Z,3.85
2022-08-07T04:24:42.138Z,5.00
2022-08-07T04:27:36.029Z,3.78
2022-08-07T04:30:04.506Z,4.00
2022-08-07T04:32:58.073Z,4.70
2022-08-07T04:35:35.148Z,4.57
2022-08-07T04:38:11.370Z,3.85
2022-08-07T04:40:52.176Z,4.78
2022-08-07T04:44:13.259Z,4.18
2022-08-07T04:46:34.207Z,4.00
2022-08-07T04:49:24.204Z,4.72
2022-08-07T04:52:04.351Z,3.75
2022-08-07T04:54:39.103Z,3.63
2022-08-07T04:58:16.378Z,3.45
2022-08-07T05:00:18.713Z,3.60
2022-08-07T05:03:00.469Z,5.95
2022-08-07T05:05:53.965Z,3.78
2022-08-07T05:08:59.672Z,4.63
2022-08-07T05:11:57.951Z,6.28
2022-08-07T05:14:56.350Z,7.55
2022-08-07T05:17:51.829Z,8.57
2022-08-07T05:20:15.211Z,3.67
2022-08-07T05:22:48.954Z,5.28
2022-08-07T05:25:25.810Z,6.90
2022-08-07T05:28:21.148Z,5.50
2022-08-07T05:30:57.261Z,4.00
2022-08-07T05:33:31.232Z,3.38
2022-08-07T05:36:12.279Z,3.80
2022-08-07T05:38:59.789Z,4.15
2022-08-07T05:42:02.397Z,4.50
2022-08-07T05:44:29.559Z,4.60
2022-08-07T05:47:18.374Z,5.90
2022-08-07T05:49:51.967Z,4.40
2022-08-07T05:52:32.387Z,3.50
2022-08-07T05:55:10.352Z,4.10
2022-08-07T05:57:45.112Z,4.45
2022-08-07T06:00:17.835Z,5.32
2022-08-07T06:03:00.846Z,3.70
2022-08-07T06:05:31.722Z,5.55
2022-08-07T06:08:30.422Z,5.32
2022-08-07T06:11:00.221Z,4.45
2022-08-07T06:14:11.852Z,4.00
2022-08-07T06:16:29.235Z,4.15
2022-08-07T06:19:01.432Z,4.70
2022-08-07T06:22:16.544Z,4.18
2022-08-07T06:24:39.197Z,5.70
2022-08-07T06:27:10.575Z,4.78
2022-08-07T06:29:56.012Z,4.25
2022-08-07T06:32:29.453Z,3.80
2022-08-07T06:35:02.423Z,4.30
2022-08-07T06:37:43.626Z,3.70
2022-08-07T06:40:20.179Z,5.68
2022-08-07T06:42:54.039Z,4.25
2022-08-07T06:45:35.734Z,4.90
2022-08-07T06:48:07.675Z,5.40
2022-08-07T06:50:47.822Z,6.68
2022-08-07T06:55:29.249Z,5.50
2022-08-07T06:56:16.632Z,5.05
2022-08-07T07:00:14.656Z,5.10
2022-08-07T07:01:50.643Z,5.75
2022-08-07T07:04:27.989Z,8.55
2022-08-07T07:07:10.355Z,8.43
2022-08-07T07:09:49.843Z,7.78
2022-08-07T07:12:31.486Z,12.90
2022-08-07T07:15:08.621Z,9.00
2022-08-07T07:18:02.412Z,5.22
2022-08-07T07:20:38.312Z,8.23
2022-08-07T07:24:09.556Z,6.68
2022-08-07T07:26:33.836Z,6.43
2022-08-07T07:29:56.170Z,4.78
2022-08-07T07:31:49.472Z,7.35
2022-08-07T07:34:30.774Z,8.25
2022-08-07T07:37:14.570Z,5.05
2022-08-07T07:39:56.513Z,7.45
2022-08-07T07:42:32.885Z,6.38
2022-08-07T07:45:03.691Z,4.57
2022-08-07T07:47:51.918Z,6.18
2022-08-07T07:50:36.682Z,6.22
2022-08-07T07:53:20.249Z,6.95
2022-08-07T07:55:54.739Z,7.22
2022-08-07T07:58:30.655Z,4.97
2022-08-07T08:02:02.904Z,8.48
2022-08-07T08:04:09.698Z,12.32
2022-08-07T08:06:50.940Z,5.93
2022-08-07T08:09:29.409Z,10.65
2022-08-07T08:12:03.829Z,7.13
2022-08-07T08:14:36.090Z,7.75
2022-08-07T08:17:55.534Z,9.75
2022-08-07T08:20:18.824Z,5.22
2022-08-07T08:23:14.426Z,5.80
2022-08-07T08:26:07.006Z,7.82
2022-08-07T08:28:44.970Z,4.88
2022-08-07T08:31:29.868Z,6.38
2022-08-07T08:34:12.397Z,5.85
2022-08-07T08:36:59.024Z,5.70
2022-08-07T08:39:39.848Z,7.32
2022-08-07T08:42:26.956Z,5.68
2022-08-07T08:45:04.583Z,4.80
2022-08-07T08:47:47.564Z,5.75
2022-08-07T08:50:35.425Z,4.05
2022-08-07T08:53:29.389Z,5.30
2022-08-07T08:56:05.933Z,4.63
2022-08-07T08:58:44.422Z,5.13
2022-08-07T09:01:22.007Z,4.70
2022-08-07T09:04:08.241Z,4.40
2022-08-07T09:06:53.588Z,5.15
2022-08-07T09:09:37.141Z,6.22
2022-08-07T09:12:31.413Z,4.15
2022-08-07T09:16:23.252Z,6.70
2022-08-07T09:18:24.825Z,5.68
2022-08-07T09:21:13.965Z,6.50
2022-08-07T09:24:32.440Z,3.92
2022-08-07T09:27:04.537Z,5.57
2022-08-07T09:30:06.307Z,6.40
2022-08-07T09:33:05.320Z,3.58
2022-08-07T09:36:03.470Z,3.35
2022-08-07T09:38:53.453Z,5.60
2022-08-07T09:41:36.245Z,3.75
2022-08-07T09:45:03.516Z,3.08
2022-08-07T09:48:00.367Z,4.50
2022-08-07T09:50:40.992Z,4.07
2022-08-07T09:53:16.142Z,3.38
2022-08-07T09:56:04.970Z,5.05
2022-08-07T09:58:54.337Z,2.97
2022-08-07T10:01:50.502Z,3.20
2022-08-07T10:04:38.028Z,3.50
2022-08-07T10:07:25.734Z,6.88
2022-08-07T10:10:12.133Z,7.80
2022-08-07T10:13:55.120Z,8.75
2022-08-07T10:16:36.236Z,6.30
2022-08-07T10:19:38.524Z,10.00
2022-08-07T10:22:45.512Z,14.68
2022-08-07T10:25:42.567Z,10.55
2022-08-07T10:28:38.775Z,11.77
2022-08-07T10:31:38.624Z,11.38
2022-08-07T10:34:18.477Z,8.82
2022-08-07T10:37:15.357Z,10.75
2022-08-07T10:40:05.619Z,7.32
2022-08-07T10:42:44.056Z,11.27
2022-08-07T10:45:44.180Z,13.25
2022-08-07T10:48:37.373Z,15.02
2022-08-07T10:51:57.193Z,8.27
2022-08-07T10:54:17.452Z,16.40
2022-08-07T10:56:58.471Z,11.63
2022-08-07T10:59:43.121Z,11.73
2022-08-07T11:02:33.209Z,19.33
2022-08-07T11:05:49.114Z,11.02
2022-08-07T11:08:33.736Z,8.23
2022-08-07T11:11:09.280Z,15.02
2022-08-07T11:14:43.774Z,13.93
2022-08-07T11:16:42.353Z,9.18
2022-08-07T11:19:21.570Z,12.20
2022-08-07T11:22:18.849Z,16.35
2022-08-07T11:25:07.538Z,13.88
2022-08-07T11:28:01.162Z,10.13
2022-08-07T11:30:42.366Z,13.55
2022-08-07T11:33:54.190Z,19.52
2022-08-07T11:36:25.127Z,26.25
2022-08-07T11:39:07.296Z,18.90
2022-08-07T11:42:01.760Z,22.45
2022-08-07T11:44:52.798Z,18.63
2022-08-07T11:47:56.043Z,18.17
2022-08-07T11:50:44.657Z,19.50
2022-08-07T11:53:43.249Z,16.40
2022-08-07T11:56:37.846Z,17.08
2022-08-07T12:00:11.498Z,14.93
2022-08-07T12:02:30.342Z,19.13
2022-08-07T12:05:15.053Z,20.83
2022-08-07T12:07:53.637Z,19.52
2022-08-07T12:10:36.506Z,21.13
2022-08-07T12:13:18.666Z,18.85
2022-08-07T12:16:13.163Z,20.02
2022-08-07T12:19:10.812Z,22.40
2022-08-07T12:22:38.144Z,18.50
2022-08-07T12:25:07.652Z,17.45
2022-08-07T12:28:08.703Z,20.08
2022-08-07T12:30:36.239Z,15.75
2022-08-07T12:33:23.123Z,18.27
2022-08-07T12:35:58.535Z,19.42
2022-08-07T12:38:42.598Z,18.45
2022-08-07T12:41:14.213Z,15.38
2022-08-07T12:44:02.069Z,18.33
2022-08-07T12:46:46.202Z,18.30
2022-08-07T12:49:25.869Z,16.95
2022-08-07T12:52:18.081Z,19.30
2022-08-07T12:54:59.044Z,18.35
2022-08-07T12:58:00.283Z,17.15
2022-08-07T13:00:32.700Z,15.65
2022-08-07T13:03:26.911Z,17.58
2022-08-07T13:06:27.302Z,16.10
2022-08-07T13:09:08.191Z,20.23
2022-08-07T13:12:10.041Z,13.88
2022-08-07T13:14:55.118Z,13.63
2022-08-07T13:17:42.649Z,17.58
2022-08-07T13:20:21.719Z,18.40
2022-08-07T13:23:09.771Z,19.42
2022-08-07T13:26:01.570Z,15.15
2022-08-07T13:28:36.958Z,22.65
2022-08-07T13:31:13.328Z,15.38
2022-08-07T13:34:34.616Z,22.67
2022-08-07T13:36:46.449Z,16.30
2022-08-07T13:40:34.067Z,16.08
2022-08-07T13:42:25.043Z,17.35
2022-08-07T13:46:06.082Z,13.70
2022-08-07T13:48:06.934Z,14.35
2022-08-07T13:50:44.902Z,17.45
2022-08-07T13:54:00.609Z,13.77
2022-08-07T13:56:36.068Z,12.82
2022-08-07T13:59:13.970Z,15.15
2022-08-07T14:02:03.664Z,17.55
2022-08-07T14:04:49.472Z,16.95
2022-08-07T14:07:22.791Z,16.10
2022-08-07T14:10:01.230Z,14.15
2022-08-07T14:12:55.028Z,12.20
2022-08-07T14:15:35.310Z,16.95
2022-08-07T14:18:23.410Z,18.38
2022-08-07T14:21:11.713Z,15.98
2022-08-07T14:24:00.723Z,15.48
2022-08-07T14:26:37.420Z,20.70
2022-08-07T14:30:02.926Z,15.18
2022-08-07T14:32:12.461Z,17.67
2022-08-07T14:34:46.732Z,15.82
2022-08-07T14:37:23.869Z,18.35
2022-08-07T14:40:15.934Z,16.50
2022-08-07T14:43:58.833Z,12.00
2022-08-07T14:45:55.766Z,15.13
2022-08-07T14:48:29.272Z,12.73
2022-08-07T14:51:05.765Z,9.88
2022-08-07T14:56:32.223Z,10.50
2022-08-07T14:59:13.889Z,12.10
2022-08-07T15:01:59.457Z,10.48
2022-08-07T15:04:29.212Z,9.90
2022-08-07T15:12:44.381Z,11.07
2022-08-07T15:15:33.133Z,9.27
2022-08-07T15:18:28.448Z,9.90
2022-08-07T15:21:43.774Z,9.60
2022-08-07T15:25:15.071Z,10.38
2022-08-07T15:26:57.288Z,8.73
2022-08-07T15:30:04.435Z,8.65
2022-08-07T15:32:39.637Z,9.70
2022-08-07T15:35:19.411Z,7.90
2022-08-07T15:38:18.338Z,8.15
2022-08-07T15:41:23.806Z,9.35
2022-08-07T15:44:02.519Z,8.82
2022-08-07T15:46:39.366Z,7.63
2022-08-07T15:52:21.958Z,7.72
2022-08-07T15:55:03.824Z,7.00
2022-08-07T15:57:40.143Z,8.88
2022-08-07T16:00:31.238Z,7.45
2022-08-07T16:03:21.447Z,9.05
2022-08-07T16:05:53.877Z,6.43
2022-08-07T16:08:37.789Z,6.43
2022-08-07T16:11:27.013Z,6.82
2022-08-07T16:14:06.791Z,6.47
2022-08-07T16:17:15.188Z,6.93
2022-08-07T16:20:34.232Z,6.18
2022-08-07T16:23:53.080Z,6.70
2022-08-07T16:26:14.549Z,6.57
2022-08-07T16:30:07.484Z,7.82
2022-08-07T16:32:00.563Z,6.90
2022-08-07T16:34:45.298Z,6.70
2022-08-07T16:38:03.787Z,6.00
2022-08-07T16:41:41.683Z,5.80
2022-08-07T16:45:24.554Z,6.13
2022-08-07T16:48:10.353Z,6.82
2022-08-07T16:51:21.681Z,8.57
2022-08-07T16:54:22.614Z,7.80
2022-08-07T16:57:28.787Z,6.90
2022-08-07T17:00:29.941Z,7.47
2022-08-07T17:03:58.580Z,6.25
2022-08-07T17:06:44.787Z,6.28
2022-08-07T17:10:06.012Z,5.50
2022-08-07T17:12:34.187Z,7.03
2022-08-07T17:15:09.044Z,5.85
2022-08-07T17:17:50.251Z,13.15
2022-08-07T17:20:32.873Z,16.77
2022-08-07T17:23:08.809Z,8.75
2022-08-07T17:25:55.062Z,10.07
2022-08-07T17:28:34.703Z,12.73
2022-08-07T17:31:15.781Z,6.13
2022-08-07T17:34:18.295Z,4.60
2022-08-07T17:37:08.879Z,4.78
2022-08-07T17:39:58.206Z,7.18
2022-08-07T17:42:58.641Z,5.68
2022-08-07T17:45:35.763Z,6.60
2022-08-07T17:48:12.795Z,7.18
2022-08-07T17:51:01.781Z,5.20
2022-08-07T17:53:59.909Z,4.93
2022-08-07T17:56:33.916Z,4.88
2022-08-07T17:59:17.085Z,4.28
2022-08-07T18:01:58.908Z,4.82
2022-08-07T18:04:34.514Z,4.32
2022-08-07T18:07:24.473Z,3.35
2022-08-07T18:10:05.970Z,3.45
2022-08-07T18:12:49.662Z,4.90
2022-08-07T18:15:33.100Z,5.03
2022-08-07T18:18:46.011Z,3.80
2022-08-07T18:21:38.380Z,5.07
2022-08-07T18:24:07.249Z,4.10
2022-08-07T18:27:09.641Z,4.82
2022-08-07T18:30:07.039Z,4.40
2022-08-07T18:33:27.502Z,4.43
2022-08-07T18:36:12.901Z,4.82
2022-08-07T18:39:01.236Z,5.03
2022-08-07T18:41:56.344Z,5.00
2022-08-07T18:45:42.894Z,5.50
2022-08-07T18:47:49.328Z,4.43
2022-08-07T18:50:59.618Z,3.47
2022-08-07T18:53:48.831Z,3.05
2022-08-07T18:56:39.441Z,4.07
2022-08-07T18:59:47.341Z,5.07
2022-08-07T19:02:36.883Z,4.60
2022-08-07T19:05:21.722Z,5.25
2022-08-07T19:08:05.436Z,5.15
2022-08-07T19:10:51.467Z,4.13
2022-08-07T19:13:27.531Z,3.45
2022-08-07T19:17:00.513Z,4.05
2022-08-07T19:19:01.517Z,2.45
2022-08-07T19:21:53.376Z,3.22
2022-08-07T19:24:32.123Z,3.35
2022-08-07T19:28:29.892Z,2.70
2022-08-07T19:31:00.691Z,3.25
2022-08-07T19:32:59.429Z,2.47
2022-08-07T19:35:33.107Z,2.80
2022-08-07T19:38:16.024Z,2.28
2022-08-07T19:40:49.959Z,2.40
2022-08-07T19:43:43.428Z,2.30
2022-08-07T19:46:19.020Z,3.28
2022-08-07T19:48:53.939Z,2.28
2022-08-07T19:51:51.221Z,2.53
2022-08-07T19:54:32.757Z,3.92
2022-08-07T19:58:01.974Z,2.55
2022-08-07T20:00:08.933Z,5.20
2022-08-07T20:02:51.899Z,2.97
2022-08-07T20:05:28.674Z,4.93
2022-08-07T20:08:01.605Z,3.50
2022-08-07T20:10:54.303Z,3.10
2022-08-07T20:13:32.346Z,4.60
2022-08-07T20:16:04.257Z,5.22
2022-08-07T20:18:35.508Z,5.53
2022-08-07T20:21:21.046Z,4.40
2022-08-07T20:23:54.897Z,4.30
2022-08-07T20:26:32.378Z,4.05
2022-08-07T20:29:10.096Z,4.35
2022-08-07T20:31:46.441Z,3.40
2022-08-07T20:34:34.358Z,3.42
2022-08-07T20:37:11.942Z,7.15
2022-08-07T20:40:03.072Z,4.95
2022-08-07T20:42:35.638Z,6.35
2022-08-07T20:45:33.371Z,5.30
2022-08-07T20:47:58.778Z,6.20
2022-08-07T20:50:30.826Z,7.05
2022-08-07T20:53:02.487Z,7.05
2022-08-07T20:55:35.961Z,7.22
2022-08-07T20:58:19.261Z,6.60
2022-08-07T21:00:56.273Z,5.40
2022-08-07T21:03:28.065Z,6.10
2022-08-07T21:06:21.816Z,4.05
2022-08-07T21:09:01.853Z,6.15
2022-08-07T21:11:46.401Z,6.53
2022-08-07T21:14:33.341Z,3.97
2022-08-07T21:18:02.603Z,3.75
2022-08-07T21:20:05.147Z,3.70
2022-08-07T21:22:45.113Z,6.35
2022-08-07T21:25:30.953Z,3.83
2022-08-07T21:28:16.730Z,4.07
2022-08-07T21:30:58.067Z,3.95
2022-08-07T21:33:41.467Z,3.30
2022-08-07T21:36:31.635Z,3.58
2022-08-07T21:39:47.587Z,3.30
2022-08-07T21:42:37.571Z,3.10
2022-08-07T21:46:05.101Z,3.10
2022-08-07T21:48:27.944Z,3.05
2022-08-07T21:51:06.835Z,4.07
2022-08-07T21:53:46.339Z,3.50
2022-08-07T21:56:36.025Z,3.88
2022-08-07T21:59:11.011Z,3.53
2022-08-07T22:02:10.282Z,5.65
2022-08-07T22:04:53.421Z,3.35
2022-08-07T22:07:31.476Z,3.65
2022-08-07T22:10:04.349Z,4.28
2022-08-07T22:12:39.866Z,3.53
2022-08-07T22:16:42.751Z,3.80
2022-08-07T22:18:08.753Z,3.90
2022-08-07T22:20:45.680Z,3.78
2022-08-07T22:23:22.059Z,5.13
2022-08-07T22:26:02.791Z,3.53
2022-08-07T22:28:48.217Z,3.95
2022-08-07T22:31:59.392Z,4.20
2022-08-07T22:34:31.719Z,4.97
2022-08-07T22:37:14.873Z,3.80
2022-08-07T22:39:53.532Z,3.95
2022-08-07T22:42:30.379Z,5.00
2022-08-07T22:45:03.791Z,5.10
2022-08-07T22:48:31.792Z,3.90
2022-08-07T22:51:36.362Z,4.10
2022-08-07T22:54:23.572Z,3.97
2022-08-07T22:57:02.214Z,4.43
2022-08-07T22:59:52.524Z,4.30
2022-08-07T23:02:52.865Z,4.03
2022-08-07T23:06:09.290Z,3.83
2022-08-07T23:10:00.599Z,3.47
2022-08-07T23:12:32.670Z,3.25
2022-08-07T23:16:04.516Z,4.45
2022-08-07T23:18:15.011Z,3.33
2022-08-07T23:21:06.429Z,4.07
2022-08-07T23:24:11.938Z,5.38
2022-08-07T23:27:01.218Z,3.40
2022-08-07T23:30:37.609Z,3.35
2022-08-07T23:34:35.094Z,7.55
2022-08-07T23:35:54.458Z,3.80
2022-08-07T23:38:42.724Z,3.92
2022-08-07T23:41:33.052Z,3.40
2022-08-07T23:44:38.380Z,3.67
2022-08-07T23:47:21.138Z,3.40
2022-08-07T23:50:16.442Z,3.63
2022-08-07T23:52:57.891Z,3.88
2022-08-07T23:55:52.962Z,5.13
2022-08-07T23:58:31.022Z,3.65
