createdAt,value
2022-08-27T00:00:15.310Z,5.88
2022-08-27T00:02:44.086Z,4.75
2022-08-27T00:05:13.735Z,5.40
2022-08-27T00:07:42.289Z,4.75
2022-08-27T00:10:14.871Z,5.53
2022-08-27T00:12:42.175Z,4.05
2022-08-27T00:15:11.202Z,7.38
2022-08-27T00:17:39.719Z,4.68
2022-08-27T00:20:07.987Z,4.90
2022-08-27T00:22:35.391Z,4.70
2022-08-27T00:25:02.889Z,4.65
2022-08-27T00:27:30.166Z,2.83
2022-08-27T00:29:57.627Z,4.85
2022-08-27T00:32:25.846Z,5.03
2022-08-27T00:34:53.216Z,6.22
2022-08-27T00:37:20.475Z,6.63
2022-08-27T00:39:47.812Z,10.63
2022-08-27T00:42:15.462Z,10.45
2022-08-27T00:44:42.725Z,13.35
2022-08-27T00:47:15.356Z,14.70
2022-08-27T00:50:14.408Z,21.15
2022-08-27T00:52:54.424Z,19.15
2022-08-27T00:55:25.793Z,20.13
2022-08-27T00:58:23.490Z,19.25
2022-08-27T01:00:51.239Z,21.13
2022-08-27T01:03:18.678Z,17.10
2022-08-27T01:05:48.769Z,13.68
2022-08-27T01:08:20.718Z,8.48
2022-08-27T01:10:48.876Z,11.20
2022-08-27T01:13:20.746Z,13.05
2022-08-27T01:16:10.230Z,10.02
2022-08-27T01:18:38.798Z,12.18
2022-08-27T01:21:22.294Z,14.13
2022-08-27T01:24:14.015Z,18.05
2022-08-27T01:26:41.734Z,22.35
2022-08-27T01:29:09.218Z,24.02
2022-08-27T01:31:36.756Z,23.90
2022-08-27T01:34:06.030Z,29.02
2022-08-27T01:36:33.692Z,28.38
2022-08-27T01:39:00.974Z,31.30
2022-08-27T01:41:28.336Z,28.98
2022-08-27T01:43:56.331Z,35.42
2022-08-27T01:46:26.269Z,32.45
2022-08-27T01:48:54.492Z,37.10
2022-08-27T01:51:21.880Z,38.28
2022-08-27T01:53:49.769Z,40.45
2022-08-27T01:56:17.016Z,43.45
2022-08-27T01:58:44.907Z,45.25
2022-08-27T02:01:16.683Z,43.20
2022-08-27T02:03:44.666Z,40.75
2022-08-27T02:06:12.341Z,41.97
2022-08-27T02:08:40.201Z,43.05
2022-08-27T02:11:08.377Z,42.97
2022-08-27T02:13:36.146Z,37.08
2022-08-27T02:16:03.987Z,37.60
2022-08-27T02:18:31.378Z,37.80
2022-08-27T02:20:58.772Z,39.10
2022-08-27T02:23:26.206Z,38.45
2022-08-27T02:25:53.904Z,35.45
2022-08-27T02:28:21.743Z,33.65
2022-08-27T02:30:49.013Z,42.92
2022-08-27T02:33:16.643Z,36.50
2022-08-27T02:35:44.296Z,40.60
2022-08-27T02:38:13.359Z,34.95
2022-08-27T02:40:40.810Z,39.15
2022-08-27T02:43:08.885Z,42.67
2022-08-27T02:45:37.428Z,35.95
2022-08-27T02:48:05.377Z,38.55
2022-08-27T02:50:33.584Z,38.97
2022-08-27T02:53:02.312Z,38.70
2022-08-27T02:55:29.862Z,38.00
2022-08-27T02:57:57.643Z,43.45
2022-08-27T03:00:28.747Z,39.40
2022-08-27T03:02:57.578Z,38.95
2022-08-27T03:05:25.505Z,35.60
2022-08-27T03:07:53.137Z,37.17
2022-08-27T03:10:21.481Z,33.30
2022-08-27T03:12:49.656Z,35.20
2022-08-27T03:15:19.475Z,36.25
2022-08-27T03:18:06.158Z,35.08
2022-08-27T03:20:34.211Z,31.10
2022-08-27T03:23:01.669Z,27.55
2022-08-27T03:25:29.010Z,31.65
2022-08-27T03:27:56.432Z,32.65
2022-08-27T03:30:23.962Z,27.67
2022-08-27T03:32:51.672Z,30.08
2022-08-27T03:35:20.453Z,28.88
2022-08-27T03:37:47.965Z,25.10
2022-08-27T03:40:16.487Z,25.23
2022-08-27T03:42:44.132Z,26.20
2022-08-27T03:45:11.674Z,28.58
2022-08-27T03:47:39.543Z,25.05
2022-08-27T03:50:07.915Z,21.88
2022-08-27T03:52:36.345Z,24.15
2022-08-27T03:55:06.137Z,21.95
2022-08-27T03:57:33.602Z,23.45
2022-08-27T04:00:01.194Z,22.23
2022-08-27T04:02:29.432Z,16.88
2022-08-27T04:04:57.777Z,14.20
2022-08-27T04:07:25.234Z,14.52
2022-08-27T04:09:52.592Z,21.38
2022-08-27T04:12:19.891Z,12.18
2022-08-27T04:14:47.536Z,16.17
2022-08-27T04:17:14.789Z,17.15
2022-08-27T04:19:42.180Z,15.27
2022-08-27T04:22:09.547Z,16.05
2022-08-27T04:24:38.058Z,17.13
2022-08-27T04:27:06.313Z,16.45
2022-08-27T04:29:34.649Z,16.35
2022-08-27T04:32:02.106Z,18.25
2022-08-27T04:34:30.090Z,17.02
2022-08-27T04:36:58.296Z,16.33
2022-08-27T04:39:27.447Z,18.77
2022-08-27T04:41:57.303Z,17.25
2022-08-27T04:44:27.472Z,19.08
2022-08-27T04:46:57.474Z,16.02
2022-08-27T04:49:26.868Z,12.10
2022-08-27T04:51:54.567Z,16.33
2022-08-27T04:54:33.008Z,13.77
2022-08-27T04:57:02.717Z,13.80
2022-08-27T04:59:31.196Z,16.23
2022-08-27T05:01:59.447Z,12.82
2022-08-27T05:04:26.781Z,13.60
2022-08-27T05:06:54.835Z,12.20
2022-08-27T05:09:24.604Z,15.27
2022-08-27T05:11:55.344Z,13.40
2022-08-27T05:14:24.096Z,12.15
2022-08-27T05:16:51.646Z,15.40
2022-08-27T05:19:18.958Z,10.77
2022-08-27T05:21:49.125Z,11.52
2022-08-27T05:24:17.591Z,16.65
2022-08-27T05:26:45.596Z,12.05
2022-08-27T05:29:14.225Z,11.07
2022-08-27T05:31:42.273Z,9.48
2022-08-27T05:34:19.112Z,9.52
2022-08-27T05:36:53.187Z,9.82
2022-08-27T05:39:20.564Z,10.52
2022-08-27T05:41:47.875Z,7.20
2022-08-27T05:47:04.546Z,8.27
2022-08-27T05:49:31.926Z,14.48
2022-08-27T05:51:59.203Z,6.95
2022-08-27T05:54:26.441Z,9.68
2022-08-27T05:56:53.784Z,9.15
2022-08-27T05:59:39.691Z,9.75
2022-08-27T06:02:07.748Z,13.75
2022-08-27T06:04:36.235Z,11.30
2022-08-27T06:07:04.351Z,10.93
2022-08-27T06:09:31.639Z,10.10
2022-08-27T06:12:00.644Z,10.48
2022-08-27T06:14:28.089Z,11.30
2022-08-27T06:16:55.727Z,11.18
2022-08-27T06:19:23.686Z,11.43
2022-08-27T06:22:00.534Z,11.10
2022-08-27T06:24:36.953Z,11.65
2022-08-27T06:27:04.285Z,11.43
2022-08-27T06:29:31.841Z,10.23
2022-08-27T06:31:59.071Z,10.57
2022-08-27T06:34:26.419Z,12.15
2022-08-27T06:36:54.335Z,10.02
2022-08-27T06:39:21.649Z,7.75
2022-08-27T06:41:50.223Z,12.40
2022-08-27T06:44:22.115Z,9.73
2022-08-27T06:46:49.370Z,8.23
2022-08-27T06:49:17.091Z,6.93
2022-08-27T06:51:47.099Z,9.88
2022-08-27T06:54:16.709Z,9.90
2022-08-27T06:56:49.187Z,7.05
2022-08-27T06:59:18.771Z,11.48
2022-08-27T07:01:49.306Z,11.98
2022-08-27T07:04:32.423Z,11.40
2022-08-27T07:07:02.305Z,10.18
2022-08-27T07:09:32.439Z,6.80
2022-08-27T07:12:00.761Z,19.70
2022-08-27T07:14:28.152Z,12.32
2022-08-27T07:16:55.399Z,16.08
2022-08-27T07:19:23.090Z,9.65
2022-08-27T07:21:50.701Z,9.55
2022-08-27T07:24:19.101Z,7.75
2022-08-27T07:26:46.735Z,8.20
2022-08-27T07:29:15.192Z,9.43
2022-08-27T07:31:43.564Z,21.08
2022-08-27T07:34:10.951Z,13.65
2022-08-27T07:36:38.662Z,10.45
2022-08-27T07:39:06.790Z,8.95
2022-08-27T07:41:55.347Z,10.55
2022-08-27T07:44:26.097Z,10.38
2022-08-27T07:46:58.633Z,8.27
2022-08-27T07:49:28.296Z,9.63
2022-08-27T07:51:55.655Z,13.35
2022-08-27T07:54:23.550Z,9.30
2022-08-27T07:56:55.559Z,7.55
2022-08-27T07:59:27.313Z,7.85
2022-08-27T08:01:56.450Z,9.00
2022-08-27T08:04:24.688Z,10.10
2022-08-27T08:06:52.219Z,7.78
2022-08-27T08:09:22.114Z,10.93
2022-08-27T08:11:50.610Z,8.77
2022-08-27T08:14:18.701Z,8.82
2022-08-27T08:16:46.368Z,8.73
2022-08-27T08:19:13.746Z,9.40
2022-08-27T08:21:41.524Z,9.70
2022-08-27T08:24:08.887Z,8.30
2022-08-27T08:26:36.224Z,10.02
2022-08-27T08:29:05.088Z,9.23
2022-08-27T08:31:32.523Z,9.77
2022-08-27T08:33:59.841Z,14.48
2022-08-27T08:36:27.188Z,23.90
2022-08-27T08:38:55.266Z,10.25
2022-08-27T08:41:31.028Z,7.22
2022-08-27T08:44:04.926Z,12.93
2022-08-27T08:46:36.718Z,7.15
2022-08-27T08:49:34.988Z,8.00
2022-08-27T08:52:31.635Z,9.98
2022-08-27T08:55:24.004Z,8.30
2022-08-27T08:58:08.956Z,13.80
2022-08-27T09:00:37.831Z,15.30
2022-08-27T09:03:05.249Z,14.02
2022-08-27T09:05:32.705Z,9.20
2022-08-27T09:08:34.205Z,14.50
2022-08-27T09:11:14.832Z,12.57
2022-08-27T09:13:48.001Z,15.00
2022-08-27T09:16:15.576Z,15.70
2022-08-27T09:18:45.358Z,15.20
2022-08-27T09:21:15.479Z,11.48
2022-08-27T09:23:58.586Z,16.20
2022-08-27T09:26:29.409Z,11.48
2022-08-27T09:29:17.094Z,13.90
2022-08-27T09:31:54.175Z,12.10
2022-08-27T09:34:23.133Z,11.32
2022-08-27T09:37:08.585Z,11.63
2022-08-27T09:39:56.817Z,8.40
2022-08-27T09:42:43.151Z,13.30
2022-08-27T09:45:17.149Z,10.35
2022-08-27T09:47:49.180Z,13.32
2022-08-27T09:50:19.912Z,10.45
2022-08-27T09:52:56.273Z,13.07
2022-08-27T09:55:43.644Z,8.80
2022-08-27T09:58:42.612Z,8.63
2022-08-27T10:01:26.422Z,9.80
2022-08-27T10:04:50.461Z,8.02
2022-08-27T10:07:37.910Z,10.25
2022-08-27T10:10:26.035Z,8.88
2022-08-27T10:13:10.511Z,10.48
2022-08-27T10:15:49.574Z,7.78
2022-08-27T10:18:37.455Z,10.27
2022-08-27T10:21:32.437Z,11.88
2022-08-27T10:24:09.419Z,7.68
2022-08-27T10:27:17.168Z,9.70
2022-08-27T10:29:58.038Z,13.48
2022-08-27T10:32:25.437Z,10.93
2022-08-27T10:35:03.137Z,6.03
2022-08-27T10:37:48.356Z,8.65
2022-08-27T10:40:54.248Z,8.27
2022-08-27T10:43:21.858Z,8.52
2022-08-27T10:45:56.209Z,9.15
2022-08-27T10:48:33.922Z,8.43
2022-08-27T10:51:50.751Z,5.72
2022-08-27T10:54:20.707Z,9.35
2022-08-27T10:57:22.853Z,5.35
2022-08-27T10:59:57.172Z,7.15
2022-08-27T11:02:39.841Z,8.25
2022-08-27T11:05:14.737Z,15.50
2022-08-27T11:07:56.663Z,4.82
2022-08-27T11:10:36.174Z,6.93
2022-08-27T11:13:12.587Z,8.10
2022-08-27T11:15:44.662Z,4.80
2022-08-27T11:18:25.868Z,5.32
2022-08-27T11:21:10.162Z,6.13
2022-08-27T11:23:46.062Z,5.30
2022-08-27T11:26:13.709Z,7.40
2022-08-27T11:28:52.487Z,6.97
2022-08-27T11:31:44.559Z,5.90
2022-08-27T11:34:35.623Z,7.10
2022-08-27T11:37:21.949Z,7.65
2022-08-27T11:40:00.141Z,5.22
2022-08-27T11:42:27.592Z,7.70
2022-08-27T11:45:03.597Z,5.88
2022-08-27T11:47:30.887Z,6.00
2022-08-27T11:50:01.395Z,8.10
2022-08-27T11:52:40.168Z,7.32
2022-08-27T11:55:22.619Z,6.65
2022-08-27T11:58:02.631Z,6.45
2022-08-27T12:00:33.898Z,8.95
2022-08-27T12:03:09.252Z,6.07
2022-08-27T12:05:49.167Z,8.55
2022-08-27T12:08:22.502Z,6.85
2022-08-27T12:11:26.019Z,7.38
2022-08-27T12:14:17.536Z,8.32
2022-08-27T12:16:53.037Z,9.63
2022-08-27T12:19:36.349Z,6.80
2022-08-27T12:22:29.468Z,9.25
2022-08-27T12:24:58.742Z,9.35
2022-08-27T12:27:36.599Z,8.27
2022-08-27T12:30:25.097Z,9.15
2022-08-27T12:32:54.374Z,7.57
2022-08-27T12:35:45.838Z,5.40
2022-08-27T12:38:18.574Z,10.25
2022-08-27T12:40:54.690Z,6.15
2022-08-27T12:43:26.124Z,8.48
2022-08-27T12:46:00.888Z,6.00
2022-08-27T12:48:32.253Z,6.65
2022-08-27T12:51:08.191Z,8.20
2022-08-27T12:53:35.451Z,7.47
2022-08-27T12:56:10.298Z,6.93
2022-08-27T12:59:18.870Z,6.88
2022-08-27T13:02:17.952Z,6.22
2022-08-27T13:04:47.927Z,6.35
2022-08-27T13:07:37.909Z,7.07
2022-08-27T13:10:10.485Z,8.10
2022-08-27T13:12:38.390Z,7.97
2022-08-27T13:15:11.512Z,8.70
2022-08-27T13:17:46.254Z,6.40
2022-08-27T13:20:25.068Z,5.95
2022-08-27T13:22:53.798Z,5.93
2022-08-27T13:25:30.158Z,6.50
2022-08-27T13:28:08.350Z,6.53
2022-08-27T13:30:47.269Z,5.50
2022-08-27T13:33:27.818Z,7.60
2022-08-27T13:36:00.799Z,8.15
2022-08-27T13:38:33.911Z,10.57
2022-08-27T13:41:07.053Z,11.63
2022-08-27T13:43:44.395Z,9.60
2022-08-27T13:46:20.823Z,5.82
2022-08-27T13:48:51.017Z,6.97
2022-08-27T13:51:28.597Z,7.22
2022-08-27T13:54:16.017Z,8.90
2022-08-27T13:56:49.088Z,8.13
2022-08-27T13:59:19.921Z,4.70
2022-08-27T14:01:57.789Z,4.85
2022-08-27T14:04:38.958Z,7.43
2022-08-27T14:07:31.705Z,7.30
2022-08-27T14:10:28.645Z,6.20
2022-08-27T14:13:18.004Z,9.23
2022-08-27T14:15:54.083Z,6.72
2022-08-27T14:18:54.905Z,5.78
2022-08-27T14:21:18.715Z,4.93
2022-08-27T14:23:45.998Z,7.45
2022-08-27T14:26:14.405Z,4.22
2022-08-27T14:28:42.652Z,6.90
2022-08-27T14:31:10.255Z,8.95
2022-08-27T14:33:37.692Z,7.05
2022-08-27T14:36:06.498Z,20.08
2022-08-27T14:38:36.712Z,6.05
2022-08-27T14:41:06.727Z,6.22
2022-08-27T14:43:34.635Z,6.63
2022-08-27T14:46:03.734Z,8.65
2022-08-27T14:48:33.734Z,6.93
2022-08-27T14:51:07.040Z,6.35
2022-08-27T14:53:34.399Z,5.07
2022-08-27T14:56:01.779Z,5.40
2022-08-27T14:58:29.479Z,8.93
2022-08-27T15:00:57.709Z,7.55
2022-08-27T15:03:28.245Z,5.72
2022-08-27T15:05:56.357Z,12.30
2022-08-27T15:08:29.236Z,7.82
2022-08-27T15:10:57.930Z,12.38
2022-08-27T15:13:25.557Z,8.32
2022-08-27T15:15:52.948Z,8.07
2022-08-27T15:18:20.630Z,9.48
2022-08-27T15:20:48.731Z,7.20
2022-08-27T15:23:16.410Z,11.68
2022-08-27T15:25:45.819Z,10.10
2022-08-27T15:28:13.364Z,9.35
2022-08-27T15:30:40.984Z,7.85
2022-08-27T15:33:08.451Z,8.27
2022-08-27T15:35:35.731Z,9.60
2022-08-27T15:38:03.390Z,10.20
2022-08-27T15:40:35.112Z,11.23
2022-08-27T15:43:07.204Z,7.47
2022-08-27T15:45:35.615Z,7.63
2022-08-27T15:48:03.034Z,9.20
2022-08-27T15:50:31.265Z,5.38
2022-08-27T15:53:04.713Z,7.13
2022-08-27T15:55:35.408Z,17.67
2022-08-27T15:58:03.107Z,5.95
2022-08-27T16:00:33.760Z,6.43
2022-08-27T16:03:03.903Z,7.43
2022-08-27T16:05:35.229Z,10.70
2022-08-27T16:08:03.121Z,7.22
2022-08-27T16:10:30.480Z,3.47
2022-08-27T16:12:57.939Z,5.57
2022-08-27T16:15:25.285Z,6.53
2022-08-27T16:17:57.940Z,6.32
2022-08-27T16:20:25.805Z,9.25
2022-08-27T16:22:54.139Z,5.47
2022-08-27T16:25:23.293Z,6.22
2022-08-27T16:27:51.553Z,7.07
2022-08-27T16:30:20.428Z,4.50
2022-08-27T16:32:52.153Z,7.95
2022-08-27T16:35:20.762Z,3.63
2022-08-27T16:37:48.304Z,7.65
2022-08-27T16:40:16.082Z,4.85
2022-08-27T16:42:48.211Z,7.72
2022-08-27T16:45:18.082Z,4.65
2022-08-27T16:48:03.950Z,5.32
2022-08-27T16:50:34.136Z,4.57
2022-08-27T16:53:13.883Z,6.50
2022-08-27T16:55:43.357Z,6.35
2022-08-27T16:58:26.177Z,10.23
2022-08-27T17:00:56.485Z,12.77
2022-08-27T17:03:25.454Z,5.35
2022-08-27T17:05:53.350Z,5.20
2022-08-27T17:08:26.767Z,6.55
2022-08-27T17:10:56.579Z,5.50
2022-08-27T17:13:28.208Z,4.93
2022-08-27T17:15:56.448Z,8.00
2022-08-27T17:18:27.603Z,3.63
2022-08-27T17:20:57.087Z,3.63
2022-08-27T17:23:32.468Z,4.00
2022-08-27T17:26:00.671Z,3.05
2022-08-27T17:28:28.140Z,4.22
2022-08-27T17:30:57.067Z,2.63
2022-08-27T17:33:44.755Z,9.40
2022-08-27T17:36:14.668Z,5.97
2022-08-27T17:38:42.802Z,6.07
2022-08-27T17:41:22.357Z,5.50
2022-08-27T17:43:49.698Z,2.35
2022-08-27T17:46:17.123Z,3.42
2022-08-27T17:48:44.935Z,6.30
2022-08-27T17:51:13.359Z,6.88
2022-08-27T17:53:49.508Z,5.32
2022-08-27T17:56:20.742Z,4.97
2022-08-27T17:58:49.553Z,7.68
2022-08-27T18:01:30.535Z,8.07
2022-08-27T18:03:58.769Z,4.80
2022-08-27T18:06:27.649Z,8.57
2022-08-27T18:08:55.209Z,7.85
2022-08-27T18:11:22.547Z,5.07
2022-08-27T18:13:54.537Z,11.90
2022-08-27T18:16:22.345Z,6.07
2022-08-27T18:18:49.809Z,5.18
2022-08-27T18:21:25.258Z,5.05
2022-08-27T18:23:54.211Z,5.63
2022-08-27T18:26:25.725Z,4.43
2022-08-27T18:28:53.735Z,5.43
2022-08-27T18:31:27.037Z,5.22
2022-08-27T18:33:54.824Z,3.50
2022-08-27T18:36:22.981Z,3.60
2022-08-27T18:38:50.980Z,8.45
2022-08-27T18:41:19.317Z,7.47
2022-08-27T18:43:47.352Z,4.53
2022-08-27T18:46:14.965Z,15.02
2022-08-27T18:48:42.577Z,8.25
2022-08-27T18:51:13.747Z,6.43
2022-08-27T18:53:42.923Z,6.03
2022-08-27T18:56:11.522Z,3.38
2022-08-27T18:58:44.051Z,5.05
2022-08-27T19:01:15.265Z,6.63
2022-08-27T19:03:46.720Z,6.40
2022-08-27T19:06:17.448Z,4.18
2022-08-27T19:08:45.173Z,5.78
2022-08-27T19:11:13.409Z,4.28
2022-08-27T19:13:42.160Z,4.50
2022-08-27T19:16:14.342Z,4.88
2022-08-27T19:18:42.320Z,4.28
2022-08-27T19:21:10.305Z,5.00
2022-08-27T19:23:41.055Z,4.60
2022-08-27T19:26:16.219Z,3.78
2022-08-27T19:28:46.769Z,5.22
2022-08-27T19:31:15.371Z,6.95
2022-08-27T19:33:43.915Z,2.90
2022-08-27T19:36:15.746Z,2.75
2022-08-27T19:38:45.111Z,5.38
2022-08-27T19:41:12.836Z,5.90
2022-08-27T19:43:40.135Z,10.10
2022-08-27T19:46:14.304Z,8.38
2022-08-27T19:48:41.715Z,4.75
2022-08-27T19:51:09.310Z,3.92
2022-08-27T19:53:36.892Z,4.45
2022-08-27T19:56:05.674Z,5.05
2022-08-27T19:58:33.076Z,9.05
2022-08-27T20:01:00.399Z,9.00
2022-08-27T20:03:27.819Z,10.63
2022-08-27T20:05:55.774Z,3.85
2022-08-27T20:08:23.051Z,6.53
2022-08-27T20:10:50.727Z,4.22
2022-08-27T20:13:18.824Z,4.57
2022-08-27T20:15:48.147Z,5.43
2022-08-27T20:18:15.529Z,4.88
2022-08-27T20:20:43.236Z,4.85
2022-08-27T20:23:10.695Z,4.38
2022-08-27T20:25:38.002Z,5.70
2022-08-27T20:28:28.236Z,3.05
2022-08-27T20:30:54.160Z,6.35
2022-08-27T20:33:21.429Z,5.82
2022-08-27T20:35:48.809Z,3.70
2022-08-27T20:38:16.115Z,4.57
2022-08-27T20:40:43.387Z,5.60
2022-08-27T20:43:10.727Z,2.03
2022-08-27T20:45:39.054Z,3.17
2022-08-27T20:48:06.467Z,3.05
2022-08-27T20:50:34.094Z,5.68
2022-08-27T20:53:01.448Z,3.65
2022-08-27T20:55:29.052Z,8.63
2022-08-27T20:58:15.116Z,4.68
2022-08-27T21:00:43.315Z,5.53
2022-08-27T21:03:12.929Z,5.80
2022-08-27T21:05:42.483Z,4.90
2022-08-27T21:08:09.809Z,3.80
2022-08-27T21:10:43.076Z,2.72
2022-08-27T21:13:12.451Z,3.42
2022-08-27T21:15:39.860Z,8.82
2022-08-27T21:18:07.622Z,5.93
2022-08-27T21:20:35.162Z,5.70
2022-08-27T21:23:02.879Z,2.83
2022-08-27T21:25:30.180Z,2.95
2022-08-27T21:27:58.459Z,6.20
2022-08-27T21:30:26.382Z,3.30
2022-08-27T21:32:57.501Z,4.93
2022-08-27T21:35:27.436Z,3.80
2022-08-27T21:37:56.014Z,6.10
2022-08-27T21:40:25.178Z,4.80
2022-08-27T21:42:53.274Z,4.82
2022-08-27T21:45:20.682Z,8.55
2022-08-27T21:47:48.710Z,4.70
2022-08-27T21:50:16.023Z,4.30
2022-08-27T21:52:43.347Z,5.38
2022-08-27T21:55:10.866Z,5.60
2022-08-27T21:57:38.275Z,5.53
2022-08-27T22:00:40.863Z,4.60
2022-08-27T22:03:12.539Z,3.33
2022-08-27T22:05:41.426Z,4.32
2022-08-27T22:08:10.753Z,5.32
2022-08-27T22:10:40.842Z,4.28
2022-08-27T22:13:08.802Z,4.85
2022-08-27T22:15:36.160Z,5.25
2022-08-27T22:18:04.816Z,3.25
2022-08-27T22:20:32.749Z,2.53
2022-08-27T22:23:00.562Z,4.80
2022-08-27T22:25:28.306Z,3.40
2022-08-27T22:27:55.836Z,5.43
2022-08-27T22:30:23.247Z,5.68
2022-08-27T22:32:51.185Z,3.55
2022-08-27T22:35:19.670Z,3.28
2022-08-27T22:37:47.715Z,4.25
2022-08-27T22:40:19.381Z,6.07
2022-08-27T22:42:48.332Z,3.47
2022-08-27T22:45:15.873Z,5.40
2022-08-27T22:47:43.695Z,11.40
2022-08-27T22:50:12.006Z,6.43
2022-08-27T22:52:43.725Z,8.27
2022-08-27T22:55:14.724Z,5.75
2022-08-27T22:57:42.153Z,5.18
2022-08-27T23:00:16.679Z,6.30
2022-08-27T23:02:43.929Z,7.20
2022-08-27T23:05:12.134Z,3.88
2022-08-27T23:07:39.623Z,4.57
2022-08-27T23:10:09.552Z,4.72
2022-08-27T23:12:38.953Z,2.08
2022-08-27T23:15:08.229Z,2.40
2022-08-27T23:17:35.886Z,5.32
2022-08-27T23:20:06.330Z,7.10
2022-08-27T23:22:34.019Z,4.20
2022-08-27T23:25:19.975Z,3.40
2022-08-27T23:27:47.582Z,4.18
2022-08-27T23:30:14.991Z,2.40
2022-08-27T23:32:46.447Z,4.70
2022-08-27T23:35:18.591Z,4.78
2022-08-27T23:37:45.895Z,6.80
2022-08-27T23:40:13.216Z,5.43
2022-08-27T23:42:41.425Z,6.30
2022-08-27T23:45:11.231Z,4.40
2022-08-27T23:47:38.579Z,5.55
2022-08-27T23:50:07.024Z,4.38
2022-08-27T23:52:34.645Z,6.78
2022-08-27T23:55:02.203Z,3.65
2022-08-27T23:57:29.511Z,4.47
2022-08-27T23:59:57.247Z,3.80
