createdAt,value
2023-02-21T00:02:00.507Z,98134.45
2023-02-21T00:04:46.277Z,98137.08
2023-02-21T00:07:32.225Z,98122.73
2023-02-21T00:10:18.358Z,98126.35
2023-02-21T00:13:06.836Z,98122.05
2023-02-21T00:15:52.432Z,98111.08
2023-02-21T00:18:38.215Z,98108.54
2023-02-21T00:21:24.482Z,98104.52
2023-02-21T00:24:09.951Z,98098.67
2023-02-21T00:26:55.921Z,98096.59
2023-02-21T00:29:41.031Z,98097.08
2023-02-21T00:32:26.384Z,98094.53
2023-02-21T00:35:11.564Z,98077.46
2023-02-21T00:37:57.938Z,98073.29
2023-02-21T00:40:44.281Z,98074.36
2023-02-21T00:43:29.405Z,98063.41
2023-02-21T00:46:15.859Z,98059.27
2023-02-21T00:49:01.300Z,98060.55
2023-02-21T00:51:47.182Z,98054.20
2023-02-21T00:54:32.865Z,98056.09
2023-02-21T00:57:19.522Z,98042.55
2023-02-21T01:00:04.902Z,98039.25
2023-02-21T01:02:50.660Z,98046.70
2023-02-21T01:05:35.884Z,98048.44
2023-02-21T01:08:22.384Z,98044.68
2023-02-21T01:11:07.887Z,98045.21
2023-02-21T01:13:54.246Z,98041.20
2023-02-21T01:16:42.737Z,98039.60
2023-02-21T01:19:30.568Z,98038.61
2023-02-21T01:22:15.819Z,98044.77
2023-02-21T01:25:01.182Z,98050.60
2023-02-21T01:27:50.567Z,98050.20
2023-02-21T01:30:35.812Z,98045.75
2023-02-21T01:33:23.594Z,98041.48
2023-02-21T01:36:09.293Z,98041.42
2023-02-21T01:38:55.364Z,98048.70
2023-02-21T01:41:40.651Z,98050.90
2023-02-21T01:44:54.872Z,98050.14
2023-02-21T01:47:40.374Z,98046.46
2023-02-21T01:50:33.000Z,98053.41
2023-02-21T01:53:19.814Z,98056.22
2023-02-21T01:56:05.224Z,98066.15
2023-02-21T01:58:50.820Z,98071.73
2023-02-21T02:01:48.134Z,98070.01
2023-02-21T02:04:35.627Z,98071.36
2023-02-21T02:07:21.323Z,98070.46
2023-02-21T02:10:07.393Z,98066.70
2023-02-21T02:12:40.423Z,98064.02
2023-02-21T02:15:34.241Z,98066.77
2023-02-21T02:18:33.718Z,98069.98
2023-02-21T02:21:19.112Z,98068.95
2023-02-21T02:24:11.617Z,98074.70
2023-02-21T11:38:37.143Z,98200.81
2023-02-21T11:41:16.914Z,98199.25
2023-02-21T11:43:49.606Z,98198.24
2023-02-21T11:46:31.695Z,98203.16
2023-02-21T11:49:20.717Z,98202.02
2023-02-21T11:51:58.066Z,98210.05
2023-02-21T11:54:27.335Z,98210.16
2023-02-21T11:57:30.613Z,98213.16
2023-02-21T12:00:38.911Z,98220.66
2023-02-21T12:03:35.541Z,98221.27
2023-02-21T12:06:26.349Z,98224.77
2023-02-21T12:09:12.845Z,98225.42
2023-02-21T12:11:58.973Z,98217.40
2023-02-21T12:14:55.223Z,98233.80
2023-02-21T12:17:52.861Z,98238.58
2023-02-21T12:20:42.745Z,98239.05
2023-02-21T12:23:18.959Z,98233.69
2023-02-21T12:25:59.116Z,98235.08
2023-02-21T12:28:49.646Z,98232.25
2023-02-21T12:31:34.668Z,98229.41
2023-02-21T12:34:35.192Z,98226.34
2023-02-21T12:37:20.050Z,98228.00
2023-02-21T12:39:55.022Z,98219.61
2023-02-21T12:42:21.747Z,98216.20
2023-02-21T12:45:42.833Z,98224.54
2023-02-21T12:48:17.500Z,98222.38
2023-02-21T12:50:51.178Z,98230.55
2023-02-21T12:53:30.562Z,98228.91
2023-02-21T12:56:07.893Z,98233.45
2023-02-21T12:58:40.272Z,98240.70
2023-02-21T13:01:11.226Z,98239.55
2023-02-21T13:03:49.518Z,98250.44
2023-02-21T13:06:34.978Z,98255.93
2023-02-21T13:09:10.931Z,98254.02
2023-02-21T13:11:51.057Z,98250.64
2023-02-21T13:14:21.738Z,98252.73
2023-02-21T13:16:48.803Z,98250.94
2023-02-21T13:19:15.339Z,98254.16
2023-02-21T13:22:43.179Z,98255.39
2023-02-21T13:25:40.830Z,98259.55
2023-02-21T13:28:17.388Z,98267.96
2023-02-21T13:30:49.734Z,98269.45
2023-02-21T13:33:35.544Z,98272.25
2023-02-21T13:36:02.482Z,98282.73
2023-02-21T13:38:30.429Z,98278.98
2023-02-21T13:41:10.304Z,98278.50
2023-02-21T13:43:37.368Z,98274.31
2023-02-21T13:46:29.213Z,98267.42
2023-02-21T13:49:33.847Z,98276.98
2023-02-21T13:52:19.250Z,98285.60
2023-02-21T13:55:17.076Z,98293.02
2023-02-21T13:57:56.230Z,98292.27
2023-02-21T14:00:29.199Z,98287.95
2023-02-21T14:02:59.921Z,98289.88
2023-02-21T14:05:52.198Z,98292.34
2023-02-21T14:08:35.200Z,98288.86
2023-02-21T14:11:04.688Z,98300.69
2023-02-21T14:13:44.879Z,98310.91
2023-02-21T14:16:14.516Z,98324.17
2023-02-21T14:18:48.400Z,98326.61
2023-02-21T14:21:21.324Z,98331.99
2023-02-21T14:24:00.075Z,98330.34
2023-02-21T14:26:49.412Z,98334.16
2023-02-21T14:29:30.982Z,98340.92
2023-02-21T14:32:01.685Z,98338.30
2023-02-21T14:34:47.250Z,98354.05
2023-02-21T14:37:40.441Z,98356.57
2023-02-21T14:40:10.319Z,98361.14
2023-02-21T14:42:44.424Z,98368.36
2023-02-21T15:18:26.497Z,98430.33
2023-02-21T15:21:09.272Z,98426.25
2023-02-21T15:23:42.349Z,98424.75
2023-02-21T15:26:24.250Z,98414.11
2023-02-21T15:29:08.549Z,98418.88
2023-02-21T15:31:40.578Z,98427.59
2023-02-21T15:34:32.738Z,98429.98
2023-02-21T15:37:13.560Z,98431.34
2023-02-21T15:39:45.991Z,98441.48
2023-02-21T15:42:12.859Z,98447.44
2023-02-21T15:44:43.272Z,98452.45
2023-02-21T15:47:15.296Z,98457.81
2023-02-21T15:49:47.948Z,98463.34
2023-02-21T15:52:37.529Z,98462.98
2023-02-21T15:55:19.769Z,98468.23
2023-02-21T15:58:06.664Z,98471.94
2023-02-21T16:00:34.314Z,98474.55
2023-02-21T16:03:33.785Z,98483.13
2023-02-21T16:06:22.627Z,98492.19
2023-02-21T16:08:58.463Z,98500.52
2023-02-21T16:11:26.898Z,98497.36
2023-02-21T16:13:53.631Z,98504.05
2023-02-21T16:16:20.754Z,98508.46
2023-02-21T16:18:54.517Z,98514.05
2023-02-21T16:21:26.919Z,98531.21
2023-02-21T16:23:53.474Z,98544.63
2023-02-21T16:26:27.340Z,98557.17
2023-02-21T16:28:57.755Z,98575.27
2023-02-21T16:31:26.970Z,98583.11
2023-02-21T16:33:53.701Z,98595.52
2023-02-21T16:36:27.683Z,98619.54
2023-02-21T16:38:55.592Z,98622.88
2023-02-21T16:41:22.634Z,98626.80
2023-02-21T16:43:50.236Z,98635.35
2023-02-21T16:46:23.596Z,98640.90
2023-02-21T16:48:52.532Z,98642.88
2023-02-21T16:51:20.006Z,98654.90
2023-02-21T16:53:48.927Z,98654.37
2023-02-21T16:56:15.857Z,98652.48
2023-02-21T16:58:43.848Z,98657.03
2023-02-21T17:01:12.820Z,98664.10
2023-02-21T17:03:42.617Z,98665.57
2023-02-21T17:06:19.747Z,98669.27
2023-02-21T17:08:48.697Z,98674.43
2023-02-21T17:11:18.752Z,98679.92
2023-02-21T17:13:46.229Z,98685.79
2023-02-21T17:16:13.135Z,98686.92
2023-02-21T17:18:40.168Z,98691.64
2023-02-21T17:21:06.946Z,98696.02
2023-02-21T17:23:34.065Z,98698.64
2023-02-21T17:26:01.160Z,98699.65
2023-02-21T17:28:39.064Z,98704.59
2023-02-21T17:31:06.257Z,98709.35
2023-02-21T17:33:34.904Z,98715.35
2023-02-21T17:36:01.972Z,98723.38
2023-02-21T17:38:29.252Z,98726.70
2023-02-21T17:40:56.063Z,98731.92
2023-02-21T17:43:22.648Z,98734.66
2023-02-21T17:45:49.340Z,98734.85
2023-02-21T17:48:16.245Z,98733.82
2023-02-21T17:50:44.115Z,98738.57
2023-02-21T17:53:14.324Z,98748.34
2023-02-21T17:55:41.959Z,98747.70
2023-02-21T17:58:09.087Z,98753.23
2023-02-21T18:00:36.306Z,98757.63
2023-02-21T18:03:05.761Z,98771.38
2023-02-21T18:05:36.780Z,98774.86
2023-02-21T18:08:03.471Z,98782.54
2023-02-21T18:10:30.550Z,98790.17
2023-02-21T18:12:57.514Z,98793.38
2023-02-21T18:15:26.804Z,98794.04
2023-02-21T18:18:03.374Z,98791.09
2023-02-21T18:20:31.125Z,98792.08
2023-02-21T18:22:59.896Z,98799.68
2023-02-21T18:25:26.585Z,98804.65
2023-02-21T18:27:53.545Z,98813.55
2023-02-21T18:30:21.281Z,98821.52
2023-02-21T18:32:47.762Z,98821.77
2023-02-21T18:35:15.300Z,98817.61
2023-02-21T18:37:48.671Z,98817.42
2023-02-21T18:40:16.346Z,98824.81
2023-02-21T18:42:44.251Z,98830.36
2023-02-21T18:45:11.185Z,98835.18
2023-02-21T18:47:38.652Z,98844.05
2023-02-21T18:50:06.058Z,98850.06
2023-02-21T18:52:33.364Z,98854.45
2023-02-21T18:55:02.957Z,98860.84
2023-02-21T18:57:30.338Z,98862.81
2023-02-21T18:59:57.272Z,98869.12
2023-02-21T19:02:23.808Z,98872.83
2023-02-21T19:04:50.507Z,98878.27
2023-02-21T19:07:19.935Z,98883.45
2023-02-21T19:09:52.202Z,98886.69
2023-02-21T19:12:19.039Z,98888.98
2023-02-21T19:14:49.903Z,98897.74
2023-02-21T19:17:16.636Z,98902.98
2023-02-21T19:19:43.186Z,98906.89
2023-02-21T19:22:09.621Z,98910.56
2023-02-21T19:24:36.450Z,98908.77
2023-02-21T19:27:03.525Z,98911.45
2023-02-21T19:29:31.393Z,98915.92
2023-02-21T19:31:58.197Z,98920.84
2023-02-21T19:34:25.014Z,98925.10
2023-02-21T19:36:51.784Z,98928.06
2023-02-21T19:39:19.064Z,98932.08
2023-02-21T19:41:45.650Z,98935.17
2023-02-21T19:44:14.586Z,98935.35
2023-02-21T19:46:41.184Z,98944.64
2023-02-21T19:49:21.359Z,98947.83
2023-02-21T19:51:49.565Z,98959.50
2023-02-21T19:54:17.431Z,98964.62
2023-02-21T19:56:46.382Z,98968.62
2023-02-21T19:59:13.199Z,98972.60
2023-02-21T20:01:41.587Z,98977.19
2023-02-21T20:04:09.602Z,98981.25
2023-02-21T20:06:37.230Z,98981.47
2023-02-21T20:09:05.596Z,98983.98
2023-02-21T20:11:39.633Z,98992.91
2023-02-21T20:14:07.957Z,98994.03
2023-02-21T20:16:41.627Z,98993.73
2023-02-21T20:19:08.997Z,98997.52
2023-02-21T20:21:36.130Z,98998.39
2023-02-21T20:24:06.423Z,99000.52
2023-02-21T20:26:33.862Z,99003.61
2023-02-21T20:29:01.988Z,99009.14
2023-02-21T20:31:31.966Z,99016.52
2023-02-21T20:34:02.306Z,99022.05
2023-02-21T20:36:30.180Z,99024.96
2023-02-21T20:38:57.095Z,99030.27
2023-02-21T20:41:28.252Z,99037.34
2023-02-21T20:43:54.741Z,99042.77
2023-02-21T20:46:21.760Z,99049.13
2023-02-21T20:48:48.652Z,99053.25
2023-02-21T20:51:15.460Z,99053.62
2023-02-21T20:53:45.428Z,99055.29
2023-02-21T20:56:14.856Z,99060.43
2023-02-21T20:58:41.473Z,99061.14
2023-02-21T21:01:12.313Z,99060.55
2023-02-21T21:03:39.661Z,99063.50
2023-02-21T21:06:10.608Z,99065.98
2023-02-21T21:08:37.071Z,99064.15
2023-02-21T21:11:03.772Z,99065.98
2023-02-21T21:13:33.324Z,99067.07
2023-02-21T21:16:00.638Z,99067.05
2023-02-21T21:18:27.139Z,99067.57
2023-02-21T21:20:57.333Z,99072.20
2023-02-21T21:23:25.298Z,99075.59
2023-02-21T21:25:51.818Z,99081.00
2023-02-21T21:28:18.964Z,99086.63
2023-02-21T21:30:47.071Z,99089.35
2023-02-21T21:33:18.201Z,99095.16
2023-02-21T21:35:51.838Z,99096.35
2023-02-21T21:38:25.093Z,99098.46
2023-02-21T21:40:56.689Z,99103.02
2023-02-21T21:43:24.238Z,99104.61
2023-02-21T21:45:50.987Z,99111.43
2023-02-21T21:48:17.974Z,99112.92
2023-02-21T21:50:44.712Z,99120.86
2023-02-21T21:53:14.314Z,99122.24
2023-02-21T21:55:40.889Z,99128.86
2023-02-21T21:58:13.194Z,99133.05
2023-02-21T22:00:42.694Z,99140.32
2023-02-21T22:03:13.440Z,99147.56
2023-02-21T22:05:42.192Z,99148.90
2023-02-21T22:08:11.939Z,99151.58
2023-02-21T22:10:38.792Z,99157.99
2023-02-21T22:13:12.912Z,99161.52
2023-02-21T22:15:45.121Z,99174.30
2023-02-21T22:18:12.325Z,99180.86
2023-02-21T22:20:39.183Z,99180.80
2023-02-21T22:23:05.902Z,99184.61
2023-02-21T22:25:36.118Z,99188.16
2023-02-21T22:28:09.778Z,99192.02
2023-02-21T22:30:37.671Z,99197.09
2023-02-21T22:33:05.500Z,99206.05
2023-02-21T22:35:32.462Z,99209.42
2023-02-21T22:38:04.282Z,99216.71
2023-02-21T22:40:34.792Z,99223.11
2023-02-21T22:43:04.837Z,99226.65
2023-02-21T22:45:32.475Z,99226.07
2023-02-21T22:47:59.203Z,99234.73
2023-02-21T22:50:26.020Z,99237.76
2023-02-21T22:52:54.224Z,99240.16
2023-02-21T22:55:24.476Z,99248.77
2023-02-21T22:57:52.633Z,99250.66
2023-02-21T23:00:26.769Z,99254.27
2023-02-21T23:02:54.089Z,99258.66
2023-02-21T23:05:21.062Z,99266.02
2023-02-21T23:07:52.749Z,99267.89
2023-02-21T23:10:22.980Z,99275.15
2023-02-21T23:12:54.873Z,99275.64
2023-02-21T23:15:22.034Z,99280.86
2023-02-21T23:17:52.429Z,99288.94
2023-02-21T23:20:26.087Z,99296.52
2023-02-21T23:22:53.480Z,99307.27
2023-02-21T23:25:25.190Z,99312.20
2023-02-21T23:27:55.890Z,99318.44
2023-02-21T23:30:27.547Z,99329.52
2023-02-21T23:32:55.061Z,99335.05
2023-02-21T23:35:22.511Z,99340.02
2023-02-21T23:37:52.591Z,99342.29
2023-02-21T23:40:21.079Z,99349.79
2023-02-21T23:42:51.875Z,99353.84
2023-02-21T23:45:22.013Z,99360.44
2023-02-21T23:47:50.398Z,99367.66
2023-02-21T23:50:17.729Z,99375.43
2023-02-21T23:52:46.245Z,99376.33
2023-02-21T23:55:24.867Z,99380.66
2023-02-21T23:57:52.188Z,99381.16
