createdAt,value
2023-04-29T00:01:40.649Z,15.30
2023-04-29T00:04:08.213Z,15.40
2023-04-29T00:06:36.029Z,15.30
2023-04-29T00:09:04.692Z,15.30
2023-04-29T00:11:32.273Z,15.30
2023-04-29T00:13:59.686Z,15.30
2023-04-29T00:16:26.867Z,15.30
2023-04-29T00:18:54.503Z,15.30
2023-04-29T00:21:22.055Z,15.30
2023-04-29T00:23:49.285Z,15.30
2023-04-29T00:26:16.756Z,15.40
2023-04-29T00:28:47.170Z,15.40
2023-04-29T00:31:14.833Z,15.40
2023-04-29T00:33:42.724Z,15.50
2023-04-29T00:36:09.946Z,15.50
2023-04-29T00:38:37.221Z,15.40
2023-04-29T00:41:04.903Z,15.40
2023-04-29T00:43:32.159Z,15.50
2023-04-29T00:45:59.587Z,15.50
2023-04-29T00:48:26.818Z,15.40
2023-04-29T00:50:54.158Z,15.40
2023-04-29T00:53:23.251Z,15.40
2023-04-29T00:55:52.107Z,15.30
2023-04-29T00:58:20.208Z,15.10
2023-04-29T01:00:49.618Z,15.00
2023-04-29T01:03:17.269Z,15.10
2023-04-29T01:05:50.412Z,15.10
2023-04-29T01:08:56.933Z,15.00
2023-04-29T01:11:30.980Z,15.00
2023-04-29T01:14:03.324Z,15.10
2023-04-29T01:16:35.312Z,15.10
2023-04-29T01:19:24.484Z,15.10
2023-04-29T01:21:51.696Z,15.10
2023-04-29T01:24:19.126Z,15.10
2023-04-29T01:27:05.399Z,15.10
2023-04-29T01:30:02.484Z,15.00
2023-04-29T01:32:51.628Z,15.00
2023-04-29T01:35:54.167Z,15.00
2023-04-29T01:38:37.864Z,15.10
2023-04-29T01:41:16.478Z,15.10
2023-04-29T01:43:50.105Z,15.20
2023-04-29T01:46:21.908Z,15.20
2023-04-29T01:48:56.194Z,15.30
2023-04-29T01:51:24.123Z,15.30
2023-04-29T01:53:51.665Z,15.30
2023-04-29T01:56:19.438Z,15.30
2023-04-29T01:59:08.211Z,15.30
2023-04-29T02:01:46.942Z,15.30
2023-04-29T02:04:14.209Z,15.20
2023-04-29T02:06:42.137Z,15.20
2023-04-29T02:09:09.417Z,15.20
2023-04-29T02:11:36.797Z,15.10
2023-04-29T02:14:04.079Z,15.00
2023-04-29T02:16:31.292Z,15.00
2023-04-29T02:19:02.485Z,15.10
2023-04-29T02:21:29.716Z,15.10
2023-04-29T02:23:57.013Z,15.10
2023-04-29T02:26:25.625Z,15.10
2023-04-29T02:28:56.571Z,15.00
2023-04-29T02:31:23.806Z,15.00
2023-04-29T02:33:51.391Z,15.00
2023-04-29T02:36:18.671Z,15.00
2023-04-29T02:38:45.847Z,15.00
2023-04-29T02:41:19.668Z,14.90
2023-04-29T02:43:51.918Z,14.90
2023-04-29T02:46:19.388Z,15.00
2023-04-29T02:48:46.772Z,14.90
2023-04-29T02:51:15.191Z,14.90
2023-04-29T02:53:42.409Z,14.90
2023-04-29T02:56:09.853Z,14.90
2023-04-29T02:58:37.358Z,14.90
2023-04-29T03:01:05.014Z,14.90
2023-04-29T03:03:32.750Z,14.90
2023-04-29T03:06:00.195Z,14.90
2023-04-29T03:08:28.241Z,14.90
2023-04-29T03:10:56.558Z,14.90
2023-04-29T03:13:24.358Z,14.90
2023-04-29T03:15:51.938Z,14.90
2023-04-29T03:18:19.494Z,14.90
2023-04-29T03:20:48.472Z,15.00
2023-04-29T03:23:15.722Z,14.90
2023-04-29T03:25:43.312Z,14.90
2023-04-29T03:28:10.759Z,14.90
2023-04-29T03:30:38.827Z,14.90
2023-04-29T03:33:06.412Z,14.90
2023-04-29T03:35:35.352Z,14.90
2023-04-29T03:38:20.920Z,14.90
2023-04-29T03:40:49.429Z,14.90
2023-04-29T03:43:18.330Z,14.90
2023-04-29T03:45:45.665Z,14.90
2023-04-29T03:48:16.233Z,15.00
2023-04-29T03:50:44.921Z,15.00
2023-04-29T03:53:13.169Z,15.00
2023-04-29T03:55:40.373Z,14.90
2023-04-29T03:58:08.386Z,14.70
2023-04-29T04:00:35.909Z,14.70
2023-04-29T04:03:07.862Z,14.60
2023-04-29T04:05:36.300Z,14.60
2023-04-29T04:08:09.046Z,14.70
2023-04-29T04:10:50.940Z,14.60
2023-04-29T04:13:33.380Z,14.70
2023-04-29T04:16:00.905Z,14.70
2023-04-29T04:18:28.543Z,14.60
2023-04-29T04:20:56.064Z,14.70
2023-04-29T04:23:25.442Z,14.70
2023-04-29T04:25:53.966Z,14.70
2023-04-29T04:28:40.322Z,14.70
2023-04-29T04:31:14.892Z,14.70
2023-04-29T04:33:42.892Z,14.80
2023-04-29T04:36:10.464Z,14.80
2023-04-29T04:38:38.095Z,14.80
2023-04-29T04:41:10.365Z,14.80
2023-04-29T04:43:41.497Z,14.80
2023-04-29T04:46:17.018Z,14.90
2023-04-29T04:49:04.558Z,14.90
2023-04-29T04:51:34.415Z,14.90
2023-04-29T04:54:01.702Z,14.90
2023-04-29T04:56:30.830Z,14.90
2023-04-29T04:58:57.967Z,14.90
2023-04-29T05:01:25.223Z,14.90
2023-04-29T05:03:52.765Z,14.90
2023-04-29T05:06:20.433Z,15.00
2023-04-29T05:08:48.565Z,15.00
2023-04-29T05:11:21.094Z,15.00
2023-04-29T05:14:05.250Z,15.00
2023-04-29T05:16:32.938Z,14.90
2023-04-29T05:19:00.209Z,14.80
2023-04-29T05:21:32.124Z,14.70
2023-04-29T05:24:00.439Z,14.70
2023-04-29T05:26:29.143Z,14.70
2023-04-29T05:29:01.381Z,14.80
2023-04-29T05:31:32.602Z,14.90
2023-04-29T05:34:03.472Z,14.90
2023-04-29T05:36:31.958Z,15.10
2023-04-29T05:38:59.277Z,15.10
2023-04-29T05:41:26.935Z,15.20
2023-04-29T05:43:57.207Z,15.30
2023-04-29T05:46:24.610Z,15.30
2023-04-29T05:48:52.289Z,15.50
2023-04-29T05:51:20.441Z,15.60
2023-04-29T05:53:49.270Z,15.70
2023-04-29T05:56:16.849Z,15.80
2023-04-29T05:58:44.186Z,15.80
2023-04-29T06:01:12.191Z,15.80
2023-04-29T06:03:39.872Z,15.90
2023-04-29T06:06:26.100Z,16.00
2023-04-29T06:09:26.479Z,16.10
2023-04-29T06:11:56.560Z,16.20
2023-04-29T06:14:24.121Z,16.20
2023-04-29T06:16:53.835Z,16.30
2023-04-29T06:19:21.639Z,16.30
2023-04-29T06:21:49.719Z,16.30
2023-04-29T06:24:18.073Z,16.30
2023-04-29T06:26:46.295Z,16.40
2023-04-29T06:29:13.771Z,16.30
2023-04-29T06:31:41.769Z,16.50
2023-04-29T06:34:09.428Z,16.60
2023-04-29T06:36:46.463Z,16.70
2023-04-29T06:39:40.927Z,16.80
2023-04-29T06:42:28.796Z,17.00
2023-04-29T06:45:21.606Z,17.10
2023-04-29T06:48:09.169Z,17.10
2023-04-29T06:50:39.485Z,17.20
2023-04-29T06:53:08.139Z,17.20
2023-04-29T06:55:35.931Z,17.20
2023-04-29T06:58:04.670Z,17.20
2023-04-29T07:00:31.968Z,17.20
2023-04-29T07:02:59.283Z,17.20
2023-04-29T07:05:26.600Z,17.20
2023-04-29T07:07:53.803Z,17.20
2023-04-29T07:10:21.158Z,17.40
2023-04-29T07:12:48.369Z,17.40
2023-04-29T07:15:16.531Z,17.50
2023-04-29T07:17:44.018Z,17.50
2023-04-29T07:20:11.922Z,17.50
2023-04-29T07:22:39.357Z,17.50
2023-04-29T07:25:07.051Z,17.50
2023-04-29T07:27:37.297Z,17.60
2023-04-29T07:30:06.453Z,17.60
2023-04-29T07:32:33.824Z,17.80
2023-04-29T07:35:04.469Z,17.80
2023-04-29T07:37:33.254Z,17.90
2023-04-29T07:40:00.977Z,17.80
2023-04-29T07:42:31.614Z,17.90
2023-04-29T07:45:00.197Z,17.90
2023-04-29T07:47:32.678Z,17.90
2023-04-29T07:50:01.402Z,17.90
2023-04-29T07:52:31.443Z,17.90
2023-04-29T07:54:58.696Z,18.00
2023-04-29T07:57:26.435Z,18.10
2023-04-29T07:59:54.751Z,18.10
2023-04-29T08:02:22.148Z,18.10
2023-04-29T08:04:51.820Z,18.20
2023-04-29T08:07:19.653Z,18.30
2023-04-29T08:09:47.016Z,18.30
2023-04-29T08:12:14.267Z,18.30
2023-04-29T08:14:41.609Z,18.20
2023-04-29T08:17:08.966Z,18.20
2023-04-29T08:19:36.334Z,18.30
2023-04-29T08:22:04.423Z,18.30
2023-04-29T08:24:33.575Z,18.40
2023-04-29T08:27:01.535Z,18.50
2023-04-29T08:29:32.122Z,18.50
2023-04-29T08:31:59.515Z,18.60
2023-04-29T08:34:26.947Z,18.70
2023-04-29T08:36:54.252Z,18.70
2023-04-29T08:39:21.454Z,18.90
2023-04-29T08:41:51.491Z,18.90
2023-04-29T08:44:18.873Z,19.00
2023-04-29T08:46:46.758Z,19.00
2023-04-29T08:49:14.626Z,19.00
2023-04-29T08:51:42.445Z,19.00
2023-04-29T08:54:09.788Z,19.20
2023-04-29T08:56:37.526Z,19.30
2023-04-29T08:59:07.278Z,19.40
2023-04-29T09:01:36.729Z,19.50
2023-04-29T09:04:24.693Z,19.60
2023-04-29T09:06:53.032Z,19.60
2023-04-29T09:09:21.195Z,19.60
2023-04-29T09:11:48.515Z,19.50
2023-04-29T09:14:16.296Z,19.60
2023-04-29T09:16:47.009Z,19.60
2023-04-29T09:19:33.789Z,19.70
2023-04-29T09:22:03.186Z,19.80
2023-04-29T09:24:32.058Z,19.80
2023-04-29T09:27:00.310Z,19.90
2023-04-29T09:29:27.659Z,20.00
2023-04-29T09:31:56.262Z,20.10
2023-04-29T09:34:36.085Z,20.20
2023-04-29T09:37:09.039Z,20.20
2023-04-29T09:39:41.987Z,20.00
2023-04-29T09:42:09.707Z,20.00
2023-04-29T09:44:37.111Z,19.90
2023-04-29T09:47:09.110Z,20.00
2023-04-29T09:49:42.011Z,20.10
2023-04-29T09:52:16.863Z,20.20
2023-04-29T09:54:44.870Z,20.20
2023-04-29T09:57:15.772Z,20.20
2023-04-29T09:59:43.575Z,20.20
2023-04-29T10:02:21.007Z,20.20
2023-04-29T10:04:58.355Z,20.30
2023-04-29T10:07:28.112Z,20.30
2023-04-29T10:09:56.194Z,20.40
2023-04-29T10:12:26.428Z,20.50
2023-04-29T10:15:16.281Z,20.70
2023-04-29T10:18:12.651Z,20.80
2023-04-29T10:20:46.121Z,21.00
2023-04-29T10:23:19.941Z,21.10
2023-04-29T10:25:52.674Z,21.20
2023-04-29T10:28:21.566Z,21.20
2023-04-29T10:30:52.471Z,21.30
2023-04-29T10:33:20.970Z,21.40
2023-04-29T10:35:49.634Z,21.30
2023-04-29T10:38:29.693Z,21.30
2023-04-29T10:40:59.920Z,21.20
2023-04-29T10:43:27.675Z,21.20
2023-04-29T10:46:21.666Z,21.10
2023-04-29T10:48:51.258Z,21.10
2023-04-29T10:51:42.384Z,21.10
2023-04-29T10:54:17.624Z,21.10
2023-04-29T10:56:54.033Z,21.10
2023-04-29T10:59:22.480Z,21.20
2023-04-29T11:01:51.968Z,21.30
2023-04-29T11:04:21.804Z,21.30
2023-04-29T11:06:53.701Z,21.30
2023-04-29T11:09:21.047Z,21.50
2023-04-29T11:12:06.270Z,21.50
2023-04-29T11:14:37.988Z,21.80
2023-04-29T11:17:09.437Z,21.90
2023-04-29T11:19:45.579Z,21.80
2023-04-29T11:22:32.262Z,21.70
2023-04-29T11:25:03.895Z,21.70
2023-04-29T11:27:36.847Z,21.70
2023-04-29T11:30:06.964Z,21.50
2023-04-29T11:32:45.799Z,21.30
2023-04-29T11:35:15.800Z,21.30
2023-04-29T11:37:45.560Z,21.10
2023-04-29T11:40:15.878Z,21.20
2023-04-29T11:42:49.808Z,21.50
2023-04-29T11:45:20.545Z,21.50
2023-04-29T11:47:49.064Z,21.10
2023-04-29T11:50:20.116Z,21.10
2023-04-29T11:52:49.240Z,21.20
2023-04-29T11:55:16.637Z,20.90
2023-04-29T11:57:44.548Z,20.80
2023-04-29T12:00:13.888Z,21.00
2023-04-29T12:02:48.680Z,21.20
2023-04-29T12:05:17.675Z,21.40
2023-04-29T12:07:46.139Z,21.60
2023-04-29T12:10:14.388Z,21.70
2023-04-29T12:12:44.100Z,21.70
2023-04-29T12:15:13.001Z,21.60
2023-04-29T12:17:42.429Z,21.40
2023-04-29T12:20:12.110Z,21.50
2023-04-29T12:22:39.971Z,21.70
2023-04-29T12:25:10.876Z,21.90
2023-04-29T12:27:45.576Z,22.00
2023-04-29T12:30:14.841Z,22.00
2023-04-29T12:32:42.478Z,22.00
2023-04-29T12:35:17.651Z,22.10
2023-04-29T12:37:49.196Z,22.20
2023-04-29T12:40:17.545Z,22.50
2023-04-29T12:42:47.613Z,22.70
2023-04-29T12:45:34.325Z,22.90
2023-04-29T12:48:07.161Z,23.20
2023-04-29T12:50:38.790Z,23.60
2023-04-29T12:53:08.313Z,23.90
2023-04-29T12:55:39.361Z,24.40
2023-04-29T12:58:07.694Z,24.70
2023-04-29T13:00:37.691Z,25.00
2023-04-29T13:03:05.355Z,24.70
2023-04-29T13:05:33.169Z,24.50
2023-04-29T13:08:00.732Z,26.30
2023-04-29T13:10:31.377Z,29.00
2023-04-29T13:12:58.813Z,30.30
2023-04-29T13:15:26.860Z,32.80
2023-04-29T13:17:54.337Z,34.80
2023-04-29T13:20:21.991Z,34.00
2023-04-29T13:22:49.324Z,35.00
2023-04-29T13:25:17.105Z,34.00
2023-04-29T13:27:44.562Z,35.00
2023-04-29T13:40:20.480Z,38.50
2023-04-29T13:42:50.575Z,40.30
2023-04-29T13:45:24.119Z,39.80
2023-04-29T13:48:07.668Z,37.80
2023-04-29T13:53:41.216Z,34.70
2023-04-29T14:03:31.470Z,33.70
2023-04-29T14:06:01.905Z,31.70
2023-04-29T14:08:29.291Z,30.30
2023-04-29T14:10:57.014Z,30.50
2023-04-29T14:13:27.207Z,31.20
2023-04-29T14:15:58.965Z,32.10
2023-04-29T14:18:27.504Z,32.30
2023-04-29T14:20:54.804Z,31.50
2023-04-29T14:23:22.176Z,30.20
2023-04-29T14:25:49.367Z,30.00
2023-04-29T14:28:16.506Z,30.20
2023-04-29T14:30:46.115Z,30.60
2023-04-29T14:33:14.623Z,30.10
2023-04-29T14:35:42.037Z,30.10
2023-04-29T14:38:09.260Z,30.20
2023-04-29T14:40:37.017Z,30.20
2023-04-29T14:43:04.629Z,30.30
2023-04-29T14:45:32.221Z,30.60
2023-04-29T14:47:59.552Z,30.60
2023-04-29T14:50:26.953Z,30.60
2023-04-29T14:52:54.340Z,30.00
2023-04-29T14:55:21.570Z,29.10
2023-04-29T14:57:49.093Z,28.00
2023-04-29T15:00:16.671Z,27.60
2023-04-29T15:02:43.970Z,27.80
2023-04-29T15:05:11.330Z,27.90
2023-04-29T15:07:38.789Z,28.60
2023-04-29T15:10:07.946Z,28.90
2023-04-29T15:12:35.143Z,29.60
2023-04-29T15:15:02.278Z,30.00
2023-04-29T15:17:32.246Z,30.10
2023-04-29T15:19:59.597Z,30.20
2023-04-29T15:22:26.951Z,29.90
2023-04-29T15:24:54.950Z,29.60
2023-04-29T15:27:22.156Z,29.40
2023-04-29T15:29:49.439Z,29.90
2023-04-29T15:32:16.686Z,30.90
2023-04-29T15:34:43.937Z,31.00
2023-04-29T15:37:11.166Z,31.20
2023-04-29T15:39:38.388Z,31.70
2023-04-29T15:42:05.865Z,32.30
2023-04-29T15:44:33.467Z,32.40
2023-04-29T15:47:00.728Z,31.70
2023-04-29T15:49:27.936Z,31.40
2023-04-29T15:51:55.221Z,30.90
2023-04-29T15:54:23.501Z,30.20
2023-04-29T15:56:51.167Z,29.30
2023-04-29T15:59:18.347Z,28.70
2023-04-29T16:01:45.912Z,28.20
2023-04-29T16:04:13.197Z,28.10
2023-04-29T16:06:41.031Z,27.70
2023-04-29T16:09:10.180Z,27.40
2023-04-29T16:11:37.629Z,27.30
2023-04-29T16:14:04.789Z,27.20
2023-04-29T16:16:32.204Z,27.00
2023-04-29T16:18:59.386Z,26.80
2023-04-29T16:21:27.645Z,26.80
2023-04-29T16:23:54.837Z,26.50
2023-04-29T16:26:22.462Z,26.20
2023-04-29T16:28:49.879Z,26.00
2023-04-29T16:31:19.404Z,25.90
2023-04-29T16:33:46.694Z,25.40
2023-04-29T16:36:13.964Z,25.30
2023-04-29T16:38:41.177Z,25.10
2023-04-29T16:41:08.495Z,24.90
2023-04-29T16:43:38.664Z,24.70
2023-04-29T16:46:06.311Z,24.40
2023-04-29T16:48:33.737Z,24.20
2023-04-29T16:51:01.460Z,24.00
2023-04-29T16:53:28.951Z,24.00
2023-04-29T16:55:56.698Z,23.90
2023-04-29T16:58:23.999Z,24.00
2023-04-29T17:00:53.614Z,24.00
2023-04-29T17:03:20.818Z,24.10
2023-04-29T17:05:48.765Z,24.20
2023-04-29T17:08:16.052Z,24.20
2023-04-29T17:10:43.999Z,24.10
2023-04-29T17:13:11.173Z,24.10
2023-04-29T17:15:38.385Z,24.00
2023-04-29T17:18:05.631Z,24.00
2023-04-29T17:20:32.852Z,23.80
2023-04-29T17:23:00.038Z,23.60
2023-04-29T17:25:27.300Z,23.50
2023-04-29T17:27:54.551Z,23.40
2023-04-29T17:30:22.072Z,23.30
2023-04-29T17:32:50.005Z,23.20
2023-04-29T17:35:17.261Z,23.00
2023-04-29T17:37:44.556Z,23.00
2023-04-29T17:40:12.092Z,22.90
2023-04-29T17:42:39.430Z,22.70
2023-04-29T17:45:07.372Z,22.60
2023-04-29T17:47:35.536Z,22.50
2023-04-29T17:50:03.067Z,22.40
2023-04-29T17:52:31.673Z,22.30
2023-04-29T17:54:59.178Z,22.10
2023-04-29T17:57:28.666Z,22.00
2023-04-29T17:59:56.414Z,21.90
2023-04-29T18:02:23.843Z,21.90
2023-04-29T18:04:51.002Z,21.80
2023-04-29T18:07:18.114Z,21.70
2023-04-29T18:09:45.444Z,21.70
2023-04-29T18:12:12.557Z,21.60
2023-04-29T18:14:39.815Z,21.60
2023-04-29T18:17:07.200Z,21.60
2023-04-29T18:19:34.792Z,21.50
2023-04-29T18:22:02.785Z,21.50
2023-04-29T18:24:29.981Z,21.50
2023-04-29T18:26:58.007Z,21.50
2023-04-29T18:29:25.364Z,21.50
2023-04-29T18:31:54.868Z,21.40
2023-04-29T18:34:22.383Z,21.40
2023-04-29T18:36:49.527Z,21.40
2023-04-29T18:39:17.093Z,21.30
2023-04-29T18:41:44.607Z,21.30
2023-04-29T18:44:11.916Z,21.30
2023-04-29T18:46:39.422Z,21.30
2023-04-29T18:49:06.639Z,21.20
2023-04-29T18:51:33.770Z,21.10
2023-04-29T18:54:00.882Z,21.10
2023-04-29T18:56:28.266Z,21.10
2023-04-29T18:58:55.648Z,21.00
2023-04-29T19:01:22.912Z,21.10
2023-04-29T19:03:50.079Z,21.00
2023-04-29T19:06:17.249Z,20.90
2023-04-29T19:08:44.761Z,20.90
2023-04-29T19:11:12.128Z,20.90
2023-04-29T19:13:39.369Z,20.80
2023-04-29T19:16:06.732Z,20.70
2023-04-29T19:18:33.856Z,20.60
2023-04-29T19:21:01.088Z,20.60
2023-04-29T19:23:28.364Z,20.50
2023-04-29T19:25:55.568Z,20.50
2023-04-29T19:28:22.933Z,20.50
2023-04-29T19:30:50.417Z,20.40
2023-04-29T19:33:17.700Z,20.40
2023-04-29T19:35:44.917Z,20.40
2023-04-29T19:38:12.128Z,20.40
2023-04-29T19:40:39.387Z,20.20
2023-04-29T19:43:06.523Z,20.10
2023-04-29T19:45:34.791Z,20.00
2023-04-29T19:48:03.595Z,19.90
2023-04-29T19:50:31.553Z,19.90
2023-04-29T19:52:59.313Z,19.70
2023-04-29T19:55:27.084Z,19.70
2023-04-29T19:57:54.419Z,19.60
2023-04-29T20:00:22.442Z,19.50
2023-04-29T20:02:52.118Z,19.40
2023-04-29T20:05:19.961Z,19.40
2023-04-29T20:07:47.530Z,19.40
2023-04-29T20:10:15.165Z,19.30
2023-04-29T20:12:42.336Z,19.30
2023-04-29T20:15:10.273Z,19.20
2023-04-29T20:17:37.807Z,19.30
2023-04-29T20:20:08.997Z,19.30
2023-04-29T20:22:36.653Z,19.30
2023-04-29T20:25:04.218Z,19.30
2023-04-29T20:27:31.990Z,19.30
2023-04-29T20:29:59.565Z,19.30
2023-04-29T20:32:27.251Z,19.20
2023-04-29T20:34:55.101Z,19.20
2023-04-29T20:37:22.483Z,19.10
2023-04-29T20:39:49.725Z,19.10
2023-04-29T20:42:17.066Z,19.00
2023-04-29T20:44:44.526Z,19.10
2023-04-29T20:47:12.508Z,19.10
2023-04-29T20:49:39.816Z,19.00
2023-04-29T20:52:07.244Z,19.00
2023-04-29T20:54:35.027Z,19.10
2023-04-29T20:57:05.501Z,19.10
2023-04-29T20:59:33.760Z,19.00
2023-04-29T21:02:01.307Z,19.00
2023-04-29T21:04:28.956Z,18.90
2023-04-29T21:06:56.262Z,18.90
2023-04-29T21:09:23.609Z,18.90
2023-04-29T21:11:51.194Z,18.90
2023-04-29T21:14:19.041Z,18.70
2023-04-29T21:16:46.433Z,18.70
2023-04-29T21:19:13.578Z,18.70
2023-04-29T21:21:40.836Z,18.60
2023-04-29T21:24:08.122Z,18.60
2023-04-29T21:26:35.467Z,18.50
2023-04-29T21:29:03.783Z,18.50
2023-04-29T21:31:31.626Z,18.40
2023-04-29T21:34:00.325Z,18.50
2023-04-29T21:36:28.238Z,18.40
2023-04-29T21:38:55.693Z,18.40
2023-04-29T21:41:29.509Z,18.40
2023-04-29T21:44:01.608Z,18.30
2023-04-29T21:46:30.681Z,18.20
2023-04-29T21:48:58.425Z,18.20
2023-04-29T21:51:26.462Z,18.10
2023-04-29T21:53:54.193Z,18.10
2023-04-29T21:56:26.993Z,18.10
2023-04-29T21:58:54.345Z,18.10
2023-04-29T22:01:40.536Z,18.00
2023-04-29T22:04:08.583Z,18.00
2023-04-29T22:06:36.209Z,17.90
2023-04-29T22:09:03.646Z,17.70
2023-04-29T22:11:31.049Z,17.70
2023-04-29T22:13:58.401Z,17.60
2023-04-29T22:16:26.046Z,17.50
2023-04-29T22:18:53.577Z,17.60
2023-04-29T22:21:20.842Z,17.60
2023-04-29T22:23:49.361Z,17.50
2023-04-29T22:26:16.637Z,17.50
2023-04-29T22:28:43.906Z,17.40
2023-04-29T22:31:11.304Z,17.30
2023-04-29T22:33:38.497Z,17.30
2023-04-29T22:36:05.994Z,17.30
2023-04-29T22:38:33.265Z,17.20
2023-04-29T22:41:01.818Z,17.10
2023-04-29T22:43:29.106Z,17.10
2023-04-29T22:45:56.983Z,17.10
2023-04-29T22:48:27.315Z,17.10
2023-04-29T22:50:56.844Z,17.20
2023-04-29T22:53:24.290Z,17.10
2023-04-29T22:55:52.422Z,17.00
2023-04-29T22:58:20.829Z,17.00
2023-04-29T23:00:56.658Z,16.90
2023-04-29T23:03:25.043Z,16.90
2023-04-29T23:05:57.267Z,16.90
2023-04-29T23:08:24.629Z,16.90
2023-04-29T23:10:52.029Z,16.90
2023-04-29T23:13:19.454Z,16.90
2023-04-29T23:15:46.650Z,16.90
2023-04-29T23:18:14.327Z,16.90
2023-04-29T23:20:41.746Z,16.90
2023-04-29T23:23:08.931Z,16.80
2023-04-29T23:25:36.143Z,16.80
2023-04-29T23:28:03.378Z,16.80
2023-04-29T23:30:32.115Z,16.70
2023-04-29T23:32:59.828Z,16.70
2023-04-29T23:35:27.697Z,16.60
2023-04-29T23:37:55.124Z,16.60
2023-04-29T23:40:22.341Z,16.60
2023-04-29T23:42:49.571Z,16.50
2023-04-29T23:45:16.969Z,16.30
2023-04-29T23:47:44.663Z,16.30
2023-04-29T23:50:11.999Z,16.20
2023-04-29T23:52:39.254Z,16.20
2023-04-29T23:55:07.058Z,16.10
2023-04-29T23:57:34.259Z,16.20
