createdAt,value
2023-04-03T05:01:25.547Z,101569.63
2023-04-03T05:03:59.703Z,101570.50
2023-04-03T05:06:27.075Z,101577.44
2023-04-03T05:08:55.770Z,101584.44
2023-04-03T05:11:25.252Z,101589.69
2023-04-03T05:13:53.836Z,101590.53
2023-04-03T05:16:22.621Z,101593.94
2023-04-03T05:18:49.885Z,101598.28
2023-04-03T05:21:20.257Z,101596.50
2023-04-03T05:23:48.802Z,101603.50
2023-04-03T05:26:15.714Z,101602.59
2023-04-03T05:28:44.534Z,101599.97
2023-04-03T05:31:12.233Z,101604.41
2023-04-03T05:33:39.514Z,101601.75
2023-04-03T05:36:09.523Z,101602.63
2023-04-03T05:38:43.645Z,101610.44
2023-04-03T05:41:10.952Z,101617.53
2023-04-03T05:43:41.852Z,101615.00
2023-04-03T05:46:18.581Z,101614.19
2023-04-03T05:48:49.366Z,101625.56
2023-04-03T05:51:40.583Z,101622.13
2023-04-03T05:54:29.766Z,101617.69
2023-04-03T05:57:04.497Z,101628.16
2023-04-03T05:59:31.398Z,101635.19
2023-04-03T06:02:00.431Z,101634.44
2023-04-03T06:04:27.129Z,101635.44
2023-04-03T06:06:57.267Z,101635.56
2023-04-03T06:09:29.829Z,101642.50
2023-04-03T06:11:57.377Z,101643.44
2023-04-03T06:14:25.059Z,101640.88
2023-04-03T06:16:52.693Z,101651.44
2023-04-03T06:19:20.317Z,101653.41
2023-04-03T06:21:51.744Z,101648.03
2023-04-03T06:24:19.234Z,101659.47
2023-04-03T06:26:46.670Z,101657.84
2023-04-03T06:29:13.433Z,101657.13
2023-04-03T06:31:40.755Z,101659.97
2023-04-03T06:34:09.683Z,101666.31
2023-04-03T06:36:37.157Z,101659.66
2023-04-03T06:39:04.135Z,101665.13
2023-04-03T06:41:31.855Z,101664.56
2023-04-03T06:43:59.396Z,101668.34
2023-04-03T06:46:28.456Z,101650.31
2023-04-03T06:48:55.125Z,101659.44
2023-04-03T06:51:28.105Z,101661.66
2023-04-03T06:53:56.646Z,101668.88
2023-04-03T06:56:24.492Z,101670.06
2023-04-03T06:58:52.480Z,101669.44
2023-04-03T07:01:23.396Z,101675.09
2023-04-03T07:03:50.146Z,101678.97
2023-04-03T07:06:18.648Z,101676.78
2023-04-03T07:08:46.482Z,101680.53
2023-04-03T07:11:14.211Z,101689.44
2023-04-03T07:13:40.927Z,101696.88
2023-04-03T07:16:08.871Z,101709.50
2023-04-03T07:18:36.421Z,101705.44
2023-04-03T07:21:04.948Z,101714.28
2023-04-03T07:23:31.776Z,101719.94
2023-04-03T07:25:58.809Z,101712.47
2023-04-03T07:28:26.772Z,101715.34
2023-04-03T07:31:07.342Z,101713.66
2023-04-03T07:33:33.968Z,101721.59
2023-04-03T07:36:01.728Z,101722.63
2023-04-03T07:38:29.174Z,101720.13
2023-04-03T07:40:56.711Z,101728.22
2023-04-03T07:43:23.632Z,101730.19
2023-04-03T07:45:52.078Z,101725.16
2023-04-03T07:48:20.844Z,101719.94
2023-04-03T07:50:48.149Z,101724.44
2023-04-03T07:53:14.971Z,101729.00
2023-04-03T07:55:44.356Z,101722.28
2023-04-03T07:58:12.409Z,101724.97
2023-04-03T08:00:40.541Z,101727.66
2023-04-03T08:03:10.316Z,101739.88
2023-04-03T08:05:40.323Z,101732.78
2023-04-03T08:08:08.618Z,101731.94
2023-04-03T08:10:36.104Z,101732.94
2023-04-03T08:13:03.818Z,101728.53
2023-04-03T08:15:32.113Z,101728.53
2023-04-03T08:17:59.508Z,101735.66
2023-04-03T08:20:27.552Z,101735.69
2023-04-03T08:22:54.454Z,101732.84
2023-04-03T08:25:21.852Z,101738.81
2023-04-03T08:27:48.792Z,101740.50
2023-04-03T08:30:16.207Z,101738.84
2023-04-03T08:32:44.029Z,101737.28
2023-04-03T08:35:12.242Z,101749.50
2023-04-03T08:37:39.971Z,101739.91
2023-04-03T08:40:13.950Z,101744.25
2023-04-03T08:42:47.007Z,101744.16
2023-04-03T08:45:22.592Z,101746.75
2023-04-03T08:48:15.660Z,101745.16
2023-04-03T08:50:46.698Z,101742.59
2023-04-03T08:53:16.467Z,101747.03
2023-04-03T08:55:49.197Z,101734.72
2023-04-03T08:58:33.043Z,101737.38
2023-04-03T09:01:21.971Z,101732.13
2023-04-03T09:03:48.993Z,101734.72
2023-04-03T09:06:21.964Z,101745.94
2023-04-03T09:09:16.728Z,101741.56
2023-04-03T09:12:10.926Z,101729.34
2023-04-03T09:15:17.960Z,101724.13
2023-04-03T09:17:44.916Z,101727.75
2023-04-03T09:20:33.861Z,101723.38
2023-04-03T09:23:00.657Z,101733.16
2023-04-03T09:25:35.798Z,101736.72
2023-04-03T09:28:03.643Z,101730.47
2023-04-03T09:30:30.884Z,101726.91
2023-04-03T09:32:58.363Z,101730.50
2023-04-03T09:35:47.412Z,101722.75
2023-04-03T09:38:18.872Z,101721.97
2023-04-03T09:40:50.828Z,101732.56
2023-04-03T09:43:27.196Z,101717.47
2023-04-03T09:45:55.726Z,101711.31
2023-04-03T09:48:25.823Z,101717.63
2023-04-03T09:51:02.810Z,101710.59
2023-04-03T09:53:44.621Z,101712.56
2023-04-03T09:56:17.330Z,101716.97
2023-04-03T09:58:50.810Z,101718.78
2023-04-03T10:01:29.346Z,101719.72
2023-04-03T10:04:08.291Z,101716.25
2023-04-03T10:06:50.261Z,101712.72
2023-04-03T10:09:19.141Z,101709.22
2023-04-03T10:12:02.536Z,101712.78
2023-04-03T10:14:31.254Z,101720.72
2023-04-03T10:17:04.519Z,101712.72
2023-04-03T10:19:38.041Z,101703.84
2023-04-03T10:22:17.192Z,101712.63
2023-04-03T10:24:54.689Z,101693.19
2023-04-03T10:27:40.948Z,101714.28
2023-04-03T10:30:14.199Z,101701.06
2023-04-03T10:33:07.034Z,101703.78
2023-04-03T10:35:46.052Z,101700.34
2023-04-03T10:38:24.545Z,101699.47
2023-04-03T10:41:32.677Z,101690.66
2023-04-03T10:44:30.109Z,101691.56
2023-04-03T10:47:23.006Z,101682.75
2023-04-03T10:50:24.129Z,101679.22
2023-04-03T10:53:02.378Z,101684.50
2023-04-03T10:55:49.576Z,101683.63
2023-04-03T10:58:32.965Z,101676.53
2023-04-03T11:01:08.214Z,101681.78
2023-04-03T11:03:41.539Z,101673.84
2023-04-03T11:06:12.321Z,101677.38
2023-04-03T11:09:00.604Z,101677.38
2023-04-03T11:11:41.332Z,101673.00
2023-04-03T11:14:29.473Z,101673.88
2023-04-03T11:17:26.284Z,101677.47
2023-04-03T11:20:01.589Z,101671.28
2023-04-03T11:22:35.034Z,101669.50
2023-04-03T11:25:27.834Z,101664.19
2023-04-03T11:28:37.091Z,101661.50
2023-04-03T11:31:04.014Z,101660.56
2023-04-03T11:33:58.197Z,101657.88
2023-04-03T11:36:33.336Z,101648.94
2023-04-03T11:39:22.184Z,101661.38
2023-04-03T11:41:50.529Z,101653.44
2023-04-03T11:44:35.696Z,101654.31
2023-04-03T11:47:04.045Z,101663.19
2023-04-03T11:50:01.530Z,101664.91
2023-04-03T11:52:43.713Z,101654.44
2023-04-03T11:55:23.525Z,101642.91
2023-04-03T11:57:59.491Z,101644.59
2023-04-03T12:00:45.229Z,101640.19
2023-04-03T12:03:24.231Z,101639.34
2023-04-03T12:05:58.733Z,101647.31
2023-04-03T12:08:48.984Z,101633.22
2023-04-03T12:11:25.119Z,101623.50
2023-04-03T12:13:57.918Z,101634.16
2023-04-03T12:16:40.473Z,101627.97
2023-04-03T12:19:16.150Z,101626.19
2023-04-03T12:21:49.586Z,101617.34
2023-04-03T12:24:16.096Z,101619.09
2023-04-03T12:27:05.313Z,101614.66
2023-04-03T12:29:43.880Z,101605.88
2023-04-03T12:32:38.954Z,101601.38
2023-04-03T12:35:08.754Z,101612.78
2023-04-03T12:37:44.332Z,101594.97
2023-04-03T12:40:49.031Z,101591.31
2023-04-03T12:43:33.513Z,101587.00
2023-04-03T12:46:10.208Z,101594.06
2023-04-03T12:48:46.258Z,101599.50
2023-04-03T12:51:41.853Z,101584.63
2023-04-03T12:54:23.296Z,101587.28
2023-04-03T12:56:51.577Z,101595.22
2023-04-03T12:59:27.214Z,101581.94
2023-04-03T13:01:59.895Z,101584.69
2023-04-03T13:04:28.540Z,101582.06
2023-04-03T13:06:55.559Z,101576.72
2023-04-03T13:09:31.230Z,101581.19
2023-04-03T13:12:12.642Z,101574.09
2023-04-03T13:14:40.372Z,101566.97
2023-04-03T13:17:14.949Z,101563.41
2023-04-03T13:19:43.623Z,101558.06
2023-04-03T13:22:33.851Z,101551.88
2023-04-03T13:25:07.280Z,101560.72
2023-04-03T13:27:34.393Z,101560.72
2023-04-03T13:30:04.255Z,101551.81
2023-04-03T13:32:33.276Z,101556.22
2023-04-03T13:35:15.466Z,101557.94
2023-04-03T13:37:58.074Z,101550.84
2023-04-03T13:40:30.014Z,101541.91
2023-04-03T13:43:04.333Z,101546.38
2023-04-03T13:45:34.679Z,101553.53
2023-04-03T13:48:23.291Z,101538.50
2023-04-03T13:50:57.858Z,101540.25
2023-04-03T13:53:26.067Z,101536.66
2023-04-03T13:56:04.854Z,101527.75
2023-04-03T13:58:33.934Z,101534.78
2023-04-03T14:01:21.231Z,101525.09
2023-04-03T14:03:55.802Z,101523.31
2023-04-03T14:06:22.992Z,101520.75
2023-04-03T14:08:50.374Z,101523.41
2023-04-03T14:11:37.395Z,101523.47
2023-04-03T14:14:24.793Z,101518.19
2023-04-03T14:16:58.623Z,101518.28
2023-04-03T14:19:31.873Z,101513.91
2023-04-03T14:22:04.632Z,101516.50
2023-04-03T14:24:31.959Z,101515.59
2023-04-03T14:26:58.756Z,101502.44
2023-04-03T14:29:26.080Z,101504.25
2023-04-03T14:32:03.676Z,101505.97
2023-04-03T14:34:34.975Z,101500.69
2023-04-03T14:37:01.794Z,101498.97
2023-04-03T14:39:29.297Z,101490.09
2023-04-03T14:41:56.158Z,101490.06
2023-04-03T14:44:24.733Z,101493.59
2023-04-03T14:46:56.718Z,101478.63
2023-04-03T14:49:30.535Z,101483.09
2023-04-03T14:51:58.631Z,101479.59
2023-04-03T14:54:29.201Z,101480.53
2023-04-03T14:56:58.178Z,101475.22
2023-04-03T14:59:33.585Z,101466.38
2023-04-03T15:02:00.388Z,101475.19
2023-04-03T15:04:29.306Z,101469.91
2023-04-03T15:06:56.127Z,101475.25
2023-04-03T15:09:26.938Z,101477.06
2023-04-03T15:11:55.314Z,101474.41
2023-04-03T15:14:35.444Z,101471.78
2023-04-03T15:17:06.369Z,101468.25
2023-04-03T15:19:42.905Z,101469.09
2023-04-03T15:22:18.732Z,101464.66
2023-04-03T15:24:46.142Z,101467.31
2023-04-03T15:27:14.428Z,101481.47
2023-04-03T15:29:42.819Z,101476.19
2023-04-03T15:32:10.888Z,101478.00
2023-04-03T15:34:38.058Z,101478.03
2023-04-03T15:37:05.313Z,101473.59
2023-04-03T15:39:32.245Z,101472.72
2023-04-03T15:42:07.277Z,101469.16
2023-04-03T15:44:37.340Z,101477.13
2023-04-03T15:47:04.649Z,101466.50
2023-04-03T15:49:33.898Z,101469.16
2023-04-03T15:52:01.608Z,101468.31
2023-04-03T15:54:30.376Z,101463.88
2023-04-03T15:56:58.316Z,101463.00
2023-04-03T15:59:27.256Z,101449.75
2023-04-03T16:01:54.738Z,101458.56
2023-04-03T16:04:21.892Z,101455.06
2023-04-03T16:06:50.262Z,101458.56
2023-04-03T16:09:17.042Z,101455.09
2023-04-03T16:11:44.730Z,101453.31
2023-04-03T16:14:11.404Z,101454.22
2023-04-03T16:16:39.793Z,101455.94
2023-04-03T16:19:07.142Z,101451.56
2023-04-03T16:21:36.139Z,101449.78
2023-04-03T16:24:04.038Z,101456.84
2023-04-03T16:26:31.517Z,101460.38
2023-04-03T16:28:58.132Z,101458.63
2023-04-03T16:31:27.362Z,101460.38
2023-04-03T16:33:54.085Z,101464.81
2023-04-03T16:36:20.945Z,101466.59
2023-04-03T16:38:47.816Z,101462.16
2023-04-03T16:41:14.414Z,101459.53
2023-04-03T16:46:09.808Z,101454.25
2023-04-03T16:48:37.110Z,101452.47
2023-04-03T16:51:03.866Z,101452.50
2023-04-03T16:53:30.781Z,101450.72
2023-04-03T16:55:59.150Z,101460.41
2023-04-03T16:58:26.513Z,101460.41
2023-04-03T17:00:54.520Z,101456.03
2023-04-03T17:03:24.463Z,101454.28
2023-04-03T17:05:51.205Z,101450.75
2023-04-03T17:08:19.421Z,101447.19
2023-04-03T17:10:50.306Z,101447.22
2023-04-03T17:13:19.932Z,101448.06
2023-04-03T17:15:46.551Z,101444.53
2023-04-03T17:18:13.984Z,101448.06
2023-04-03T17:20:41.244Z,101445.41
2023-04-03T17:23:09.217Z,101442.78
2023-04-03T17:25:35.846Z,101449.78
2023-04-03T17:28:03.165Z,101448.06
2023-04-03T17:30:29.771Z,101445.41
2023-04-03T17:32:57.079Z,101448.06
2023-04-03T17:35:23.909Z,101449.81
2023-04-03T17:37:51.028Z,101452.44
2023-04-03T17:40:18.701Z,101457.72
2023-04-03T17:42:46.125Z,101451.56
2023-04-03T17:45:12.890Z,101459.47
2023-04-03T17:47:40.185Z,101450.66
2023-04-03T17:50:07.205Z,101460.34
2023-04-03T17:52:34.531Z,101457.66
2023-04-03T17:55:01.165Z,101462.06
2023-04-03T17:57:28.162Z,101457.66
2023-04-03T17:59:55.012Z,101461.16
2023-04-03T18:02:21.875Z,101470.81
2023-04-03T18:04:51.613Z,101471.69
2023-04-03T18:07:19.511Z,101473.41
2023-04-03T18:09:48.694Z,101463.72
2023-04-03T18:12:15.966Z,101472.47
2023-04-03T18:14:43.518Z,101469.78
2023-04-03T18:17:11.294Z,101475.94
2023-04-03T18:19:38.152Z,101472.38
2023-04-03T18:22:09.982Z,101463.56
2023-04-03T18:24:37.054Z,101463.53
2023-04-03T18:27:11.921Z,101474.00
2023-04-03T18:29:41.519Z,101471.38
2023-04-03T18:32:12.277Z,101484.50
2023-04-03T18:34:38.896Z,101480.97
2023-04-03T18:37:06.347Z,101473.88
2023-04-03T18:39:33.001Z,101484.38
2023-04-03T18:42:07.575Z,101479.91
2023-04-03T18:44:36.074Z,101479.00
2023-04-03T18:47:03.325Z,101480.72
2023-04-03T18:49:32.589Z,101478.88
2023-04-03T18:51:59.984Z,101482.38
2023-04-03T18:54:26.554Z,101480.56
2023-04-03T18:56:53.485Z,101492.81
2023-04-03T18:59:20.194Z,101485.69
2023-04-03T19:01:47.177Z,101492.66
2023-04-03T19:04:14.442Z,101485.59
2023-04-03T19:06:41.837Z,101488.09
2023-04-03T19:09:08.533Z,101496.78
2023-04-03T19:11:36.796Z,101495.00
2023-04-03T19:14:15.304Z,101488.78
2023-04-03T19:16:45.097Z,101501.00
2023-04-03T19:19:12.019Z,101499.19
2023-04-03T19:21:41.740Z,101486.84
2023-04-03T19:24:10.220Z,101487.63
2023-04-03T19:26:37.681Z,101489.34
2023-04-03T19:29:04.533Z,101478.75
2023-04-03T19:31:34.151Z,101488.38
2023-04-03T19:34:02.516Z,101486.53
2023-04-03T19:36:30.895Z,101483.84
2023-04-03T19:38:57.575Z,101485.50
2023-04-03T19:41:27.798Z,101483.72
2023-04-03T19:43:55.912Z,101482.81
2023-04-03T19:46:29.946Z,101484.59
2023-04-03T19:48:56.898Z,101487.13
2023-04-03T19:51:24.373Z,101480.94
2023-04-03T19:53:53.007Z,101482.66
2023-04-03T19:56:22.132Z,101486.09
2023-04-03T19:58:54.178Z,101487.81
2023-04-03T20:01:27.215Z,101486.00
2023-04-03T20:03:53.906Z,101496.44
2023-04-03T20:06:21.912Z,101494.66
2023-04-03T20:08:49.548Z,101492.88
2023-04-03T20:11:17.026Z,101491.03
2023-04-03T20:13:43.596Z,101492.69
2023-04-03T20:16:11.078Z,101492.63
2023-04-03T20:18:38.594Z,101496.03
2023-04-03T20:21:07.625Z,101490.75
2023-04-03T20:23:37.122Z,101488.91
2023-04-03T20:26:11.212Z,101488.88
2023-04-03T20:28:40.245Z,101489.69
