createdAt,value
2022-10-02T00:00:09.088Z,97873.69
2022-10-02T00:03:18.329Z,97873.91
2022-10-02T00:06:03.588Z,97873.28
2022-10-02T00:08:41.449Z,97884.88
2022-10-02T00:11:20.097Z,97883.34
2022-10-02T00:13:51.766Z,97876.72
2022-10-02T00:16:52.302Z,97865.78
2022-10-02T00:19:20.861Z,97867.47
2022-10-02T00:22:49.560Z,97877.78
2022-10-02T00:25:49.079Z,97882.78
2022-10-02T00:28:25.746Z,97887.13
2022-10-02T00:31:23.253Z,97881.28
2022-10-02T00:34:21.852Z,97884.38
2022-10-02T00:37:30.194Z,97887.25
2022-10-02T00:40:54.417Z,97880.78
2022-10-02T00:43:42.601Z,97884.47
2022-10-02T00:46:25.146Z,97892.75
2022-10-02T00:49:30.604Z,97889.22
2022-10-02T00:52:41.461Z,97889.63
2022-10-02T00:55:25.859Z,97892.31
2022-10-02T00:58:05.424Z,97904.72
2022-10-02T01:00:33.325Z,97902.63
2022-10-02T01:03:22.655Z,97905.69
2022-10-02T01:05:50.767Z,97908.19
2022-10-02T01:08:19.311Z,97898.84
2022-10-02T01:10:48.103Z,97901.41
2022-10-02T01:13:15.959Z,97901.09
2022-10-02T01:15:59.922Z,97899.84
2022-10-02T01:18:29.470Z,97896.78
2022-10-02T01:21:37.731Z,97901.91
2022-10-02T01:24:26.474Z,97895.97
2022-10-02T01:26:54.615Z,97889.38
2022-10-02T01:29:22.463Z,97899.03
2022-10-02T01:31:50.434Z,97896.97
2022-10-02T01:34:18.464Z,97896.78
2022-10-02T01:36:46.396Z,97900.31
2022-10-02T01:39:14.427Z,97896.97
2022-10-02T01:41:44.624Z,97902.16
2022-10-02T01:44:15.027Z,97904.47
2022-10-02T01:46:56.650Z,97904.03
2022-10-02T01:50:06.630Z,97902.53
2022-10-02T01:53:10.696Z,97917.16
2022-10-02T01:56:23.510Z,97912.41
2022-10-02T01:59:12.473Z,97905.59
2022-10-02T02:01:55.259Z,97897.53
2022-10-02T02:04:24.658Z,97897.19
2022-10-02T02:07:00.996Z,97914.16
2022-10-02T02:10:01.688Z,97916.44
2022-10-02T02:12:50.129Z,97920.44
2022-10-02T02:15:41.478Z,97917.94
2022-10-02T02:19:03.079Z,97911.91
2022-10-02T02:21:37.783Z,97914.34
2022-10-02T02:24:12.387Z,97914.16
2022-10-02T02:26:43.812Z,97927.19
2022-10-02T02:29:15.307Z,97920.34
2022-10-02T02:31:52.180Z,97923.72
2022-10-02T02:34:33.736Z,97910.63
2022-10-02T02:37:08.526Z,97915.25
2022-10-02T02:40:06.623Z,97900.53
2022-10-02T02:42:43.428Z,97905.31
2022-10-02T02:45:21.454Z,97906.13
2022-10-02T02:47:56.169Z,97903.88
2022-10-02T02:50:36.621Z,97910.72
2022-10-02T02:53:35.544Z,97912.84
2022-10-02T02:56:08.897Z,97919.69
2022-10-02T02:58:53.127Z,97919.88
2022-10-02T03:01:21.295Z,97920.91
2022-10-02T03:03:49.105Z,97919.03
2022-10-02T03:06:17.248Z,97925.88
2022-10-02T03:08:47.664Z,97924.50
2022-10-02T03:11:27.052Z,97921.38
2022-10-02T03:13:54.651Z,97927.41
2022-10-02T03:16:43.783Z,97927.38
2022-10-02T03:19:26.342Z,97926.56
2022-10-02T03:22:12.998Z,97928.00
2022-10-02T03:24:54.890Z,97919.75
2022-10-02T03:28:03.731Z,97919.09
2022-10-02T03:30:32.935Z,97915.75
2022-10-02T03:33:01.787Z,97916.59
2022-10-02T03:35:30.631Z,97918.06
2022-10-02T03:38:07.891Z,97919.53
2022-10-02T03:40:35.734Z,97913.31
2022-10-02T03:43:04.682Z,97919.94
2022-10-02T03:45:50.599Z,97919.50
2022-10-02T03:48:19.443Z,97921.13
2022-10-02T03:50:50.855Z,97921.13
2022-10-02T03:53:29.886Z,97929.66
2022-10-02T03:56:15.679Z,97925.31
2022-10-02T03:58:48.336Z,97919.34
2022-10-02T04:01:39.711Z,97930.91
2022-10-02T04:04:26.953Z,97922.66
2022-10-02T04:07:04.907Z,97925.34
2022-10-02T04:09:54.337Z,97921.38
2022-10-02T04:12:32.371Z,97925.94
2022-10-02T04:15:32.845Z,97925.50
2022-10-02T04:18:15.556Z,97918.69
2022-10-02T04:20:58.323Z,97923.41
2022-10-02T04:23:39.820Z,97921.91
2022-10-02T04:26:21.657Z,97915.09
2022-10-02T04:29:01.853Z,97931.03
2022-10-02T04:31:29.773Z,97942.13
2022-10-02T04:34:03.245Z,97945.91
2022-10-02T04:36:46.007Z,97941.28
2022-10-02T04:39:46.831Z,97938.19
2022-10-02T04:42:51.167Z,97937.44
2022-10-02T04:45:26.711Z,97924.56
2022-10-02T04:48:12.865Z,97926.41
2022-10-02T04:51:04.592Z,97930.78
2022-10-02T04:53:49.526Z,97926.41
2022-10-02T04:56:56.399Z,97932.75
2022-10-02T04:59:54.557Z,97932.56
2022-10-02T05:02:57.839Z,97923.22
2022-10-02T05:05:56.100Z,97921.38
2022-10-02T05:08:47.425Z,97915.81
2022-10-02T05:11:25.352Z,97915.22
2022-10-02T05:14:35.032Z,97907.44
2022-10-02T05:17:57.711Z,97907.69
2022-10-02T05:21:03.461Z,97908.31
2022-10-02T05:24:13.160Z,97908.78
2022-10-02T05:27:05.267Z,97913.56
2022-10-02T05:30:13.460Z,97910.88
2022-10-02T05:33:06.997Z,97923.09
2022-10-02T05:36:21.851Z,97925.78
2022-10-02T05:39:34.028Z,97931.16
2022-10-02T05:42:26.442Z,97928.28
2022-10-02T05:45:39.254Z,97933.84
2022-10-02T05:48:18.232Z,97936.53
2022-10-02T05:51:12.773Z,97946.63
2022-10-02T05:54:03.538Z,97949.53
2022-10-02T05:56:47.973Z,97952.00
2022-10-02T05:59:43.748Z,97943.94
2022-10-02T06:02:39.970Z,97953.69
2022-10-02T06:05:34.868Z,97950.94
2022-10-02T06:08:07.199Z,97961.31
2022-10-02T06:10:48.493Z,97957.97
2022-10-02T06:13:49.959Z,97954.06
2022-10-02T06:16:31.284Z,97952.66
2022-10-02T06:19:24.661Z,97945.91
2022-10-02T06:22:26.766Z,97930.19
2022-10-02T06:25:01.702Z,97930.59
2022-10-02T06:27:47.424Z,97932.44
2022-10-02T06:30:18.175Z,97929.09
2022-10-02T06:32:59.963Z,97924.75
2022-10-02T06:36:17.036Z,97921.00
2022-10-02T06:39:15.692Z,97917.47
2022-10-02T06:42:10.934Z,97933.19
2022-10-02T06:45:43.213Z,97934.47
2022-10-02T06:48:50.278Z,97934.72
2022-10-02T06:51:25.189Z,97932.31
2022-10-02T06:54:31.054Z,97924.25
2022-10-02T06:57:11.635Z,97924.72
2022-10-02T06:59:58.970Z,97923.88
2022-10-02T07:02:44.551Z,97917.47
2022-10-02T07:05:33.733Z,97912.09
2022-10-02T07:08:07.552Z,97904.03
2022-10-02T07:10:54.209Z,97899.97
2022-10-02T07:14:04.337Z,97885.66
2022-10-02T07:17:09.166Z,97897.53
2022-10-02T07:20:05.189Z,97892.94
2022-10-02T07:22:52.197Z,97891.47
2022-10-02T07:25:33.772Z,97888.13
2022-10-02T07:28:04.295Z,97885.44
2022-10-02T07:31:07.215Z,97888.13
2022-10-02T07:34:06.561Z,97877.84
2022-10-02T07:37:06.622Z,97893.97
2022-10-02T07:40:14.791Z,97883.84
2022-10-02T07:43:20.897Z,97892.50
2022-10-02T07:46:35.025Z,97888.53
2022-10-02T07:49:14.750Z,97897.25
2022-10-02T07:52:05.069Z,97892.69
2022-10-02T07:54:57.593Z,97894.16
2022-10-02T07:57:40.907Z,97875.56
2022-10-02T08:00:18.009Z,97898.31
2022-10-02T08:02:56.237Z,97884.81
2022-10-02T08:05:36.701Z,97845.75
2022-10-02T08:08:30.952Z,97865.88
2022-10-02T08:11:11.402Z,97888.59
2022-10-02T08:14:18.285Z,97859.16
2022-10-02T08:16:57.906Z,97845.13
2022-10-02T08:19:43.413Z,97881.75
2022-10-02T08:22:25.812Z,97848.56
2022-10-02T08:25:04.554Z,97851.53
2022-10-02T08:28:02.147Z,97863.59
2022-10-02T08:30:29.985Z,97855.63
2022-10-02T08:32:58.577Z,97860.41
2022-10-02T08:36:04.297Z,97872.25
2022-10-02T08:39:20.393Z,97855.31
2022-10-02T08:42:13.462Z,97838.59
2022-10-02T08:45:17.027Z,97851.88
2022-10-02T08:48:27.929Z,97844.09
2022-10-02T08:51:57.803Z,97834.81
2022-10-02T08:54:47.467Z,97831.56
2022-10-02T08:57:42.135Z,97831.38
2022-10-02T09:00:20.451Z,97828.50
2022-10-02T09:02:53.858Z,97832.69
2022-10-02T09:05:56.126Z,97836.66
2022-10-02T09:09:03.188Z,97845.22
2022-10-02T09:12:44.291Z,97839.22
2022-10-02T09:15:31.557Z,97860.75
2022-10-02T09:18:32.596Z,97860.63
2022-10-02T09:21:18.908Z,97853.28
2022-10-02T09:24:33.926Z,97849.47
2022-10-02T09:27:38.518Z,97854.47
2022-10-02T09:30:14.179Z,97839.47
2022-10-02T09:33:39.397Z,97834.22
2022-10-02T09:36:35.207Z,97823.66
2022-10-02T09:39:12.060Z,97842.63
2022-10-02T09:42:20.086Z,97856.31
2022-10-02T09:45:18.308Z,97859.44
2022-10-02T09:48:19.679Z,97856.50
2022-10-02T09:51:18.064Z,97857.81
2022-10-02T09:54:03.600Z,97857.38
2022-10-02T09:56:51.735Z,97855.81
2022-10-02T10:00:07.520Z,97857.22
2022-10-02T10:03:13.747Z,97864.38
2022-10-02T10:06:10.886Z,97874.66
2022-10-02T10:09:13.336Z,97854.41
2022-10-02T10:12:16.141Z,97844.19
2022-10-02T10:15:43.186Z,97850.66
2022-10-02T10:18:39.409Z,97847.03
2022-10-02T10:21:13.300Z,97839.22
2022-10-02T10:24:37.596Z,97841.34
2022-10-02T10:27:38.837Z,97856.06
2022-10-02T10:30:46.889Z,97875.84
2022-10-02T10:33:30.170Z,97866.25
2022-10-02T10:36:41.155Z,97869.00
2022-10-02T10:39:54.757Z,97864.28
2022-10-02T10:43:17.935Z,97871.31
2022-10-02T10:46:20.703Z,97870.53
2022-10-02T10:49:03.179Z,97866.72
2022-10-02T10:51:45.817Z,97875.91
2022-10-02T10:54:40.593Z,97869.13
2022-10-02T10:57:46.013Z,97865.22
2022-10-02T11:00:22.842Z,97881.13
2022-10-02T11:03:22.467Z,97886.69
2022-10-02T11:06:02.787Z,97900.13
2022-10-02T11:09:09.104Z,97896.09
2022-10-02T11:11:50.738Z,97908.31
2022-10-02T11:14:51.596Z,97895.16
2022-10-02T11:17:49.129Z,97882.78
2022-10-02T11:20:44.275Z,97878.41
2022-10-02T11:23:33.735Z,97875.22
2022-10-02T11:26:25.334Z,97881.47
2022-10-02T11:28:59.396Z,97889.63
2022-10-02T11:31:49.811Z,97873.47
2022-10-02T11:34:40.412Z,97872.22
2022-10-02T11:37:48.672Z,97866.88
2022-10-02T11:40:28.101Z,97870.69
2022-10-02T11:43:27.584Z,97881.09
2022-10-02T11:46:17.034Z,97875.94
2022-10-02T11:49:12.121Z,97880.09
2022-10-02T11:52:15.849Z,97887.97
2022-10-02T11:55:36.842Z,97904.50
2022-10-02T11:58:28.701Z,97886.47
2022-10-02T12:01:22.071Z,97871.09
2022-10-02T12:04:04.902Z,97865.31
2022-10-02T12:06:38.493Z,97869.38
2022-10-02T12:09:33.075Z,97867.78
2022-10-02T12:12:12.873Z,97847.34
2022-10-02T12:14:55.845Z,97867.22
2022-10-02T12:17:32.729Z,97857.06
2022-10-02T12:20:57.322Z,97863.97
2022-10-02T12:24:41.313Z,97855.66
2022-10-02T12:27:43.294Z,97867.94
2022-10-02T12:30:31.013Z,97879.69
2022-10-02T12:33:29.490Z,97875.72
2022-10-02T12:36:40.594Z,97888.03
2022-10-02T12:39:48.128Z,97892.38
2022-10-02T12:42:42.633Z,97893.31
2022-10-02T12:45:23.053Z,97893.31
2022-10-02T12:48:30.305Z,97898.84
2022-10-02T12:51:32.394Z,97901.53
2022-10-02T12:54:33.771Z,97892.50
2022-10-02T12:57:51.169Z,97897.25
2022-10-02T13:00:21.956Z,97888.97
2022-10-02T13:03:29.420Z,97890.63
2022-10-02T13:06:14.922Z,97904.16
2022-10-02T13:09:07.545Z,97907.34
2022-10-02T13:12:15.123Z,97895.91
2022-10-02T13:15:25.165Z,97897.19
2022-10-02T13:18:26.333Z,97894.47
2022-10-02T13:21:16.048Z,97883.81
2022-10-02T13:24:02.982Z,97872.88
2022-10-02T13:26:52.058Z,97906.09
2022-10-02T13:29:51.949Z,97870.81
2022-10-02T13:32:48.970Z,97896.97
2022-10-02T13:35:45.867Z,97889.97
2022-10-02T13:39:00.178Z,97871.56
2022-10-02T13:42:05.195Z,97904.31
2022-10-02T13:45:06.571Z,97907.34
2022-10-02T13:48:09.688Z,97914.38
2022-10-02T13:51:05.438Z,97907.22
2022-10-02T13:53:55.837Z,97910.69
2022-10-02T13:56:55.257Z,97913.56
2022-10-02T13:59:25.669Z,97921.25
2022-10-02T14:02:18.154Z,97913.22
2022-10-02T14:05:00.636Z,97910.94
2022-10-02T14:07:51.536Z,97907.59
2022-10-02T14:10:37.953Z,97892.31
2022-10-02T14:13:26.772Z,97898.84
2022-10-02T14:16:07.554Z,97892.31
2022-10-02T14:19:30.520Z,97880.75
2022-10-02T14:22:19.544Z,97877.06
2022-10-02T14:25:09.085Z,97876.66
2022-10-02T14:27:57.941Z,97877.09
2022-10-02T14:30:36.265Z,97875.22
2022-10-02T14:33:45.738Z,97875.66
2022-10-02T14:36:21.207Z,97867.66
2022-10-02T14:39:27.739Z,97864.72
2022-10-02T14:42:35.374Z,97867.47
2022-10-02T14:45:21.833Z,97881.28
2022-10-02T14:48:27.707Z,97892.22
2022-10-02T14:51:26.375Z,97900.56
2022-10-02T14:54:00.242Z,97896.09
2022-10-02T14:56:54.240Z,97899.19
2022-10-02T15:00:06.034Z,97909.44
2022-10-02T15:02:57.902Z,97921.44
2022-10-02T15:06:06.607Z,97896.16
2022-10-02T15:08:50.176Z,97889.75
2022-10-02T15:11:35.980Z,97885.41
2022-10-02T15:14:33.714Z,97882.34
2022-10-02T15:17:57.509Z,97894.94
2022-10-02T15:20:55.479Z,97892.25
2022-10-02T15:23:34.524Z,97896.16
2022-10-02T15:26:07.760Z,97895.56
2022-10-02T15:28:44.062Z,97887.50
2022-10-02T15:31:40.060Z,97900.56
2022-10-02T15:34:24.672Z,97914.63
2022-10-02T15:37:10.515Z,97920.81
2022-10-02T15:39:52.973Z,97929.31
2022-10-02T15:42:50.070Z,97910.94
2022-10-02T15:45:27.802Z,97925.25
2022-10-02T15:48:52.586Z,97935.19
2022-10-02T15:51:38.573Z,97936.00
2022-10-02T15:54:14.515Z,97936.19
2022-10-02T15:57:12.702Z,97944.03
2022-10-02T16:00:09.681Z,97946.06
2022-10-02T16:03:05.824Z,97942.94
2022-10-02T16:06:43.244Z,97942.53
2022-10-02T16:09:49.968Z,97947.22
2022-10-02T16:12:54.624Z,97953.63
2022-10-02T16:15:40.423Z,97948.94
2022-10-02T16:18:38.070Z,97947.50
2022-10-02T16:21:24.149Z,97951.78
2022-10-02T16:24:11.762Z,97950.69
2022-10-02T16:27:16.772Z,97958.63
2022-10-02T16:30:11.259Z,97963.16
2022-10-02T16:33:00.085Z,97964.16
2022-10-02T16:35:51.003Z,97961.19
2022-10-02T16:38:41.385Z,97972.97
2022-10-02T16:41:25.101Z,97975.25
2022-10-02T16:44:29.562Z,97980.25
2022-10-02T16:47:29.496Z,97983.97
2022-10-02T16:50:22.423Z,97980.91
2022-10-02T16:52:53.137Z,97981.22
2022-10-02T16:55:37.017Z,97986.22
2022-10-02T16:58:40.201Z,97999.81
2022-10-02T17:01:35.662Z,98016.19
2022-10-02T17:04:54.039Z,98025.28
2022-10-02T17:08:13.885Z,98021.84
2022-10-02T17:11:05.759Z,98013.25
2022-10-02T17:14:33.184Z,98024.34
2022-10-02T17:17:30.684Z,98027.78
2022-10-02T17:20:01.461Z,98035.38
2022-10-02T17:22:52.084Z,98034.56
2022-10-02T17:25:41.866Z,98026.91
2022-10-02T17:28:30.205Z,98034.19
2022-10-02T17:31:01.121Z,98043.91
2022-10-02T17:34:10.425Z,98044.66
2022-10-02T17:37:22.069Z,98053.81
2022-10-02T17:40:01.914Z,98059.66
2022-10-02T17:42:55.342Z,98067.34
2022-10-02T17:45:58.315Z,98070.69
2022-10-02T17:48:42.792Z,98078.53
2022-10-02T17:51:52.898Z,98078.19
2022-10-02T17:55:07.975Z,98086.69
2022-10-02T17:58:13.440Z,98085.47
2022-10-02T18:01:08.359Z,98087.81
2022-10-02T18:04:09.422Z,98083.09
2022-10-02T18:07:05.050Z,98080.00
2022-10-02T18:09:32.709Z,98080.22
2022-10-02T18:12:24.729Z,98079.38
2022-10-02T18:15:13.460Z,98082.91
2022-10-02T18:18:18.114Z,98082.69
2022-10-02T18:21:04.452Z,98087.59
2022-10-02T18:24:10.043Z,98086.31
2022-10-02T18:27:26.657Z,98085.66
2022-10-02T18:30:20.086Z,98084.66
2022-10-02T18:33:25.254Z,98095.94
2022-10-02T18:36:27.933Z,98101.13
2022-10-02T18:39:11.575Z,98096.97
2022-10-02T18:42:22.872Z,98093.66
2022-10-02T18:45:08.271Z,98122.25
2022-10-02T18:48:19.371Z,98133.09
2022-10-02T18:51:29.021Z,98150.69
2022-10-02T18:54:41.724Z,98134.22
2022-10-02T18:57:09.401Z,98128.28
2022-10-02T18:59:53.321Z,98108.44
2022-10-02T19:02:33.063Z,98109.47
2022-10-02T19:05:43.715Z,98104.09
2022-10-02T19:08:31.647Z,98107.72
2022-10-02T19:10:59.459Z,98104.41
2022-10-02T19:13:30.038Z,98110.31
2022-10-02T19:15:59.185Z,98107.25
2022-10-02T19:18:33.168Z,98114.28
2022-10-02T19:21:13.222Z,98126.06
2022-10-02T19:23:52.331Z,98126.25
2022-10-02T19:26:33.230Z,98132.06
2022-10-02T19:29:37.046Z,98136.41
2022-10-02T19:32:35.330Z,98138.44
2022-10-02T19:35:11.701Z,98141.13
2022-10-02T19:37:43.225Z,98153.28
2022-10-02T19:40:26.196Z,98168.22
2022-10-02T19:43:14.753Z,98162.16
2022-10-02T19:45:48.576Z,98171.44
2022-10-02T19:48:18.787Z,98173.84
2022-10-02T19:51:02.200Z,98186.41
2022-10-02T19:53:46.128Z,98191.63
2022-10-02T19:56:30.196Z,98205.50
2022-10-02T19:59:12.806Z,98206.91
2022-10-02T20:01:53.376Z,98214.13
2022-10-02T20:04:28.481Z,98213.41
2022-10-02T20:06:59.801Z,98209.19
2022-10-02T20:09:42.365Z,98223.19
2022-10-02T20:12:24.154Z,98227.91
2022-10-02T20:15:14.859Z,98226.44
2022-10-02T20:17:42.993Z,98237.34
2022-10-02T20:20:16.726Z,98236.69
2022-10-02T20:22:54.742Z,98229.38
2022-10-02T20:25:30.948Z,98239.19
2022-10-02T20:28:42.528Z,98238.25
2022-10-02T20:31:40.554Z,98244.34
2022-10-02T20:34:24.349Z,98249.22
2022-10-02T20:37:05.459Z,98247.53
2022-10-02T20:39:50.629Z,98257.47
2022-10-02T20:42:52.795Z,98259.97
2022-10-02T20:45:29.643Z,98264.84
2022-10-02T20:49:03.040Z,98265.56
2022-10-02T20:51:57.641Z,98274.13
2022-10-02T20:55:01.059Z,98278.06
2022-10-02T20:58:05.620Z,98282.28
2022-10-02T21:01:14.554Z,98283.81
2022-10-02T21:04:41.004Z,98287.94
2022-10-02T21:07:36.247Z,98300.03
2022-10-02T21:10:25.500Z,98297.19
2022-10-02T21:13:15.049Z,98307.25
2022-10-02T21:16:14.166Z,98307.41
2022-10-02T21:18:54.431Z,98310.69
2022-10-02T21:22:06.355Z,98313.66
2022-10-02T21:25:15.317Z,98317.50
2022-10-02T21:27:52.053Z,98318.50
2022-10-02T21:30:20.861Z,98318.19
2022-10-02T21:33:02.208Z,98325.56
2022-10-02T21:36:06.626Z,98324.25
2022-10-02T21:39:17.060Z,98324.69
2022-10-02T21:42:13.215Z,98327.50
2022-10-02T21:45:10.980Z,98330.41
2022-10-02T21:48:11.865Z,98339.44
2022-10-02T21:50:58.438Z,98339.59
2022-10-02T21:53:50.968Z,98347.16
2022-10-02T21:57:08.296Z,98347.97
2022-10-02T22:00:11.146Z,98341.59
2022-10-02T22:03:05.646Z,98348.97
2022-10-02T22:05:55.908Z,98349.69
2022-10-02T22:08:56.470Z,98340.34
2022-10-02T22:12:02.363Z,98349.25
2022-10-02T22:14:48.751Z,98356.06
2022-10-02T22:17:55.871Z,98349.69
2022-10-02T22:21:03.227Z,98355.56
2022-10-02T22:23:45.817Z,98347.53
2022-10-02T22:26:47.297Z,98351.56
2022-10-02T22:29:39.483Z,98356.44
2022-10-02T22:33:03.955Z,98363.63
2022-10-02T22:36:17.554Z,98363.81
2022-10-02T22:39:13.417Z,98370.00
2022-10-02T22:41:57.217Z,98362.28
2022-10-02T22:44:52.295Z,98364.13
2022-10-02T22:47:37.795Z,98373.69
2022-10-02T22:50:36.046Z,98373.16
2022-10-02T22:53:30.559Z,98378.22
2022-10-02T22:55:58.865Z,98380.19
2022-10-02T22:58:53.855Z,98391.66
2022-10-02T23:01:53.803Z,98389.97
2022-10-02T23:04:37.631Z,98396.50
2022-10-02T23:07:16.687Z,98396.47
2022-10-02T23:09:59.554Z,98400.16
2022-10-02T23:12:38.813Z,98393.59
2022-10-02T23:15:41.829Z,98397.28
2022-10-02T23:18:31.377Z,98394.47
2022-10-02T23:21:22.060Z,98400.13
2022-10-02T23:24:12.374Z,98392.91
2022-10-02T23:27:06.375Z,98397.91
2022-10-02T23:30:07.825Z,98403.97
2022-10-02T23:32:52.604Z,98399.72
2022-10-02T23:35:59.182Z,98407.78
2022-10-02T23:39:06.400Z,98397.91
2022-10-02T23:41:47.663Z,98396.25
2022-10-02T23:44:37.009Z,98393.25
2022-10-02T23:47:21.018Z,98387.19
2022-10-02T23:49:56.418Z,98388.69
2022-10-02T23:52:44.918Z,98391.59
2022-10-02T23:55:45.882Z,98403.22
2022-10-02T23:58:36.270Z,98402.22
