createdAt,value
2019-01-15T00:00:18.199Z,1.20
2019-01-15T00:02:49.639Z,1.60
2019-01-15T00:05:17.879Z,1.55
2019-01-15T00:07:46.090Z,1.77
2019-01-15T00:10:14.340Z,1.45
2019-01-15T00:12:43.900Z,1.30
2019-01-15T00:15:12.290Z,1.47
2019-01-15T00:17:40.555Z,1.37
2019-01-15T00:20:08.808Z,1.72
2019-01-15T00:22:37.027Z,1.30
2019-01-15T00:25:05.286Z,1.27
2019-01-15T00:27:33.509Z,1.72
2019-01-15T00:30:03.415Z,1.70
2019-01-15T00:32:31.670Z,1.75
2019-01-15T00:34:59.910Z,1.70
2019-01-15T00:37:28.175Z,1.67
2019-01-15T00:39:56.475Z,1.52
2019-01-15T00:42:25.868Z,1.50
2019-01-15T00:44:54.120Z,1.90
2019-01-15T00:47:22.337Z,1.60
2019-01-15T00:49:50.560Z,1.47
2019-01-15T00:52:18.916Z,1.37
2019-01-15T00:54:47.130Z,1.55
2019-01-15T00:57:15.369Z,1.70
2019-01-15T00:59:43.572Z,1.47
2019-01-15T01:02:11.922Z,1.50
2019-01-15T01:04:40.271Z,1.30
2019-01-15T01:07:08.523Z,1.70
2019-01-15T01:09:36.780Z,2.02
2019-01-15T01:12:08.180Z,2.12
2019-01-15T01:14:36.424Z,1.62
2019-01-15T01:17:06.249Z,1.60
2019-01-15T01:19:34.908Z,2.22
2019-01-15T01:22:03.122Z,1.87
2019-01-15T01:24:31.388Z,1.95
2019-01-15T01:26:59.682Z,1.73
2019-01-15T01:29:27.930Z,2.08
2019-01-15T01:31:56.228Z,1.32
2019-01-15T01:34:24.506Z,1.67
2019-01-15T01:36:52.743Z,2.20
2019-01-15T01:39:20.950Z,1.80
2019-01-15T01:41:49.247Z,2.00
2019-01-15T01:44:17.485Z,2.00
2019-01-15T01:46:45.786Z,1.50
2019-01-15T01:49:13.972Z,2.08
2019-01-15T01:51:42.199Z,2.03
2019-01-15T01:54:10.480Z,1.40
2019-01-15T01:56:38.699Z,1.60
2019-01-15T01:59:09.949Z,1.72
2019-01-15T02:01:38.178Z,1.67
2019-01-15T02:04:06.475Z,1.57
2019-01-15T02:06:34.687Z,1.40
2019-01-15T02:09:04.322Z,1.60
2019-01-15T02:11:32.524Z,1.52
2019-01-15T02:14:00.765Z,1.57
2019-01-15T02:16:28.990Z,1.77
2019-01-15T02:18:57.291Z,1.30
2019-01-15T02:21:25.540Z,1.27
2019-01-15T02:23:53.878Z,1.60
2019-01-15T02:26:25.161Z,1.42
2019-01-15T02:28:53.380Z,1.27
2019-01-15T02:31:21.613Z,1.30
2019-01-15T02:33:49.905Z,1.35
2019-01-15T02:36:18.385Z,1.30
2019-01-15T02:38:46.575Z,1.60
2019-01-15T02:41:14.936Z,1.30
2019-01-15T02:43:43.166Z,1.57
2019-01-15T02:46:12.418Z,1.57
2019-01-15T02:48:40.650Z,1.60
2019-01-15T02:51:08.864Z,1.37
2019-01-15T02:53:37.181Z,1.83
2019-01-15T02:56:05.387Z,1.52
2019-01-15T02:58:33.606Z,2.00
2019-01-15T03:01:01.787Z,1.70
2019-01-15T03:03:30.047Z,1.60
2019-01-15T03:05:58.234Z,2.08
2019-01-15T03:08:28.258Z,1.75
2019-01-15T03:10:56.489Z,1.60
2019-01-15T03:13:24.700Z,1.25
2019-01-15T03:15:52.962Z,1.15
2019-01-15T03:18:21.171Z,1.55
2019-01-15T03:20:49.421Z,1.05
2019-01-15T03:23:17.636Z,1.27
2019-01-15T03:25:45.872Z,1.30
2019-01-15T03:28:15.133Z,1.55
2019-01-15T03:30:43.371Z,1.40
2019-01-15T03:33:11.573Z,1.20
2019-01-15T03:35:39.798Z,1.20
2019-01-15T03:38:08.055Z,1.40
2019-01-15T03:40:36.286Z,1.55
2019-01-15T03:43:04.494Z,1.50
2019-01-15T03:45:32.833Z,1.13
2019-01-15T03:48:01.099Z,1.27
2019-01-15T03:50:29.359Z,1.23
2019-01-15T03:52:57.590Z,1.13
2019-01-15T03:55:25.868Z,1.20
2019-01-15T03:57:54.133Z,1.20
2019-01-15T04:00:25.564Z,1.10
2019-01-15T04:02:54.699Z,1.57
2019-01-15T04:05:22.906Z,1.40
2019-01-15T04:08:03.028Z,1.10
2019-01-15T04:10:31.216Z,1.00
2019-01-15T04:12:59.576Z,1.47
2019-01-15T04:15:27.766Z,1.33
2019-01-15T04:17:56.969Z,1.47
2019-01-15T04:20:25.162Z,1.42
2019-01-15T04:22:53.395Z,1.20
2019-01-15T04:25:21.643Z,1.57
2019-01-15T04:27:50.038Z,1.20
2019-01-15T04:30:19.166Z,0.90
2019-01-15T04:32:48.344Z,0.90
2019-01-15T04:35:19.406Z,1.40
2019-01-15T04:37:47.607Z,1.60
2019-01-15T04:40:16.959Z,1.53
2019-01-15T04:42:45.181Z,1.07
2019-01-15T04:45:14.073Z,1.20
2019-01-15T04:47:42.296Z,1.12
2019-01-15T04:50:10.520Z,1.03
2019-01-15T04:52:40.023Z,1.47
2019-01-15T04:55:08.347Z,1.20
2019-01-15T04:57:36.562Z,1.42
2019-01-15T05:00:05.615Z,1.35
2019-01-15T05:02:35.894Z,1.20
2019-01-15T05:05:04.874Z,1.03
2019-01-15T05:07:33.105Z,1.40
2019-01-15T05:10:01.304Z,1.20
2019-01-15T05:12:30.491Z,1.23
2019-01-15T05:14:58.697Z,1.20
2019-01-15T05:17:26.969Z,1.10
2019-01-15T05:19:55.239Z,1.37
2019-01-15T05:22:23.479Z,1.07
2019-01-15T05:24:51.700Z,1.00
2019-01-15T05:27:19.895Z,1.07
2019-01-15T05:29:48.136Z,1.20
2019-01-15T05:32:16.393Z,0.90
2019-01-15T05:34:44.936Z,0.70
2019-01-15T05:37:13.127Z,1.10
2019-01-15T05:39:41.331Z,0.87
2019-01-15T05:42:09.570Z,1.07
2019-01-15T05:44:37.801Z,1.00
2019-01-15T05:47:06.096Z,0.90
2019-01-15T05:49:34.459Z,0.90
2019-01-15T05:52:02.688Z,0.77
2019-01-15T05:54:30.931Z,1.20
2019-01-15T05:56:59.175Z,0.90
2019-01-15T05:59:27.385Z,0.85
2019-01-15T06:01:55.631Z,1.00
2019-01-15T06:04:23.980Z,1.23
2019-01-15T06:06:52.210Z,1.30
2019-01-15T06:09:20.469Z,1.10
2019-01-15T06:11:48.737Z,0.80
2019-01-15T06:14:16.954Z,0.80
2019-01-15T06:16:45.197Z,1.17
2019-01-15T06:19:13.499Z,0.83
2019-01-15T06:21:41.711Z,1.00
2019-01-15T06:24:09.932Z,1.07
2019-01-15T06:26:39.882Z,1.25
2019-01-15T06:29:08.213Z,1.20
2019-01-15T06:31:36.421Z,0.90
2019-01-15T06:34:04.669Z,0.93
2019-01-15T06:36:35.256Z,1.10
2019-01-15T06:39:05.293Z,0.78
2019-01-15T06:41:33.550Z,1.00
2019-01-15T06:44:01.825Z,0.70
2019-01-15T06:46:30.122Z,1.32
2019-01-15T06:48:58.335Z,0.97
2019-01-15T06:51:26.540Z,0.90
2019-01-15T06:53:54.806Z,1.10
2019-01-15T06:56:23.089Z,0.90
2019-01-15T06:58:51.375Z,1.10
2019-01-15T07:01:19.647Z,1.10
2019-01-15T07:03:47.898Z,1.40
2019-01-15T07:06:16.154Z,1.00
2019-01-15T07:08:44.369Z,1.37
2019-01-15T07:11:12.611Z,1.40
2019-01-15T07:13:40.838Z,1.10
2019-01-15T07:16:09.473Z,1.30
2019-01-15T07:18:37.687Z,1.30
2019-01-15T07:21:06.016Z,1.30
2019-01-15T07:23:34.248Z,1.43
2019-01-15T07:26:02.433Z,1.20
2019-01-15T07:28:30.679Z,1.40
2019-01-15T07:30:59.540Z,1.67
2019-01-15T07:33:28.825Z,1.27
2019-01-15T07:35:57.053Z,1.30
2019-01-15T07:38:25.378Z,1.30
2019-01-15T07:40:53.659Z,1.33
2019-01-15T07:43:22.000Z,1.30
2019-01-15T07:45:50.290Z,1.40
2019-01-15T07:48:18.559Z,1.40
2019-01-15T07:50:46.943Z,1.47
2019-01-15T07:53:15.169Z,1.67
2019-01-15T07:55:43.502Z,1.53
2019-01-15T07:58:11.725Z,1.30
2019-01-15T08:00:40.134Z,1.57
2019-01-15T08:03:08.439Z,1.45
2019-01-15T08:05:36.746Z,1.65
2019-01-15T08:08:05.941Z,1.32
2019-01-15T08:10:34.678Z,1.43
2019-01-15T08:13:02.973Z,1.40
2019-01-15T08:15:31.271Z,1.70
2019-01-15T08:17:59.501Z,1.55
2019-01-15T08:20:27.822Z,1.47
2019-01-15T08:22:56.097Z,1.52
2019-01-15T08:25:24.333Z,1.80
2019-01-15T08:27:52.663Z,1.50
2019-01-15T08:30:24.791Z,1.77
2019-01-15T08:32:52.999Z,1.55
2019-01-15T08:35:21.330Z,1.70
2019-01-15T08:37:49.652Z,1.60
2019-01-15T08:40:18.000Z,1.77
2019-01-15T08:42:46.294Z,2.00
2019-01-15T08:45:14.912Z,1.73
2019-01-15T08:47:55.681Z,1.50
2019-01-15T08:50:24.540Z,1.42
2019-01-15T08:52:52.890Z,2.10
2019-01-15T08:55:21.063Z,2.00
2019-01-15T08:57:49.288Z,2.83
2019-01-15T09:00:17.511Z,1.80
2019-01-15T09:02:45.811Z,1.98
2019-01-15T09:05:14.008Z,2.40
2019-01-15T09:07:43.204Z,2.00
2019-01-15T09:10:13.585Z,1.90
2019-01-15T09:12:41.793Z,2.17
2019-01-15T09:15:10.849Z,2.40
2019-01-15T09:17:39.037Z,2.43
2019-01-15T09:20:08.746Z,2.10
2019-01-15T09:22:37.077Z,1.93
2019-01-15T09:25:05.528Z,1.90
2019-01-15T09:27:33.813Z,2.37
2019-01-15T09:30:02.089Z,2.10
2019-01-15T09:32:30.322Z,1.87
2019-01-15T09:34:58.572Z,2.10
2019-01-15T09:37:26.953Z,2.37
2019-01-15T09:39:55.200Z,2.20
2019-01-15T09:42:23.476Z,2.20
2019-01-15T09:44:51.947Z,2.30
2019-01-15T09:47:20.199Z,2.20
2019-01-15T09:49:48.459Z,2.50
2019-01-15T09:52:20.561Z,2.05
2019-01-15T09:54:46.583Z,2.73
2019-01-15T09:57:14.835Z,2.70
2019-01-15T09:59:43.118Z,2.42
2019-01-15T10:02:11.322Z,3.20
2019-01-15T10:04:39.560Z,2.60
2019-01-15T10:07:07.928Z,2.37
2019-01-15T10:09:36.126Z,2.70
2019-01-15T10:12:07.525Z,2.63
2019-01-15T10:14:41.163Z,3.27
2019-01-15T10:17:05.808Z,2.72
2019-01-15T10:19:34.151Z,3.23
2019-01-15T10:22:03.042Z,2.60
2019-01-15T10:24:31.659Z,2.87
2019-01-15T10:27:00.093Z,2.60
2019-01-15T10:29:28.891Z,2.77
2019-01-15T10:32:28.485Z,2.47
2019-01-15T10:34:57.865Z,3.07
2019-01-15T10:37:26.212Z,2.58
2019-01-15T10:39:54.476Z,2.80
2019-01-15T10:42:22.688Z,2.60
2019-01-15T10:44:50.939Z,2.90
2019-01-15T10:47:19.200Z,3.23
2019-01-15T10:49:47.398Z,3.13
2019-01-15T10:52:15.642Z,3.00
2019-01-15T10:54:43.882Z,3.50
2019-01-15T10:57:12.085Z,2.53
2019-01-15T10:59:40.294Z,3.20
2019-01-15T11:02:08.572Z,3.10
2019-01-15T11:04:36.757Z,3.00
2019-01-15T11:07:05.115Z,2.80
2019-01-15T11:09:33.344Z,2.90
2019-01-15T11:12:01.585Z,2.80
2019-01-15T11:14:29.929Z,2.87
2019-01-15T11:16:58.164Z,3.10
2019-01-15T11:19:26.439Z,2.72
2019-01-15T11:21:54.690Z,2.80
2019-01-15T11:24:22.984Z,2.90
2019-01-15T11:26:51.254Z,2.40
2019-01-15T11:29:19.449Z,2.67
2019-01-15T11:31:47.665Z,2.50
2019-01-15T11:34:15.893Z,2.37
2019-01-15T11:36:44.145Z,2.23
2019-01-15T11:39:12.444Z,2.40
2019-01-15T11:41:40.637Z,2.00
2019-01-15T11:44:09.847Z,2.33
2019-01-15T11:46:38.098Z,2.05
2019-01-15T11:49:06.414Z,2.20
2019-01-15T11:51:34.635Z,2.00
2019-01-15T11:54:02.873Z,2.30
2019-01-15T11:56:31.201Z,1.90
2019-01-15T11:58:59.839Z,1.80
2019-01-15T12:01:51.615Z,1.72
2019-01-15T12:04:38.905Z,1.90
2019-01-15T12:07:25.877Z,1.83
2019-01-15T12:10:16.156Z,1.90
2019-01-15T12:13:18.991Z,2.00
2019-01-15T12:15:59.877Z,1.70
2019-01-15T12:18:49.755Z,1.70
2019-01-15T12:21:30.593Z,1.95
2019-01-15T12:24:21.363Z,1.70
2019-01-15T12:27:03.760Z,1.90
2019-01-15T12:29:50.028Z,1.80
2019-01-15T12:32:46.281Z,1.70
2019-01-15T12:35:36.511Z,1.62
2019-01-15T12:38:36.777Z,1.77
2019-01-15T12:41:23.015Z,1.60
2019-01-15T12:44:28.548Z,1.77
2019-01-15T12:47:15.948Z,1.62
2019-01-15T12:50:03.380Z,1.50
2019-01-15T12:52:55.197Z,1.57
2019-01-15T12:55:48.747Z,1.30
2019-01-15T12:58:32.133Z,1.47
2019-01-15T13:01:18.453Z,1.50
2019-01-15T13:04:07.151Z,1.30
2019-01-15T13:07:03.695Z,1.30
2019-01-15T13:09:56.912Z,1.27
2019-01-15T13:13:02.518Z,1.33
2019-01-15T13:15:48.624Z,1.25
2019-01-15T13:18:34.937Z,1.60
2019-01-15T13:21:14.556Z,1.23
2019-01-15T13:24:06.591Z,1.43
2019-01-15T13:26:52.711Z,1.30
2019-01-15T13:29:38.770Z,1.30
2019-01-15T13:32:29.234Z,1.40
2019-01-15T13:35:08.945Z,1.22
2019-01-15T13:37:56.332Z,1.47
2019-01-15T13:40:44.300Z,1.40
2019-01-15T13:43:37.523Z,1.30
2019-01-15T13:46:16.607Z,1.20
2019-01-15T13:49:13.236Z,1.00
2019-01-15T13:52:09.586Z,1.10
2019-01-15T13:54:55.441Z,1.10
2019-01-15T13:57:41.297Z,1.50
2019-01-15T14:00:30.653Z,1.30
2019-01-15T14:03:12.128Z,1.50
2019-01-15T14:05:56.357Z,1.20
2019-01-15T14:08:38.217Z,1.00
2019-01-15T14:11:24.395Z,0.88
2019-01-15T14:14:12.003Z,1.02
2019-01-15T14:16:50.433Z,1.00
2019-01-15T14:19:31.854Z,1.12
2019-01-15T14:22:15.715Z,1.22
2019-01-15T14:25:01.672Z,1.20
2019-01-15T14:27:55.241Z,1.30
2019-01-15T14:30:45.535Z,1.32
2019-01-15T14:33:31.574Z,0.90
2019-01-15T14:36:21.665Z,1.10
2019-01-15T14:39:21.482Z,1.17
2019-01-15T14:42:11.711Z,0.80
2019-01-15T14:45:08.440Z,1.02
2019-01-15T14:48:08.099Z,0.90
2019-01-15T14:50:55.770Z,1.10
2019-01-15T14:53:45.364Z,1.00
2019-01-15T14:56:41.791Z,1.20
2019-01-15T14:59:27.920Z,1.05
2019-01-15T15:02:16.310Z,1.00
2019-01-15T15:05:02.350Z,1.00
2019-01-15T15:08:08.066Z,1.23
2019-01-15T15:10:55.522Z,1.30
2019-01-15T15:13:33.055Z,1.30
2019-01-15T15:16:20.540Z,0.90
2019-01-15T15:19:06.165Z,0.90
2019-01-15T15:21:59.448Z,1.20
2019-01-15T15:24:53.661Z,1.22
2019-01-15T15:27:33.469Z,1.05
2019-01-15T15:30:20.936Z,0.90
2019-01-15T15:33:13.559Z,0.80
2019-01-15T15:35:59.587Z,0.80
2019-01-15T15:38:42.164Z,0.78
2019-01-15T15:41:37.995Z,0.68
2019-01-15T15:44:31.221Z,0.90
2019-01-15T15:47:34.015Z,0.87
2019-01-15T15:50:14.396Z,0.80
2019-01-15T15:53:02.691Z,0.77
2019-01-15T15:55:51.905Z,0.80
2019-01-15T15:58:38.189Z,0.70
2019-01-15T16:01:15.107Z,0.83
2019-01-15T16:04:08.314Z,0.70
2019-01-15T16:06:54.531Z,1.00
2019-01-15T16:09:40.424Z,0.90
2019-01-15T16:12:36.541Z,1.07
2019-01-15T16:15:23.373Z,0.90
2019-01-15T16:18:16.683Z,0.80
2019-01-15T16:21:12.116Z,0.87
2019-01-15T16:23:53.218Z,1.00
2019-01-15T16:26:35.868Z,1.10
2019-01-15T16:29:13.916Z,1.33
2019-01-15T16:31:57.950Z,1.20
2019-01-15T16:34:39.943Z,1.30
2019-01-15T16:37:25.979Z,1.27
2019-01-15T16:40:20.971Z,0.90
2019-01-15T16:43:04.566Z,1.20
2019-01-15T16:45:58.170Z,1.27
2019-01-15T16:48:38.639Z,1.20
2019-01-15T16:51:17.997Z,1.57
2019-01-15T16:54:00.523Z,1.40
2019-01-15T16:56:46.785Z,1.70
2019-01-15T16:59:31.009Z,1.73
2019-01-15T17:02:09.710Z,1.90
2019-01-15T17:04:58.215Z,1.80
2019-01-15T17:07:49.272Z,2.15
2019-01-15T17:10:37.327Z,2.25
2019-01-15T17:13:20.752Z,2.20
2019-01-15T17:16:15.032Z,2.77
2019-01-15T17:19:01.149Z,2.67
2019-01-15T17:21:47.516Z,2.30
2019-01-15T17:24:33.586Z,2.50
2019-01-15T17:27:21.986Z,2.17
2019-01-15T17:30:04.234Z,2.08
2019-01-15T17:32:43.417Z,2.10
2019-01-15T17:35:24.438Z,1.95
2019-01-15T17:38:02.038Z,1.90
2019-01-15T17:40:41.733Z,2.20
2019-01-15T17:43:26.779Z,1.85
2019-01-15T17:46:12.948Z,1.90
2019-01-15T17:48:58.462Z,3.25
2019-01-15T17:52:04.249Z,2.20
2019-01-15T17:54:56.634Z,2.37
2019-01-15T17:57:44.068Z,1.98
2019-01-15T18:00:37.383Z,1.90
2019-01-15T18:03:26.759Z,2.50
2019-01-15T18:06:11.160Z,2.17
2019-01-15T18:08:58.584Z,2.40
2019-01-15T18:11:49.024Z,2.50
2019-01-15T18:14:45.481Z,2.70
2019-01-15T18:17:39.089Z,2.40
2019-01-15T18:20:23.361Z,2.03
2019-01-15T18:23:09.730Z,2.10
2019-01-15T18:25:55.143Z,1.77
2019-01-15T18:28:37.592Z,2.37
2019-01-15T18:31:24.444Z,2.30
2019-01-15T18:34:11.922Z,2.07
2019-01-15T18:37:05.541Z,1.80
2019-01-15T18:39:51.914Z,1.80
2019-01-15T18:42:54.477Z,2.23
2019-01-15T18:45:33.447Z,2.17
2019-01-15T18:48:26.808Z,2.77
2019-01-15T18:51:32.389Z,2.20
2019-01-15T18:54:18.795Z,2.13
2019-01-15T18:57:21.475Z,2.45
2019-01-15T19:00:23.917Z,1.90
2019-01-15T19:03:19.890Z,2.30
2019-01-15T19:06:19.577Z,2.30
2019-01-15T19:09:15.964Z,2.23
2019-01-15T19:12:06.432Z,2.50
2019-01-15T19:14:52.504Z,2.37
2019-01-15T19:17:36.834Z,2.30
2019-01-15T19:20:27.949Z,2.27
2019-01-15T19:23:08.158Z,2.33
2019-01-15T19:26:01.060Z,2.37
2019-01-15T19:28:53.042Z,2.00
2019-01-15T19:31:54.674Z,2.02
2019-01-15T19:34:53.995Z,2.12
2019-01-15T19:37:44.823Z,1.93
2019-01-15T19:40:37.895Z,1.82
2019-01-15T19:43:25.377Z,1.90
2019-01-15T19:46:10.360Z,1.70
2019-01-15T19:49:01.129Z,1.52
2019-01-15T19:51:44.750Z,1.47
2019-01-15T19:54:40.431Z,1.50
2019-01-15T19:57:26.796Z,1.47
2019-01-15T20:00:14.622Z,1.43
2019-01-15T20:03:01.014Z,1.63
2019-01-15T20:05:48.569Z,1.00
2019-01-15T20:08:42.735Z,1.45
2019-01-15T20:11:44.733Z,1.37
2019-01-15T20:14:30.887Z,1.45
2019-01-15T20:17:17.992Z,1.32
2019-01-15T20:19:58.417Z,1.07
2019-01-15T20:22:44.721Z,1.10
2019-01-15T20:25:52.474Z,1.20
2019-01-15T20:28:38.730Z,1.22
2019-01-15T20:31:28.752Z,1.23
2019-01-15T20:34:22.362Z,1.10
2019-01-15T20:36:59.826Z,0.90
2019-01-15T20:39:39.703Z,1.00
2019-01-15T20:42:27.184Z,0.93
2019-01-15T20:45:09.548Z,1.15
2019-01-15T20:47:50.288Z,0.80
2019-01-15T20:50:36.979Z,1.10
2019-01-15T20:53:39.755Z,1.15
2019-01-15T20:56:38.198Z,0.90
2019-01-15T20:59:24.243Z,1.00
2019-01-15T21:02:05.917Z,1.20
2019-01-15T21:04:46.493Z,1.10
2019-01-15T21:07:32.994Z,1.10
2019-01-15T21:10:22.382Z,1.00
2019-01-15T21:13:09.621Z,1.02
2019-01-15T21:15:44.946Z,0.98
2019-01-15T21:18:28.607Z,1.20
2019-01-15T21:21:14.949Z,1.10
2019-01-15T21:24:11.252Z,1.00
2019-01-15T21:27:07.370Z,0.80
2019-01-15T21:30:04.097Z,1.10
2019-01-15T21:32:51.504Z,0.88
2019-01-15T21:35:38.970Z,1.20
2019-01-15T21:38:17.691Z,1.10
2019-01-15T21:40:58.653Z,1.35
2019-01-15T21:43:44.914Z,1.60
2019-01-15T21:46:50.609Z,1.82
2019-01-15T21:49:32.767Z,2.17
2019-01-15T21:52:38.305Z,2.65
2019-01-15T21:55:31.413Z,2.67
2019-01-15T21:58:30.966Z,3.45
2019-01-15T22:01:27.630Z,2.62
2019-01-15T22:04:27.057Z,2.90
2019-01-15T22:07:15.647Z,2.85
2019-01-15T22:10:12.473Z,2.60
2019-01-15T22:12:58.086Z,3.25
2019-01-15T22:15:53.427Z,3.00
2019-01-15T22:18:41.817Z,2.77
2019-01-15T22:21:38.625Z,2.80
2019-01-15T22:24:25.013Z,3.08
2019-01-15T22:27:18.461Z,3.17
2019-01-15T22:30:05.023Z,2.90
2019-01-15T22:32:56.622Z,2.92
2019-01-15T22:35:43.998Z,3.07
2019-01-15T22:38:27.509Z,3.05
2019-01-15T22:41:12.529Z,3.13
2019-01-15T22:44:02.989Z,3.60
2019-01-15T22:46:40.915Z,2.55
2019-01-15T22:49:21.951Z,2.87
2019-01-15T22:52:09.388Z,2.77
2019-01-15T22:55:04.821Z,3.27
2019-01-15T22:57:44.676Z,2.75
2019-01-15T23:00:50.218Z,2.73
2019-01-15T23:03:28.772Z,2.57
2019-01-15T23:06:19.051Z,3.55
2019-01-15T23:09:01.665Z,3.00
2019-01-15T23:11:48.798Z,3.15
2019-01-15T23:14:34.747Z,2.58
2019-01-15T23:17:18.645Z,2.75
2019-01-15T23:20:04.805Z,3.22
2019-01-15T23:22:48.454Z,2.98
2019-01-15T23:25:30.528Z,3.30
2019-01-15T23:28:16.822Z,2.87
2019-01-15T23:31:06.279Z,3.10
2019-01-15T23:33:52.569Z,3.00
2019-01-15T23:36:38.671Z,3.33
2019-01-15T23:39:23.768Z,3.45
2019-01-15T23:42:11.285Z,3.37
2019-01-15T23:44:50.764Z,2.87
2019-01-15T23:47:37.057Z,3.00
2019-01-15T23:50:28.359Z,3.60
2019-01-15T23:53:15.774Z,3.47
2019-01-15T23:56:02.342Z,3.58
2019-01-15T23:58:48.521Z,3.15
