createdAt,value
2018-08-09T00:02:54.687Z,6.00
2018-08-09T00:08:02.589Z,6.00
2018-08-09T00:13:09.353Z,5.87
2018-08-09T00:18:17.081Z,5.60
2018-08-09T00:23:22.886Z,6.23
2018-08-09T00:28:28.390Z,5.30
2018-08-09T00:33:33.966Z,6.37
2018-08-09T00:38:41.363Z,5.50
2018-08-09T00:43:47.804Z,7.50
2018-08-09T00:48:52.913Z,8.90
2018-08-09T00:53:59.100Z,8.90
2018-08-09T00:59:05.091Z,7.30
2018-08-09T01:04:12.806Z,6.43
2018-08-09T01:09:20.101Z,6.53
2018-08-09T01:14:25.152Z,6.27
2018-08-09T01:19:30.700Z,6.57
2018-08-09T01:24:35.795Z,6.10
2018-08-09T01:29:41.932Z,6.47
2018-08-09T01:34:47.370Z,6.50
2018-08-09T01:39:52.639Z,5.80
2018-08-09T01:44:57.571Z,6.57
2018-08-09T01:50:03.590Z,5.93
2018-08-09T01:55:09.154Z,7.20
2018-08-09T02:00:14.543Z,6.43
2018-08-09T02:05:20.275Z,5.53
2018-08-09T02:10:26.449Z,6.10
2018-08-09T02:15:32.087Z,7.00
2018-08-09T02:20:36.962Z,6.50
2018-08-09T02:25:42.219Z,7.73
2018-08-09T02:30:48.049Z,7.37
2018-08-09T02:35:53.008Z,7.60
2018-08-09T02:40:59.270Z,7.37
2018-08-09T02:46:04.511Z,6.47
2018-08-09T02:51:09.694Z,7.60
2018-08-09T02:56:14.775Z,6.87
2018-08-09T03:01:23.272Z,7.50
2018-08-09T03:06:28.352Z,7.00
2018-08-09T03:11:35.868Z,7.90
2018-08-09T03:16:42.399Z,7.63
2018-08-09T03:21:47.942Z,7.50
2018-08-09T03:26:55.262Z,7.23
2018-08-09T03:32:01.933Z,8.17
2018-08-09T03:37:07.145Z,7.27
2018-08-09T03:42:12.757Z,8.10
2018-08-09T03:47:18.199Z,7.83
2018-08-09T03:52:23.519Z,8.13
2018-08-09T03:57:29.945Z,7.80
2018-08-09T04:02:37.164Z,8.10
2018-08-09T04:07:43.673Z,7.90
2018-08-09T04:12:48.993Z,8.00
2018-08-09T04:17:57.059Z,7.63
2018-08-09T04:23:02.545Z,7.70
2018-08-09T04:28:07.974Z,7.67
2018-08-09T04:33:13.119Z,7.67
2018-08-09T04:38:18.164Z,8.03
2018-08-09T04:43:24.444Z,7.33
2018-08-09T04:48:31.219Z,6.87
2018-08-09T04:53:36.217Z,6.60
2018-08-09T04:58:44.087Z,7.03
2018-08-09T05:03:49.060Z,7.00
2018-08-09T05:08:56.116Z,6.33
2018-08-09T05:14:08.106Z,6.23
2018-08-09T05:19:14.493Z,6.97
2018-08-09T05:24:20.294Z,7.40
2018-08-09T05:29:25.441Z,7.63
2018-08-09T05:34:30.307Z,8.03
2018-08-09T05:39:35.165Z,7.23
2018-08-09T05:44:40.319Z,7.57
2018-08-09T05:49:45.112Z,7.13
2018-08-09T05:54:49.985Z,8.20
2018-08-09T05:59:54.862Z,8.73
2018-08-09T06:04:59.804Z,7.27
2018-08-09T06:10:05.898Z,7.83
2018-08-09T06:15:10.916Z,8.20
2018-08-09T06:20:15.984Z,7.57
2018-08-09T06:25:20.989Z,8.07
2018-08-09T06:30:26.081Z,8.27
2018-08-09T06:35:31.181Z,8.37
2018-08-09T06:40:38.498Z,7.87
2018-08-09T06:45:43.491Z,8.07
2018-08-09T06:50:48.440Z,7.73
2018-08-09T06:55:54.944Z,7.47
2018-08-09T07:01:00.273Z,7.27
2018-08-09T07:06:05.868Z,7.33
2018-08-09T07:11:10.852Z,6.10
2018-08-09T07:16:16.267Z,5.70
2018-08-09T07:21:21.163Z,5.83
2018-08-09T07:26:27.200Z,5.90
2018-08-09T07:31:32.038Z,5.50
2018-08-09T07:36:36.833Z,6.03
2018-08-09T07:41:41.731Z,6.37
2018-08-09T07:46:46.529Z,5.63
2018-08-09T07:51:51.509Z,6.00
2018-08-09T07:56:57.816Z,5.93
2018-08-09T08:02:02.720Z,6.10
2018-08-09T08:07:07.666Z,5.63
2018-08-09T08:12:12.584Z,5.57
2018-08-09T08:17:17.431Z,5.63
2018-08-09T08:22:22.337Z,5.67
2018-08-09T08:27:27.158Z,5.33
2018-08-09T08:32:32.558Z,5.30
2018-08-09T08:37:38.398Z,5.00
2018-08-09T08:42:43.543Z,5.20
2018-08-09T08:47:48.397Z,5.23
2018-08-09T08:52:53.438Z,4.43
2018-08-09T08:57:58.851Z,5.37
2018-08-09T09:03:03.784Z,5.53
2018-08-09T09:08:09.061Z,5.10
2018-08-09T09:13:13.929Z,5.83
2018-08-09T09:18:19.534Z,5.70
2018-08-09T09:23:24.439Z,5.50
2018-08-09T09:28:29.564Z,5.20
2018-08-09T09:33:34.419Z,5.80
2018-08-09T09:38:39.259Z,5.70
2018-08-09T09:43:44.802Z,5.47
2018-08-09T09:48:50.745Z,5.33
2018-08-09T09:53:55.531Z,5.83
2018-08-09T09:59:00.481Z,5.20
2018-08-09T10:04:06.494Z,5.93
2018-08-09T10:09:13.027Z,5.67
2018-08-09T10:14:25.501Z,5.00
2018-08-09T10:19:30.456Z,5.43
2018-08-09T10:24:35.361Z,5.23
2018-08-09T10:29:40.181Z,5.90
2018-08-09T10:34:45.254Z,5.35
2018-08-09T10:39:50.178Z,5.80
2018-08-09T10:44:55.113Z,5.03
2018-08-09T10:50:00.079Z,4.87
2018-08-09T10:55:05.083Z,5.15
2018-08-09T11:00:12.797Z,5.40
2018-08-09T11:05:22.124Z,5.23
2018-08-09T11:10:27.467Z,5.20
2018-08-09T11:15:32.346Z,5.37
2018-08-09T11:20:39.360Z,5.00
2018-08-09T11:25:48.314Z,5.35
2018-08-09T11:30:55.549Z,5.12
2018-08-09T11:36:00.999Z,4.25
2018-08-09T11:41:10.078Z,4.28
2018-08-09T11:46:14.974Z,4.20
2018-08-09T11:51:19.936Z,4.53
2018-08-09T11:56:28.139Z,4.70
2018-08-09T12:07:22.115Z,4.22
2018-08-09T12:12:27.033Z,4.50
2018-08-09T12:17:31.989Z,4.20
2018-08-09T12:22:37.170Z,4.37
2018-08-09T12:27:42.025Z,4.20
2018-08-09T12:32:46.937Z,4.25
2018-08-09T12:37:52.023Z,4.00
2018-08-09T12:42:57.105Z,4.17
2018-08-09T12:48:02.050Z,3.67
2018-08-09T12:53:07.296Z,3.72
2018-08-09T12:58:12.125Z,3.70
2018-08-09T13:03:16.919Z,3.92
2018-08-09T13:08:22.053Z,3.47
2018-08-09T13:13:26.875Z,3.10
2018-08-09T13:18:32.087Z,3.25
2018-08-09T13:23:36.920Z,3.55
2018-08-09T13:28:43.374Z,3.67
2018-08-09T13:33:48.352Z,3.47
2018-08-09T13:38:53.473Z,3.33
2018-08-09T13:43:58.442Z,3.08
2018-08-09T13:49:03.302Z,3.20
2018-08-09T13:54:08.450Z,3.30
2018-08-09T13:59:15.496Z,3.42
2018-08-09T14:04:20.845Z,3.58
2018-08-09T14:09:25.695Z,3.30
2018-08-09T14:19:46.111Z,4.60
2018-08-09T14:24:50.928Z,4.33
2018-08-09T14:29:55.899Z,3.43
2018-08-09T14:35:00.676Z,3.33
2018-08-09T14:40:07.844Z,2.80
2018-08-09T14:45:14.786Z,3.17
2018-08-09T14:50:19.612Z,2.33
2018-08-09T14:55:24.453Z,2.13
2018-08-09T15:00:29.339Z,2.57
2018-08-09T15:05:34.105Z,2.63
2018-08-09T15:10:38.790Z,2.40
2018-08-09T15:15:43.631Z,2.50
2018-08-09T15:20:48.354Z,2.60
2018-08-09T15:25:53.074Z,2.70
2018-08-09T15:30:57.934Z,2.70
2018-08-09T15:36:03.299Z,2.83
2018-08-09T15:41:08.168Z,2.53
2018-08-09T15:46:13.831Z,2.60
2018-08-09T15:51:18.886Z,2.73
2018-08-09T15:56:24.681Z,2.83
2018-08-09T16:01:32.029Z,2.93
2018-08-09T16:06:37.860Z,3.07
2018-08-09T16:11:47.926Z,2.83
2018-08-09T16:16:52.754Z,3.23
2018-08-09T16:21:57.561Z,3.03
2018-08-09T16:27:02.496Z,3.30
2018-08-09T16:32:07.499Z,2.87
2018-08-09T16:37:12.523Z,2.73
2018-08-09T16:42:17.428Z,2.87
2018-08-09T16:47:22.256Z,2.80
2018-08-09T16:52:27.058Z,2.70
2018-08-09T16:57:31.816Z,3.37
2018-08-09T17:02:37.046Z,3.47
2018-08-09T17:07:42.481Z,2.97
2018-08-09T17:12:47.359Z,3.30
2018-08-09T17:17:53.113Z,2.97
2018-08-09T17:22:58.485Z,3.43
2018-08-09T17:28:03.462Z,3.30
2018-08-09T17:33:08.238Z,3.30
2018-08-09T17:38:13.094Z,3.20
2018-08-09T17:43:17.847Z,3.17
2018-08-09T17:48:22.609Z,3.27
2018-08-09T17:53:27.602Z,3.00
2018-08-09T17:58:32.493Z,3.23
2018-08-09T18:03:37.304Z,3.57
2018-08-09T18:08:42.279Z,3.50
2018-08-09T18:13:47.376Z,3.10
2018-08-09T18:18:52.662Z,3.30
2018-08-09T18:23:58.299Z,3.43
2018-08-09T18:29:03.346Z,2.90
2018-08-09T18:34:08.829Z,2.93
2018-08-09T18:39:13.730Z,3.20
2018-08-09T18:44:18.696Z,3.37
2018-08-09T18:49:23.554Z,3.40
2018-08-09T18:54:28.468Z,3.50
2018-08-09T18:59:33.347Z,3.33
2018-08-09T19:04:38.376Z,3.53
2018-08-09T19:09:43.286Z,2.90
2018-08-09T19:14:48.299Z,3.00
2018-08-09T19:19:53.166Z,2.90
2018-08-09T19:24:58.137Z,3.20
2018-08-09T19:30:03.443Z,2.93
2018-08-09T19:35:12.432Z,3.33
2018-08-09T19:40:24.940Z,3.40
2018-08-09T19:45:29.907Z,3.30
2018-08-09T19:50:34.845Z,3.60
2018-08-09T19:55:39.756Z,4.17
2018-08-09T20:00:44.933Z,3.50
2018-08-09T20:05:49.764Z,3.40
2018-08-09T20:10:54.724Z,3.30
2018-08-09T20:15:59.601Z,3.80
2018-08-09T20:21:04.394Z,3.50
2018-08-09T20:26:09.425Z,3.30
2018-08-09T20:31:14.246Z,2.97
2018-08-09T20:36:19.293Z,3.50
2018-08-09T20:41:24.152Z,3.83
2018-08-09T20:46:28.990Z,4.07
2018-08-09T20:51:33.746Z,3.50
2018-08-09T20:56:38.617Z,3.73
2018-08-09T21:01:43.493Z,3.30
2018-08-09T21:06:48.366Z,4.00
2018-08-09T21:11:53.246Z,3.90
2018-08-09T21:16:58.007Z,3.80
2018-08-09T21:22:02.862Z,2.87
2018-08-09T21:27:07.709Z,2.37
2018-08-09T21:32:12.477Z,2.47
2018-08-09T21:37:17.127Z,2.57
2018-08-09T21:42:21.941Z,2.43
2018-08-09T21:47:26.752Z,2.10
2018-08-09T21:52:31.614Z,2.70
2018-08-09T21:57:37.093Z,2.50
2018-08-09T22:02:41.951Z,2.73
2018-08-09T22:07:51.993Z,2.20
2018-08-09T22:13:01.951Z,2.33
2018-08-09T22:18:11.925Z,2.30
2018-08-09T22:23:16.816Z,2.30
2018-08-09T22:28:21.576Z,2.43
2018-08-09T22:33:26.262Z,2.00
2018-08-09T22:38:31.990Z,1.60
2018-08-09T22:43:41.484Z,1.70
2018-08-09T22:48:46.237Z,1.20
2018-08-09T22:53:50.962Z,1.20
2018-08-09T22:58:55.840Z,1.10
2018-08-09T23:04:00.756Z,0.93
2018-08-09T23:09:08.618Z,1.03
2018-08-09T23:14:13.392Z,0.90
2018-08-09T23:19:18.279Z,1.10
2018-08-09T23:24:23.117Z,0.80
2018-08-09T23:29:27.852Z,1.00
2018-08-09T23:34:32.662Z,0.97
2018-08-09T23:39:37.453Z,1.00
2018-08-09T23:44:42.129Z,1.10
2018-08-09T23:49:46.976Z,0.97
2018-08-09T23:54:51.936Z,1.10
2018-08-09T23:59:56.798Z,0.97
