createdAt,value
2023-05-06T02:25:40.088Z,7.35
2023-05-06T02:28:09.584Z,7.10
2023-05-06T02:30:39.091Z,6.90
2023-05-06T02:33:08.741Z,5.93
2023-05-06T02:35:38.407Z,5.58
2023-05-06T02:38:08.040Z,5.20
2023-05-06T02:40:37.530Z,5.00
2023-05-06T02:43:07.050Z,5.00
2023-05-06T02:45:36.602Z,4.70
2023-05-06T02:48:06.429Z,5.00
2023-05-06T02:50:36.829Z,4.83
2023-05-06T02:53:06.335Z,5.00
2023-05-06T02:55:36.064Z,4.90
2023-05-06T02:58:06.301Z,4.30
2023-05-06T03:00:36.719Z,4.60
2023-05-06T03:03:06.240Z,4.40
2023-05-06T03:05:35.973Z,4.50
2023-05-06T03:08:05.763Z,4.50
2023-05-06T03:10:35.295Z,4.30
2023-05-06T03:13:04.964Z,4.30
2023-05-06T03:15:35.348Z,4.87
2023-05-06T03:18:05.650Z,4.70
2023-05-06T03:20:35.999Z,4.33
2023-05-06T03:23:05.923Z,4.50
2023-05-06T03:25:35.954Z,4.60
2023-05-06T03:28:05.755Z,4.70
2023-05-06T03:30:35.818Z,4.30
2023-05-06T03:33:06.857Z,5.12
2023-05-06T03:35:36.894Z,3.90
2023-05-06T03:38:07.219Z,4.45
2023-05-06T03:40:38.646Z,4.10
2023-05-06T03:43:08.755Z,3.87
2023-05-06T03:45:38.433Z,3.93
2023-05-06T03:48:08.139Z,3.83
2023-05-06T03:50:39.596Z,4.30
2023-05-06T03:53:09.250Z,3.90
2023-05-06T03:55:39.577Z,3.75
2023-05-06T03:58:09.399Z,3.63
2023-05-06T04:00:39.037Z,3.92
2023-05-06T04:03:08.664Z,4.08
2023-05-06T04:05:39.982Z,4.30
2023-05-06T04:08:09.648Z,4.30
2023-05-06T04:10:41.154Z,3.40
2023-05-06T04:13:12.390Z,3.90
2023-05-06T04:15:43.700Z,3.47
2023-05-06T04:18:16.578Z,3.83
2023-05-06T04:20:48.846Z,4.10
2023-05-06T04:23:18.421Z,4.10
2023-05-06T04:25:52.005Z,4.15
2023-05-06T04:28:22.341Z,4.57
2023-05-06T04:30:52.910Z,4.60
2023-05-06T04:33:24.353Z,6.63
2023-05-06T04:35:55.046Z,7.03
2023-05-06T04:38:27.293Z,7.63
2023-05-06T04:40:57.550Z,7.50
2023-05-06T04:43:28.334Z,7.85
2023-05-06T04:45:59.753Z,8.20
2023-05-06T04:48:31.018Z,8.30
2023-05-06T04:51:01.065Z,8.23
2023-05-06T04:53:32.466Z,8.07
2023-05-06T04:56:02.321Z,8.90
2023-05-06T04:58:32.233Z,9.45
2023-05-06T05:01:07.395Z,9.30
2023-05-06T05:03:37.175Z,9.83
2023-05-06T05:06:07.621Z,10.03
2023-05-06T05:08:37.916Z,11.15
2023-05-06T05:11:08.733Z,10.97
2023-05-06T05:13:39.004Z,11.83
2023-05-06T05:16:09.111Z,10.60
2023-05-06T05:18:39.878Z,11.80
2023-05-06T05:21:11.266Z,11.80
2023-05-06T05:23:40.902Z,13.10
2023-05-06T05:26:11.513Z,11.20
2023-05-06T05:28:41.481Z,10.60
2023-05-06T05:31:11.423Z,10.80
2023-05-06T05:33:41.075Z,11.77
2023-05-06T05:36:14.080Z,11.90
2023-05-06T05:38:43.726Z,11.57
2023-05-06T05:41:14.957Z,10.32
2023-05-06T05:43:45.144Z,11.35
2023-05-06T05:46:17.197Z,10.20
2023-05-06T05:48:48.013Z,9.83
2023-05-06T05:51:17.783Z,8.90
2023-05-06T05:53:47.905Z,8.73
2023-05-06T05:56:17.817Z,8.20
2023-05-06T05:58:47.850Z,8.68
2023-05-06T06:01:18.095Z,7.70
2023-05-06T06:03:49.124Z,7.20
2023-05-06T06:06:19.226Z,7.77
2023-05-06T06:08:48.784Z,7.93
2023-05-06T06:11:19.125Z,7.17
2023-05-06T06:13:48.764Z,7.12
2023-05-06T06:16:19.026Z,6.40
2023-05-06T06:18:48.665Z,6.42
2023-05-06T06:21:18.233Z,6.00
2023-05-06T06:23:48.527Z,5.65
2023-05-06T06:26:18.154Z,5.60
2023-05-06T06:28:48.198Z,5.97
2023-05-06T06:31:17.858Z,5.62
2023-05-06T06:33:48.015Z,5.72
2023-05-06T06:36:17.503Z,5.63
2023-05-06T06:38:47.078Z,6.55
2023-05-06T06:41:16.568Z,5.13
2023-05-06T06:43:46.072Z,5.35
2023-05-06T06:46:23.645Z,4.73
2023-05-06T06:48:53.600Z,4.50
2023-05-06T06:51:23.130Z,4.90
2023-05-06T06:53:53.800Z,3.77
2023-05-06T06:56:23.399Z,3.80
2023-05-06T06:58:53.487Z,3.85
2023-05-06T07:01:23.599Z,3.67
2023-05-06T07:03:53.201Z,3.70
2023-05-06T07:06:22.714Z,3.70
2023-05-06T07:08:52.316Z,3.53
2023-05-06T07:11:21.946Z,3.30
2023-05-06T07:13:51.527Z,3.42
2023-05-06T07:16:21.859Z,3.08
2023-05-06T07:18:53.047Z,2.80
2023-05-06T07:21:22.808Z,2.80
2023-05-06T07:23:52.299Z,2.90
2023-05-06T07:26:22.643Z,2.77
2023-05-06T07:28:52.170Z,2.50
2023-05-06T07:31:21.820Z,2.90
2023-05-06T07:33:51.376Z,2.67
2023-05-06T07:36:20.884Z,2.72
2023-05-06T07:38:50.374Z,2.50
2023-05-06T07:41:20.126Z,2.55
2023-05-06T07:43:49.666Z,3.08
2023-05-06T07:46:19.476Z,2.33
2023-05-06T07:48:49.120Z,2.58
2023-05-06T07:51:19.562Z,2.55
2023-05-06T07:53:49.083Z,2.40
2023-05-06T07:56:19.557Z,2.67
2023-05-06T07:58:49.615Z,2.92
2023-05-06T08:01:19.076Z,4.75
2023-05-06T08:03:48.746Z,3.25
2023-05-06T08:06:18.449Z,2.80
2023-05-06T08:08:48.023Z,3.55
2023-05-06T08:11:19.335Z,2.40
2023-05-06T08:13:49.192Z,3.80
2023-05-06T08:16:18.816Z,2.67
2023-05-06T08:18:48.501Z,2.77
2023-05-06T08:21:18.016Z,2.40
2023-05-06T08:23:47.505Z,2.20
2023-05-06T08:26:17.026Z,2.00
2023-05-06T08:28:46.594Z,2.10
2023-05-06T08:31:16.105Z,2.13
2023-05-06T08:33:45.872Z,2.10
2023-05-06T08:36:15.426Z,2.20
2023-05-06T08:38:46.580Z,2.15
2023-05-06T08:41:22.877Z,1.90
2023-05-06T08:43:59.544Z,2.00
2023-05-06T08:46:41.266Z,2.35
2023-05-06T08:49:12.485Z,2.15
2023-05-06T08:51:47.889Z,2.30
2023-05-06T08:54:25.239Z,2.17
2023-05-06T08:56:56.811Z,1.90
2023-05-06T08:59:31.154Z,2.00
2023-05-06T09:02:04.863Z,2.20
2023-05-06T09:04:35.846Z,2.58
2023-05-06T09:07:05.356Z,2.02
2023-05-06T09:09:35.565Z,2.10
2023-05-06T09:12:07.072Z,2.53
2023-05-06T09:14:36.651Z,2.67
2023-05-06T09:17:07.052Z,3.42
2023-05-06T09:19:39.598Z,2.05
2023-05-06T09:22:09.758Z,2.13
2023-05-06T09:24:39.452Z,2.20
2023-05-06T09:27:10.641Z,2.08
2023-05-06T09:29:40.138Z,2.10
2023-05-06T09:32:11.599Z,1.98
2023-05-06T09:34:42.837Z,1.90
2023-05-06T09:37:12.511Z,1.95
2023-05-06T09:39:41.983Z,2.20
2023-05-06T09:42:11.842Z,1.67
2023-05-06T09:44:41.572Z,2.27
2023-05-06T09:47:11.526Z,2.60
2023-05-06T09:49:41.628Z,2.00
2023-05-06T09:52:13.340Z,1.97
2023-05-06T09:54:44.761Z,1.87
2023-05-06T09:57:17.507Z,1.80
2023-05-06T09:59:48.867Z,1.95
2023-05-06T10:02:20.403Z,1.87
2023-05-06T10:04:51.174Z,2.10
2023-05-06T10:07:27.338Z,1.90
2023-05-06T10:09:59.432Z,2.90
2023-05-06T10:12:30.533Z,2.07
2023-05-06T10:15:00.143Z,2.00
2023-05-06T10:17:32.006Z,2.15
2023-05-06T10:20:04.945Z,1.98
2023-05-06T10:22:50.839Z,1.95
2023-05-06T10:25:32.456Z,2.00
2023-05-06T10:28:05.606Z,2.00
2023-05-06T10:30:36.363Z,1.75
2023-05-06T10:33:09.008Z,3.15
2023-05-06T10:36:01.153Z,1.93
2023-05-06T10:38:36.708Z,10.75
2023-05-06T10:41:08.513Z,3.60
2023-05-06T10:43:43.972Z,10.38
2023-05-06T10:46:16.669Z,5.30
2023-05-06T10:49:06.417Z,2.30
2023-05-06T10:51:39.378Z,2.05
2023-05-06T10:54:14.288Z,2.60
2023-05-06T10:56:52.845Z,2.12
2023-05-06T10:59:26.226Z,2.17
2023-05-06T11:02:08.262Z,2.23
2023-05-06T11:04:38.187Z,1.87
2023-05-06T11:07:15.431Z,2.17
2023-05-06T11:10:04.901Z,7.70
2023-05-06T11:12:49.610Z,4.45
2023-05-06T11:15:23.319Z,2.20
2023-05-06T11:17:57.754Z,2.17
2023-05-06T11:20:28.420Z,2.50
2023-05-06T11:22:57.947Z,2.27
2023-05-06T11:25:43.909Z,2.10
2023-05-06T11:28:14.920Z,2.30
2023-05-06T11:30:46.706Z,2.53
2023-05-06T11:33:20.519Z,2.30
2023-05-06T11:35:50.053Z,2.42
2023-05-06T11:38:19.644Z,2.10
2023-05-06T11:40:50.577Z,2.17
2023-05-06T11:43:20.165Z,1.80
2023-05-06T11:45:51.807Z,2.00
2023-05-06T11:48:21.322Z,2.07
2023-05-06T11:50:51.582Z,2.30
2023-05-06T11:53:23.846Z,2.05
2023-05-06T11:55:55.238Z,2.05
2023-05-06T11:58:29.564Z,2.05
2023-05-06T12:01:01.209Z,1.92
2023-05-06T12:03:32.842Z,2.00
2023-05-06T12:06:03.399Z,2.20
2023-05-06T12:08:37.820Z,1.82
2023-05-06T12:11:09.766Z,2.10
2023-05-06T12:13:41.001Z,1.95
2023-05-06T12:16:12.415Z,2.20
2023-05-06T12:18:42.817Z,2.00
2023-05-06T12:21:12.367Z,2.10
2023-05-06T12:23:53.603Z,2.40
2023-05-06T12:26:23.248Z,2.40
2023-05-06T12:29:14.301Z,2.00
2023-05-06T12:31:44.722Z,2.33
2023-05-06T12:34:19.035Z,2.00
2023-05-06T12:36:48.719Z,1.93
2023-05-06T12:39:19.000Z,2.00
2023-05-06T12:41:48.701Z,2.13
2023-05-06T12:44:36.382Z,2.10
2023-05-06T12:47:08.812Z,2.13
2023-05-06T12:49:55.929Z,1.87
2023-05-06T12:52:28.656Z,1.85
2023-05-06T12:54:58.626Z,1.90
2023-05-06T12:57:28.184Z,2.25
2023-05-06T12:59:57.686Z,2.40
2023-05-06T13:02:27.314Z,2.20
2023-05-06T13:04:57.082Z,2.10
2023-05-06T13:07:26.676Z,2.05
2023-05-06T13:09:56.258Z,2.00
2023-05-06T13:12:25.886Z,2.10
2023-05-06T13:14:55.454Z,2.00
2023-05-06T13:17:26.489Z,2.30
2023-05-06T13:19:58.960Z,1.95
2023-05-06T13:22:28.991Z,2.40
2023-05-06T13:24:58.478Z,4.87
2023-05-06T13:27:31.793Z,18.60
2023-05-06T13:30:01.293Z,12.20
2023-05-06T13:32:30.917Z,6.67
2023-05-06T13:35:00.395Z,3.57
2023-05-06T13:37:29.969Z,3.20
2023-05-06T13:39:59.596Z,3.50
2023-05-06T13:42:29.171Z,2.72
2023-05-06T13:44:58.677Z,3.40
2023-05-06T13:47:28.368Z,4.23
2023-05-06T13:49:57.840Z,3.20
2023-05-06T13:52:28.661Z,3.87
2023-05-06T13:54:58.888Z,2.65
2023-05-06T13:57:28.734Z,2.33
2023-05-06T13:59:58.220Z,4.50
2023-05-06T14:02:27.741Z,3.30
