createdAt,value
2023-02-11T00:00:59.211Z,23.98
2023-02-11T00:03:46.828Z,24.43
2023-02-11T00:06:35.599Z,23.05
2023-02-11T00:09:23.018Z,24.92
2023-02-11T00:12:10.770Z,25.68
2023-02-11T00:14:58.026Z,25.45
2023-02-11T00:17:45.337Z,26.65
2023-02-11T00:20:32.820Z,26.65
2023-02-11T00:23:19.942Z,26.57
2023-02-11T00:26:16.463Z,27.10
2023-02-11T00:29:05.641Z,26.57
2023-02-11T00:31:53.138Z,26.52
2023-02-11T00:34:40.671Z,27.67
2023-02-11T00:37:28.133Z,28.65
2023-02-11T00:40:16.470Z,26.68
2023-02-11T00:43:03.554Z,27.90
2023-02-11T00:45:51.089Z,27.15
2023-02-11T00:48:38.947Z,27.48
2023-02-11T00:51:28.146Z,26.80
2023-02-11T00:54:15.453Z,27.93
2023-02-11T00:57:02.725Z,28.15
2023-02-11T00:59:50.654Z,26.93
2023-02-11T01:02:38.182Z,28.15
2023-02-11T01:05:25.782Z,27.32
2023-02-11T01:08:13.240Z,28.30
2023-02-11T01:11:03.275Z,28.42
2023-02-11T01:13:51.813Z,30.12
2023-02-11T01:16:39.221Z,29.00
2023-02-11T01:19:26.880Z,29.55
2023-02-11T01:22:14.605Z,27.75
2023-02-11T01:25:01.999Z,28.10
2023-02-11T01:27:49.641Z,28.47
2023-02-11T01:30:37.085Z,27.90
2023-02-11T01:33:25.461Z,28.73
2023-02-11T01:36:13.580Z,29.90
2023-02-11T01:39:00.776Z,29.63
2023-02-11T01:41:48.028Z,28.85
2023-02-11T01:44:38.632Z,28.00
2023-02-11T01:47:25.767Z,28.23
2023-02-11T01:50:13.407Z,27.37
2023-02-11T01:53:02.948Z,27.62
2023-02-11T01:56:10.885Z,26.87
2023-02-11T01:59:01.448Z,28.27
2023-02-11T02:01:52.585Z,27.90
2023-02-11T02:04:49.044Z,28.10
2023-02-11T02:07:42.328Z,28.77
2023-02-11T02:10:32.144Z,27.05
2023-02-11T02:13:19.385Z,26.82
2023-02-11T02:16:10.089Z,27.55
2023-02-11T02:19:12.950Z,27.30
2023-02-11T02:22:34.974Z,26.30
2023-02-11T02:25:41.712Z,26.17
2023-02-11T02:29:06.370Z,27.50
2023-02-11T02:32:31.565Z,26.57
2023-02-11T02:35:43.521Z,28.23
2023-02-11T02:38:40.069Z,26.90
2023-02-11T02:41:33.260Z,28.25
2023-02-11T02:44:21.459Z,27.15
2023-02-11T02:47:08.882Z,28.50
2023-02-11T02:49:56.166Z,28.35
2023-02-11T02:52:49.969Z,28.80
2023-02-11T02:55:49.057Z,29.63
2023-02-11T02:59:02.502Z,29.60
2023-02-11T03:02:07.558Z,28.67
2023-02-11T03:04:58.257Z,28.85
2023-02-11T03:08:01.376Z,31.12
2023-02-11T03:10:51.769Z,30.50
2023-02-11T03:13:40.944Z,29.35
2023-02-11T03:16:29.571Z,30.05
2023-02-11T03:19:25.158Z,29.75
2023-02-11T03:22:18.320Z,31.55
2023-02-11T03:25:06.429Z,29.67
2023-02-11T03:27:56.995Z,30.88
2023-02-11T03:30:56.466Z,30.20
2023-02-11T03:33:49.784Z,30.48
2023-02-11T03:36:52.319Z,28.38
2023-02-11T03:39:42.616Z,30.70
2023-02-11T03:42:45.224Z,29.40
2023-02-11T03:45:33.282Z,28.77
2023-02-11T03:48:32.833Z,30.62
2023-02-11T03:51:22.661Z,29.80
2023-02-11T03:54:13.080Z,30.70
2023-02-11T03:57:03.018Z,30.43
2023-02-11T04:00:00.655Z,32.10
2023-02-11T04:02:48.196Z,32.70
2023-02-11T04:05:36.235Z,33.38
2023-02-11T04:08:23.580Z,31.97
2023-02-11T04:11:10.964Z,32.50
2023-02-11T04:13:58.249Z,32.80
2023-02-11T04:16:45.879Z,32.63
2023-02-11T04:19:33.141Z,32.25
2023-02-11T04:22:20.772Z,33.02
2023-02-11T04:25:09.432Z,32.70
2023-02-11T04:27:56.727Z,32.35
2023-02-11T04:30:44.273Z,31.35
2023-02-11T04:33:31.228Z,32.17
2023-02-11T04:36:18.696Z,32.05
2023-02-11T04:39:06.540Z,32.63
2023-02-11T04:41:54.024Z,32.70
2023-02-11T04:44:41.346Z,32.25
2023-02-11T04:47:28.853Z,31.17
2023-02-11T04:50:16.381Z,31.00
2023-02-11T04:53:03.487Z,31.33
2023-02-11T04:55:51.792Z,32.90
2023-02-11T04:58:39.584Z,31.37
2023-02-11T05:01:27.239Z,30.57
2023-02-11T05:04:14.635Z,30.27
2023-02-11T05:07:01.670Z,31.05
2023-02-11T05:09:48.763Z,31.23
2023-02-11T05:12:36.011Z,30.97
2023-02-11T05:15:23.258Z,30.40
2023-02-11T05:18:10.737Z,29.37
2023-02-11T05:20:58.097Z,28.60
2023-02-11T05:23:46.292Z,28.55
2023-02-11T05:26:34.141Z,29.77
2023-02-11T05:29:21.307Z,28.50
2023-02-11T05:32:09.172Z,30.55
2023-02-11T05:34:56.582Z,28.55
2023-02-11T05:37:44.136Z,30.57
2023-02-11T05:40:31.266Z,31.33
2023-02-11T05:43:18.793Z,29.23
2023-02-11T05:46:06.585Z,29.27
2023-02-11T05:48:54.159Z,29.55
2023-02-11T05:51:41.889Z,30.10
2023-02-11T05:54:29.232Z,29.95
2023-02-11T05:57:17.388Z,31.40
2023-02-11T06:00:06.382Z,28.87
2023-02-11T06:02:53.946Z,28.32
2023-02-11T06:05:43.108Z,28.73
2023-02-11T06:08:30.388Z,27.62
2023-02-11T06:11:18.626Z,28.42
2023-02-11T06:14:06.050Z,28.32
2023-02-11T06:16:53.277Z,26.82
2023-02-11T06:19:41.024Z,27.48
2023-02-11T06:22:28.522Z,27.60
2023-02-11T06:25:16.031Z,27.98
2023-02-11T06:28:04.182Z,29.05
2023-02-11T06:30:51.996Z,29.25
2023-02-11T06:33:40.038Z,26.97
2023-02-11T06:36:27.029Z,28.02
2023-02-11T06:39:15.215Z,28.98
2023-02-11T06:42:02.720Z,28.98
2023-02-11T06:44:50.271Z,28.98
2023-02-11T06:47:37.752Z,28.87
2023-02-11T06:50:25.424Z,30.55
2023-02-11T06:53:12.928Z,28.62
2023-02-11T06:56:09.704Z,28.62
2023-02-11T06:58:58.221Z,26.57
2023-02-11T07:01:45.759Z,28.15
2023-02-11T07:04:33.802Z,27.77
2023-02-11T07:07:21.302Z,28.75
2023-02-11T07:10:08.995Z,29.37
2023-02-11T07:12:58.726Z,30.05
2023-02-11T07:15:44.815Z,27.67
2023-02-11T07:18:31.959Z,27.70
2023-02-11T07:21:21.885Z,28.12
2023-02-11T07:24:11.267Z,29.52
2023-02-11T07:26:58.671Z,28.57
2023-02-11T07:29:47.106Z,29.35
2023-02-11T07:32:34.562Z,26.27
2023-02-11T07:35:21.775Z,28.92
2023-02-11T07:38:09.171Z,25.65
2023-02-11T07:40:58.158Z,28.27
2023-02-11T07:43:46.434Z,27.60
2023-02-11T07:46:35.690Z,28.65
2023-02-11T07:49:23.382Z,26.15
2023-02-11T07:52:10.817Z,28.12
2023-02-11T07:54:58.640Z,27.17
2023-02-11T07:57:45.906Z,27.98
2023-02-11T08:00:33.103Z,27.95
2023-02-11T08:03:20.346Z,27.37
2023-02-11T08:06:10.616Z,29.45
2023-02-11T08:08:58.091Z,28.55
2023-02-11T08:11:45.580Z,29.72
2023-02-11T08:14:32.870Z,28.65
2023-02-11T08:17:20.517Z,27.95
2023-02-11T08:20:08.214Z,28.27
2023-02-11T08:22:55.588Z,28.42
2023-02-11T08:25:43.209Z,26.68
2023-02-11T08:28:30.658Z,28.47
2023-02-11T08:31:27.267Z,25.17
2023-02-11T08:34:18.130Z,27.50
2023-02-11T08:37:05.373Z,26.02
2023-02-11T08:39:52.810Z,27.82
2023-02-11T08:42:39.913Z,24.57
2023-02-11T08:45:27.408Z,26.20
2023-02-11T08:48:15.027Z,26.57
2023-02-11T08:51:04.008Z,26.33
2023-02-11T08:53:52.016Z,26.17
2023-02-11T08:56:40.321Z,26.82
2023-02-11T08:59:27.352Z,27.05
2023-02-11T09:02:15.503Z,24.80
2023-02-11T09:05:02.977Z,26.68
2023-02-11T09:07:50.388Z,26.35
2023-02-11T09:10:38.699Z,25.90
2023-02-11T09:13:26.012Z,27.02
2023-02-11T09:16:19.764Z,26.97
2023-02-11T09:19:07.198Z,25.20
2023-02-11T09:21:54.457Z,25.52
2023-02-11T09:24:41.523Z,24.70
2023-02-11T09:27:28.863Z,25.10
2023-02-11T09:30:16.456Z,24.20
2023-02-11T09:33:04.201Z,25.30
2023-02-11T09:35:51.557Z,25.48
2023-02-11T09:38:38.857Z,25.35
2023-02-11T09:41:44.593Z,25.35
2023-02-11T09:44:34.936Z,26.85
2023-02-11T09:47:28.506Z,26.05
2023-02-11T09:50:37.063Z,25.60
2023-02-11T09:53:29.837Z,25.68
2023-02-11T09:56:17.244Z,24.35
2023-02-11T09:59:05.753Z,24.30
2023-02-11T10:02:05.630Z,25.17
2023-02-11T10:05:15.862Z,24.52
2023-02-11T10:08:07.905Z,25.45
2023-02-11T10:11:30.949Z,24.55
2023-02-11T10:14:32.654Z,25.80
2023-02-11T10:17:32.288Z,25.80
2023-02-11T10:20:25.553Z,25.15
2023-02-11T10:23:21.931Z,24.87
2023-02-11T10:26:15.555Z,18.73
2023-02-11T10:29:06.054Z,25.12
2023-02-11T10:31:56.539Z,25.52
2023-02-11T10:34:43.393Z,25.62
2023-02-11T10:37:31.775Z,26.45
2023-02-11T10:40:22.446Z,24.60
2023-02-11T10:43:13.227Z,25.90
2023-02-11T10:46:02.829Z,24.75
2023-02-11T10:48:52.935Z,24.77
2023-02-11T10:51:39.916Z,23.90
2023-02-11T10:54:27.489Z,26.50
2023-02-11T10:57:17.981Z,25.50
2023-02-11T11:00:21.580Z,24.05
2023-02-11T11:03:17.743Z,24.25
2023-02-11T11:06:10.378Z,24.45
2023-02-11T11:08:58.258Z,24.60
2023-02-11T11:11:48.298Z,23.57
2023-02-11T11:14:35.507Z,24.18
2023-02-11T11:17:22.850Z,23.87
2023-02-11T11:20:32.640Z,23.90
2023-02-11T11:23:24.388Z,23.77
2023-02-11T11:26:14.604Z,23.22
2023-02-11T11:29:05.202Z,22.17
2023-02-11T11:32:00.824Z,22.70
2023-02-11T11:35:02.765Z,22.52
2023-02-11T11:38:05.131Z,23.02
2023-02-11T11:41:11.894Z,23.22
2023-02-11T11:44:18.907Z,23.05
2023-02-11T11:47:09.532Z,22.30
2023-02-11T11:50:22.760Z,22.98
2023-02-11T11:53:31.092Z,22.73
2023-02-11T11:56:21.728Z,21.70
2023-02-11T11:59:13.656Z,23.67
2023-02-11T12:02:39.095Z,22.73
2023-02-11T12:05:35.564Z,21.80
2023-02-11T12:08:31.706Z,20.77
2023-02-11T12:11:49.600Z,21.73
2023-02-11T12:14:45.810Z,22.35
2023-02-11T12:17:52.970Z,23.10
2023-02-11T12:20:46.524Z,22.30
2023-02-11T12:23:45.946Z,21.87
2023-02-11T12:26:36.517Z,21.87
2023-02-11T12:29:45.097Z,20.82
2023-02-11T12:32:41.526Z,23.18
2023-02-11T12:35:41.100Z,23.12
2023-02-11T12:38:49.959Z,21.65
2023-02-11T12:42:10.121Z,22.60
2023-02-11T12:45:00.791Z,21.10
2023-02-11T12:48:02.728Z,21.60
2023-02-11T12:51:16.147Z,20.97
2023-02-11T12:54:12.497Z,21.77
2023-02-11T12:57:03.306Z,21.77
2023-02-11T13:00:06.017Z,20.30
2023-02-11T13:03:08.364Z,20.68
2023-02-11T13:06:04.735Z,21.40
2023-02-11T13:08:55.799Z,21.10
2023-02-11T13:11:47.669Z,19.40
2023-02-11T13:14:38.240Z,19.42
2023-02-11T13:17:37.631Z,17.75
2023-02-11T13:20:45.533Z,18.87
2023-02-11T13:23:47.506Z,17.17
2023-02-11T13:26:54.193Z,18.90
2023-02-11T13:30:06.466Z,18.32
2023-02-11T13:32:56.729Z,17.77
2023-02-11T13:35:59.311Z,19.42
2023-02-11T13:39:01.665Z,18.07
2023-02-11T13:41:52.733Z,18.37
2023-02-11T13:44:39.744Z,17.60
2023-02-11T13:47:32.805Z,18.00
2023-02-11T13:50:23.560Z,18.15
2023-02-11T13:53:11.084Z,17.45
2023-02-11T13:56:13.723Z,19.37
2023-02-11T13:59:03.622Z,17.00
2023-02-11T14:02:12.090Z,17.27
2023-02-11T14:05:26.762Z,17.75
2023-02-11T14:08:37.570Z,16.70
2023-02-11T14:11:42.512Z,17.62
2023-02-11T14:14:34.952Z,17.55
2023-02-11T14:17:31.006Z,16.07
2023-02-11T14:20:44.550Z,16.30
2023-02-11T14:23:32.597Z,17.23
2023-02-11T14:26:28.965Z,18.02
2023-02-11T14:29:19.332Z,17.20
2023-02-11T14:32:32.105Z,17.85
2023-02-11T14:35:58.117Z,16.80
2023-02-11T14:39:14.040Z,16.32
2023-02-11T14:42:03.404Z,16.73
2023-02-11T14:44:53.064Z,16.82
2023-02-11T14:47:50.661Z,16.27
2023-02-11T14:50:56.396Z,15.60
2023-02-11T14:53:53.120Z,15.05
2023-02-11T14:56:40.707Z,15.65
2023-02-11T14:59:28.415Z,14.43
2023-02-11T15:02:21.676Z,14.90
2023-02-11T15:05:18.926Z,14.47
2023-02-11T15:08:09.691Z,14.40
2023-02-11T15:10:56.676Z,14.55
2023-02-11T15:13:50.548Z,13.58
2023-02-11T15:16:43.815Z,14.43
2023-02-11T15:19:37.393Z,13.00
2023-02-11T15:22:32.345Z,14.30
2023-02-11T15:25:20.296Z,13.72
2023-02-11T15:28:10.726Z,13.83
2023-02-11T15:31:06.164Z,12.75
2023-02-11T15:33:54.820Z,11.85
2023-02-11T15:36:42.830Z,12.43
2023-02-11T15:39:44.059Z,12.20
2023-02-11T15:42:43.862Z,12.07
2023-02-11T15:45:28.207Z,12.82
2023-02-11T15:48:24.360Z,14.38
2023-02-11T15:51:33.128Z,12.50
2023-02-11T15:54:23.832Z,11.50
2023-02-11T15:57:11.834Z,12.10
2023-02-11T16:00:01.276Z,11.65
2023-02-11T16:02:50.896Z,11.70
2023-02-11T16:05:40.756Z,12.25
2023-02-11T16:08:31.645Z,12.30
2023-02-11T16:11:38.397Z,11.93
2023-02-11T16:14:34.604Z,13.38
2023-02-11T16:17:28.246Z,11.63
2023-02-11T16:20:22.184Z,12.93
2023-02-11T16:23:11.122Z,12.78
2023-02-11T16:26:08.485Z,12.03
2023-02-11T16:29:07.739Z,13.28
2023-02-11T16:31:57.226Z,14.03
2023-02-11T16:34:44.843Z,13.93
2023-02-11T16:37:32.430Z,12.07
2023-02-11T16:40:19.814Z,12.37
2023-02-11T16:43:06.936Z,12.37
2023-02-11T16:45:54.585Z,12.63
2023-02-11T16:48:41.997Z,12.25
2023-02-11T16:51:29.114Z,15.20
2023-02-11T16:54:19.090Z,16.25
2023-02-11T16:57:21.108Z,15.88
2023-02-11T17:00:09.357Z,14.68
2023-02-11T17:02:56.963Z,14.43
2023-02-11T17:05:55.003Z,21.48
2023-02-11T17:08:35.706Z,22.22
2023-02-11T17:11:23.123Z,15.30
2023-02-11T17:14:10.483Z,15.65
2023-02-11T17:16:58.239Z,15.18
2023-02-11T17:19:47.330Z,15.93
2023-02-11T17:22:34.732Z,14.83
2023-02-11T17:25:23.371Z,17.32
2023-02-11T17:28:12.117Z,14.58
2023-02-11T17:31:00.340Z,14.05
2023-02-11T17:33:48.327Z,15.23
2023-02-11T17:36:35.587Z,15.48
2023-02-11T17:39:23.837Z,15.53
2023-02-11T17:42:11.818Z,15.95
2023-02-11T17:44:58.950Z,14.65
2023-02-11T17:47:48.052Z,13.35
2023-02-11T17:50:37.135Z,13.38
2023-02-11T17:53:24.597Z,13.95
2023-02-11T17:56:12.088Z,13.43
2023-02-11T17:58:59.700Z,12.65
2023-02-11T18:01:47.045Z,13.08
2023-02-11T18:04:34.805Z,31.45
2023-02-11T18:07:21.986Z,18.92
2023-02-11T18:10:10.313Z,14.28
2023-02-11T18:12:59.318Z,14.73
2023-02-11T18:15:46.623Z,14.28
2023-02-11T18:18:36.863Z,14.63
2023-02-11T18:21:25.034Z,14.03
2023-02-11T18:24:12.666Z,15.83
2023-02-11T18:26:59.912Z,15.95
2023-02-11T18:29:47.273Z,14.83
2023-02-11T18:32:34.583Z,15.65
2023-02-11T18:35:22.312Z,15.55
2023-02-11T18:38:10.476Z,16.48
2023-02-11T18:40:58.774Z,15.80
2023-02-11T18:43:46.571Z,16.42
2023-02-11T18:46:34.293Z,16.42
2023-02-11T18:49:22.041Z,16.60
2023-02-11T18:52:09.516Z,16.55
2023-02-11T18:54:56.786Z,16.45
2023-02-11T18:57:44.124Z,16.62
2023-02-11T19:00:31.697Z,16.95
2023-02-11T19:03:18.932Z,16.90
2023-02-11T19:06:07.073Z,17.02
2023-02-11T19:08:59.008Z,17.60
2023-02-11T19:11:46.682Z,17.05
2023-02-11T19:14:34.804Z,17.70
2023-02-11T19:17:22.068Z,17.87
2023-02-11T19:20:10.050Z,16.60
2023-02-11T19:22:58.134Z,17.42
2023-02-11T19:25:49.147Z,16.97
2023-02-11T19:28:37.337Z,18.02
2023-02-11T19:31:25.239Z,18.25
2023-02-11T19:34:14.216Z,23.45
2023-02-11T19:37:01.725Z,21.00
2023-02-11T19:39:50.263Z,20.02
2023-02-11T19:42:37.696Z,18.70
2023-02-11T19:45:26.934Z,18.57
2023-02-11T19:48:14.165Z,18.65
2023-02-11T19:51:13.324Z,18.52
2023-02-11T19:54:01.591Z,18.80
2023-02-11T19:56:49.175Z,17.80
2023-02-11T19:59:36.647Z,19.23
2023-02-11T20:02:24.959Z,19.75
2023-02-11T20:05:12.264Z,18.32
2023-02-11T20:08:00.300Z,19.12
2023-02-11T20:10:47.594Z,19.75
2023-02-11T20:13:38.359Z,19.62
2023-02-11T20:16:44.637Z,18.35
2023-02-11T20:19:21.862Z,19.75
2023-02-11T20:22:09.244Z,20.45
2023-02-11T20:24:56.987Z,22.15
2023-02-11T20:27:44.222Z,21.12
2023-02-11T20:30:31.873Z,20.85
2023-02-11T20:33:19.581Z,20.25
2023-02-11T20:36:09.852Z,20.55
2023-02-11T20:38:57.268Z,19.70
2023-02-11T20:41:45.912Z,21.15
2023-02-11T20:44:33.351Z,19.87
2023-02-11T20:47:21.964Z,20.70
2023-02-11T20:50:09.920Z,20.50
2023-02-11T20:52:57.962Z,21.93
2023-02-11T20:55:45.228Z,21.85
2023-02-11T20:58:32.919Z,23.65
2023-02-11T21:01:26.145Z,21.75
2023-02-11T21:04:16.626Z,22.25
2023-02-11T21:07:04.043Z,21.50
2023-02-11T21:09:51.707Z,22.95
2023-02-11T21:12:39.329Z,24.10
2023-02-11T21:15:27.026Z,22.02
2023-02-11T21:18:14.307Z,24.35
2023-02-11T21:21:02.144Z,23.10
2023-02-11T21:23:49.620Z,23.22
2023-02-11T21:26:37.201Z,21.73
2023-02-11T21:29:24.619Z,21.77
2023-02-11T21:32:12.458Z,22.93
2023-02-11T21:35:02.266Z,24.10
2023-02-11T21:37:49.223Z,22.35
2023-02-11T21:40:36.733Z,22.75
2023-02-11T21:43:25.895Z,23.22
2023-02-11T21:46:15.810Z,23.30
2023-02-11T21:49:03.220Z,23.05
2023-02-11T21:51:50.640Z,22.15
2023-02-11T21:54:38.231Z,23.05
2023-02-11T21:57:25.589Z,20.50
2023-02-11T22:00:13.931Z,18.20
2023-02-11T22:03:01.430Z,18.30
2023-02-11T22:05:48.661Z,18.73
2023-02-11T22:08:36.686Z,20.25
2023-02-11T22:11:24.805Z,16.60
2023-02-11T22:14:13.370Z,17.10
2023-02-11T22:17:00.616Z,16.90
2023-02-11T22:19:48.414Z,19.85
2023-02-11T22:22:35.662Z,19.20
2023-02-11T22:25:23.129Z,18.77
2023-02-11T22:28:10.807Z,20.32
2023-02-11T22:30:59.834Z,17.80
2023-02-11T22:33:47.897Z,16.82
2023-02-11T22:36:41.298Z,18.50
2023-02-11T22:39:28.935Z,17.90
2023-02-11T22:42:16.463Z,17.50
2023-02-11T22:45:04.170Z,18.07
2023-02-11T22:47:51.565Z,18.27
2023-02-11T22:50:47.890Z,17.62
2023-02-11T22:53:35.405Z,17.42
2023-02-11T22:56:23.188Z,20.08
2023-02-11T22:59:13.706Z,21.48
2023-02-11T23:02:01.293Z,21.15
2023-02-11T23:04:49.949Z,20.10
2023-02-11T23:07:37.506Z,16.60
2023-02-11T23:10:24.840Z,14.95
2023-02-11T23:13:12.182Z,15.10
2023-02-11T23:15:59.704Z,17.82
2023-02-11T23:18:48.540Z,18.75
2023-02-11T23:21:39.032Z,18.62
2023-02-11T23:24:26.422Z,17.67
2023-02-11T23:27:14.097Z,15.18
2023-02-11T23:30:01.351Z,18.70
2023-02-11T23:32:49.075Z,17.12
2023-02-11T23:35:36.742Z,15.70
2023-02-11T23:38:24.214Z,14.98
2023-02-11T23:41:12.587Z,15.03
2023-02-11T23:43:59.754Z,14.90
2023-02-11T23:46:47.037Z,17.23
2023-02-11T23:49:34.373Z,16.45
2023-02-11T23:52:21.560Z,17.57
2023-02-11T23:55:09.173Z,16.65
2023-02-11T23:57:56.681Z,18.52
